sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5647;DHT22;2845;48.626;9.362;2023-07-31T00:02:10;13.80;99.60
5647;DHT22;2845;48.626;9.362;2023-07-31T00:04:45;13.80;99.50
5647;DHT22;2845;48.626;9.362;2023-07-31T00:07:20;13.70;99.70
5647;DHT22;2845;48.626;9.362;2023-07-31T00:09:54;13.80;99.80
5647;DHT22;2845;48.626;9.362;2023-07-31T00:12:29;13.70;99.70
5647;DHT22;2845;48.626;9.362;2023-07-31T00:15:04;15.80;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T00:17:39;13.60;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T00:20:13;13.60;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T00:22:49;13.50;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T00:25:24;13.50;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T00:27:58;14.10;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T00:30:32;13.50;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T00:33:06;13.50;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T00:35:40;13.40;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T00:38:16;13.40;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T00:40:50;13.40;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T00:43:26;13.40;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T00:46:00;13.30;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T00:48:35;13.30;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T00:51:10;13.20;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T00:53:47;13.20;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T00:56:21;15.20;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T00:58:55;13.30;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:01:30;12.80;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:04:04;13.10;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:06:43;13.10;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:09:28;13.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:12:04;13.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:14:41;12.90;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:17:24;12.90;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:20:02;12.90;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:23:15;12.80;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:26:05;12.90;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:28:53;12.90;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:31:30;12.80;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:34:06;12.80;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:36:42;12.70;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:39:17;12.60;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:41:55;12.60;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:44:30;12.60;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:47:06;12.60;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:49:40;12.60;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:52:14;12.60;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:54:48;12.50;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:57:24;12.70;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T01:59:59;12.50;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:02:33;12.50;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:05:08;12.50;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:07:42;12.50;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:10:16;12.50;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:12:52;12.60;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:15:26;12.60;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:18:00;12.60;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:20:34;13.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:23:09;12.50;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:25:43;12.70;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:28:18;12.70;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:30:53;12.70;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:33:27;12.80;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:36:01;12.70;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:38:36;12.70;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:41:10;12.60;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:43:45;12.60;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:46:20;12.50;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:48:57;13.70;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:51:32;12.50;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:54:06;12.40;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:56:40;12.40;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T02:59:17;12.30;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:01:51;12.30;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:04:25;12.30;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:07:00;12.30;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:09:34;12.20;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:12:08;12.30;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:14:44;12.20;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:17:18;12.20;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:19:52;12.10;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:22:27;12.10;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:25:02;12.10;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:27:36;12.10;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:30:12;12.10;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:32:46;12.10;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:35:20;12.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:37:54;12.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:40:29;12.70;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:43:04;12.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:45:40;12.80;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:48:14;12.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:50:49;12.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:53:23;12.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:55:59;12.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T03:58:33;12.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:01:10;12.10;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:03:45;12.10;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:06:19;12.10;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:08:53;12.10;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:11:27;12.20;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:14:01;12.20;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:16:37;12.20;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:19:11;12.20;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:21:49;12.40;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:24:23;12.40;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:26:58;12.40;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:29:33;12.50;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:32:09;12.60;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:34:44;12.60;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:37:18;12.80;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:39:52;12.90;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:42:26;13.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:45:01;13.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:47:36;13.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:50:11;13.10;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:52:45;13.20;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:55:19;13.30;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T04:57:53;13.30;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:00:27;13.30;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:03:03;13.40;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:05:38;13.50;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:08:12;13.70;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:10:46;13.80;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:13:21;14.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:15:55;14.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:18:34;14.10;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:21:08;14.10;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:23:42;14.20;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:26:16;14.10;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:28:51;14.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:31:25;14.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:34:01;14.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:36:35;14.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:39:10;14.10;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:41:45;14.10;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:44:19;14.20;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:46:53;14.20;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:49:29;14.40;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:52:04;14.50;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:54:38;14.60;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:57:13;14.80;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T05:59:47;15.00;99.90
5647;DHT22;2845;48.626;9.362;2023-07-31T06:02:21;15.20;99.70
5647;DHT22;2845;48.626;9.362;2023-07-31T06:04:57;15.40;99.30
5647;DHT22;2845;48.626;9.362;2023-07-31T06:07:33;15.60;99.10
5647;DHT22;2845;48.626;9.362;2023-07-31T06:10:08;15.90;98.80
5647;DHT22;2845;48.626;9.362;2023-07-31T06:12:42;16.20;98.30
5647;DHT22;2845;48.626;9.362;2023-07-31T06:15:16;16.50;97.80
5647;DHT22;2845;48.626;9.362;2023-07-31T06:17:51;16.70;97.30
5647;DHT22;2845;48.626;9.362;2023-07-31T06:20:28;16.80;97.00
5647;DHT22;2845;48.626;9.362;2023-07-31T06:23:02;16.90;96.70
5647;DHT22;2845;48.626;9.362;2023-07-31T06:25:37;17.10;96.50
5647;DHT22;2845;48.626;9.362;2023-07-31T06:28:11;17.40;96.00
5647;DHT22;2845;48.626;9.362;2023-07-31T06:30:45;17.60;95.60
5647;DHT22;2845;48.626;9.362;2023-07-31T06:33:20;17.60;95.40
5647;DHT22;2845;48.626;9.362;2023-07-31T06:35:55;17.60;95.20
5647;DHT22;2845;48.626;9.362;2023-07-31T06:38:29;17.40;95.10
5647;DHT22;2845;48.626;9.362;2023-07-31T06:41:04;17.70;94.90
5647;DHT22;2845;48.626;9.362;2023-07-31T06:43:38;17.90;94.80
5647;DHT22;2845;48.626;9.362;2023-07-31T06:46:12;18.00;94.50
5647;DHT22;2845;48.626;9.362;2023-07-31T06:48:46;18.30;94.30
5647;DHT22;2845;48.626;9.362;2023-07-31T06:51:22;18.50;93.90
5647;DHT22;2845;48.626;9.362;2023-07-31T06:53:56;18.50;93.70
5647;DHT22;2845;48.626;9.362;2023-07-31T06:56:30;18.50;93.60
5647;DHT22;2845;48.626;9.362;2023-07-31T06:59:04;18.50;93.60
5647;DHT22;2845;48.626;9.362;2023-07-31T07:01:38;18.60;93.60
5647;DHT22;2845;48.626;9.362;2023-07-31T07:04:14;18.60;93.30
5647;DHT22;2845;48.626;9.362;2023-07-31T07:06:50;18.70;93.20
5647;DHT22;2845;48.626;9.362;2023-07-31T07:09:24;18.80;93.10
5647;DHT22;2845;48.626;9.362;2023-07-31T07:11:58;19.00;92.90
5647;DHT22;2845;48.626;9.362;2023-07-31T07:14:33;19.10;92.70
5647;DHT22;2845;48.626;9.362;2023-07-31T07:17:07;19.10;92.80
5647;DHT22;2845;48.626;9.362;2023-07-31T07:19:42;19.40;92.80
5647;DHT22;2845;48.626;9.362;2023-07-31T07:22:17;19.50;92.50
5647;DHT22;2845;48.626;9.362;2023-07-31T07:24:52;19.70;92.30
5647;DHT22;2845;48.626;9.362;2023-07-31T07:27:27;19.80;92.10
5647;DHT22;2845;48.626;9.362;2023-07-31T07:30:01;19.90;91.80
5647;DHT22;2845;48.626;9.362;2023-07-31T07:32:36;20.10;91.70
5647;DHT22;2845;48.626;9.362;2023-07-31T07:35:12;20.20;91.40
5647;DHT22;2845;48.626;9.362;2023-07-31T07:37:49;20.30;91.30
5647;DHT22;2845;48.626;9.362;2023-07-31T07:40:25;20.40;91.20
5647;DHT22;2845;48.626;9.362;2023-07-31T07:42:59;18.50;90.80
5647;DHT22;2845;48.626;9.362;2023-07-31T07:45:35;20.60;91.10
5647;DHT22;2845;48.626;9.362;2023-07-31T07:48:12;20.60;91.20
5647;DHT22;2845;48.626;9.362;2023-07-31T07:50:46;20.50;90.90
5647;DHT22;2845;48.626;9.362;2023-07-31T07:53:22;20.40;90.80
5647;DHT22;2845;48.626;9.362;2023-07-31T07:55:56;20.20;90.90
5647;DHT22;2845;48.626;9.362;2023-07-31T07:58:30;20.10;91.00
5647;DHT22;2845;48.626;9.362;2023-07-31T08:01:04;20.00;91.00
5647;DHT22;2845;48.626;9.362;2023-07-31T08:03:38;20.10;91.10
5647;DHT22;2845;48.626;9.362;2023-07-31T08:06:13;20.40;90.70
5647;DHT22;2845;48.626;9.362;2023-07-31T08:08:49;20.70;90.30
5647;DHT22;2845;48.626;9.362;2023-07-31T08:11:25;20.80;90.30
5647;DHT22;2845;48.626;9.362;2023-07-31T08:14:00;21.10;90.30
5647;DHT22;2845;48.626;9.362;2023-07-31T08:16:35;21.10;89.50
5647;DHT22;2845;48.626;9.362;2023-07-31T08:19:09;21.30;89.00
5647;DHT22;2845;48.626;9.362;2023-07-31T08:21:44;21.30;88.70
5647;DHT22;2845;48.626;9.362;2023-07-31T08:24:19;21.40;88.40
5647;DHT22;2845;48.626;9.362;2023-07-31T08:26:54;21.40;88.00
5647;DHT22;2845;48.626;9.362;2023-07-31T08:29:28;21.20;87.70
5647;DHT22;2845;48.626;9.362;2023-07-31T08:32:03;21.00;88.20
5647;DHT22;2845;48.626;9.362;2023-07-31T08:34:38;20.90;88.20
5647;DHT22;2845;48.626;9.362;2023-07-31T08:37:12;20.90;88.60
5647;DHT22;2845;48.626;9.362;2023-07-31T08:39:48;21.00;88.60
5647;DHT22;2845;48.626;9.362;2023-07-31T08:42:22;20.80;88.60
5647;DHT22;2845;48.626;9.362;2023-07-31T08:44:59;20.70;89.20
5647;DHT22;2845;48.626;9.362;2023-07-31T08:47:35;20.60;89.10
5647;DHT22;2845;48.626;9.362;2023-07-31T08:50:10;20.60;89.30
5647;DHT22;2845;48.626;9.362;2023-07-31T08:52:46;20.60;89.00
5647;DHT22;2845;48.626;9.362;2023-07-31T08:55:23;20.70;89.00
5647;DHT22;2845;48.626;9.362;2023-07-31T08:57:59;20.90;88.30
5647;DHT22;2845;48.626;9.362;2023-07-31T09:00:35;21.00;88.20
5647;DHT22;2845;48.626;9.362;2023-07-31T09:03:13;21.20;87.50
5647;DHT22;2845;48.626;9.362;2023-07-31T09:05:48;21.10;87.30
5647;DHT22;2845;48.626;9.362;2023-07-31T09:08:24;21.20;87.70
5647;DHT22;2845;48.626;9.362;2023-07-31T09:11:02;21.30;87.00
5647;DHT22;2845;48.626;9.362;2023-07-31T09:13:40;18.30;85.00
5647;DHT22;2845;48.626;9.362;2023-07-31T09:16:14;22.80;86.70
5647;DHT22;2845;48.626;9.362;2023-07-31T09:18:54;21.50;86.10
5647;DHT22;2845;48.626;9.362;2023-07-31T09:21:29;21.50;86.00
5647;DHT22;2845;48.626;9.362;2023-07-31T09:24:04;21.60;86.00
5647;DHT22;2845;48.626;9.362;2023-07-31T09:26:41;21.60;85.90
5647;DHT22;2845;48.626;9.362;2023-07-31T09:29:19;21.90;85.40
5647;DHT22;2845;48.626;9.362;2023-07-31T09:31:54;22.30;85.20
5647;DHT22;2845;48.626;9.362;2023-07-31T09:34:36;22.50;84.50
5647;DHT22;2845;48.626;9.362;2023-07-31T09:37:11;23.00;83.30
5647;DHT22;2845;48.626;9.362;2023-07-31T09:39:47;23.30;81.20
5647;DHT22;2845;48.626;9.362;2023-07-31T09:42:26;23.70;81.20
5647;DHT22;2845;48.626;9.362;2023-07-31T09:45:09;24.10;81.10
5647;DHT22;2845;48.626;9.362;2023-07-31T09:47:46;24.20;80.00
5647;DHT22;2845;48.626;9.362;2023-07-31T09:50:22;24.00;80.30
5647;DHT22;2845;48.626;9.362;2023-07-31T09:52:57;24.00;80.00
5647;DHT22;2845;48.626;9.362;2023-07-31T09:55:32;23.90;80.60
5647;DHT22;2845;48.626;9.362;2023-07-31T09:58:10;23.80;80.10
5647;DHT22;2845;48.626;9.362;2023-07-31T10:00:45;23.70;80.30
5647;DHT22;2845;48.626;9.362;2023-07-31T10:03:20;23.60;80.00
5647;DHT22;2845;48.626;9.362;2023-07-31T10:05:56;23.40;80.60
5647;DHT22;2845;48.626;9.362;2023-07-31T10:08:32;23.20;80.80
5647;DHT22;2845;48.626;9.362;2023-07-31T10:11:09;23.10;80.80
5647;DHT22;2845;48.626;9.362;2023-07-31T10:13:45;22.90;80.60
5647;DHT22;2845;48.626;9.362;2023-07-31T10:16:21;22.90;81.10
5647;DHT22;2845;48.626;9.362;2023-07-31T10:18:57;23.00;81.20
5647;DHT22;2845;48.626;9.362;2023-07-31T10:21:32;23.10;80.50
5647;DHT22;2845;48.626;9.362;2023-07-31T10:24:09;23.10;80.80
5647;DHT22;2845;48.626;9.362;2023-07-31T10:26:45;23.00;81.10
5647;DHT22;2845;48.626;9.362;2023-07-31T10:29:22;22.90;80.90
5647;DHT22;2845;48.626;9.362;2023-07-31T10:31:58;22.80;80.90
5647;DHT22;2845;48.626;9.362;2023-07-31T10:34:33;22.60;81.50
5647;DHT22;2845;48.626;9.362;2023-07-31T10:37:24;22.60;81.30
5647;DHT22;2845;48.626;9.362;2023-07-31T10:40:04;22.60;81.20
5647;DHT22;2845;48.626;9.362;2023-07-31T10:42:46;22.30;81.40
5647;DHT22;2845;48.626;9.362;2023-07-31T10:45:31;22.60;81.50
5647;DHT22;2845;48.626;9.362;2023-07-31T10:48:12;23.30;81.40
5647;DHT22;2845;48.626;9.362;2023-07-31T10:50:49;22.70;81.40
5647;DHT22;2845;48.626;9.362;2023-07-31T10:53:25;22.90;81.20
5647;DHT22;2845;48.626;9.362;2023-07-31T10:56:06;22.80;81.00
5647;DHT22;2845;48.626;9.362;2023-07-31T10:58:46;22.90;81.20
5647;DHT22;2845;48.626;9.362;2023-07-31T11:01:52;23.00;81.30
5647;DHT22;2845;48.626;9.362;2023-07-31T11:04:29;23.20;80.90
5647;DHT22;2845;48.626;9.362;2023-07-31T11:07:05;23.50;80.60
5647;DHT22;2845;48.626;9.362;2023-07-31T11:09:43;23.80;80.10
5647;DHT22;2845;48.626;9.362;2023-07-31T11:12:19;24.00;79.50
5647;DHT22;2845;48.626;9.362;2023-07-31T11:14:54;24.10;79.20
5647;DHT22;2845;48.626;9.362;2023-07-31T11:17:31;24.20;79.30
5647;DHT22;2845;48.626;9.362;2023-07-31T11:20:08;24.30;79.00
5647;DHT22;2845;48.626;9.362;2023-07-31T11:22:43;24.60;79.20
5647;DHT22;2845;48.626;9.362;2023-07-31T11:25:18;24.90;78.00
5647;DHT22;2845;48.626;9.362;2023-07-31T11:27:52;25.20;76.80
5647;DHT22;2845;48.626;9.362;2023-07-31T11:30:29;25.30;76.60
5647;DHT22;2845;48.626;9.362;2023-07-31T11:33:05;25.40;77.00
5647;DHT22;2845;48.626;9.362;2023-07-31T11:35:44;25.30;76.60
5647;DHT22;2845;48.626;9.362;2023-07-31T11:38:25;25.40;76.40
5647;DHT22;2845;48.626;9.362;2023-07-31T11:41:02;25.50;75.60
5647;DHT22;2845;48.626;9.362;2023-07-31T11:43:37;25.40;74.50
5647;DHT22;2845;48.626;9.362;2023-07-31T11:46:12;25.20;75.20
5647;DHT22;2845;48.626;9.362;2023-07-31T11:48:49;25.10;75.30
5647;DHT22;2845;48.626;9.362;2023-07-31T11:51:24;25.00;75.00
5647;DHT22;2845;48.626;9.362;2023-07-31T11:54:00;24.90;75.60
5647;DHT22;2845;48.626;9.362;2023-07-31T11:56:35;24.80;76.30
5647;DHT22;2845;48.626;9.362;2023-07-31T11:59:11;24.70;76.10
5647;DHT22;2845;48.626;9.362;2023-07-31T12:01:45;24.50;77.00
5647;DHT22;2845;48.626;9.362;2023-07-31T12:04:24;24.30;76.70
5647;DHT22;2845;48.626;9.362;2023-07-31T12:07:00;24.30;77.80
5647;DHT22;2845;48.626;9.362;2023-07-31T12:09:34;24.30;77.40
5647;DHT22;2845;48.626;9.362;2023-07-31T12:12:09;24.40;77.40
5647;DHT22;2845;48.626;9.362;2023-07-31T12:14:44;24.40;76.90
5647;DHT22;2845;48.626;9.362;2023-07-31T12:17:19;24.50;76.80
5647;DHT22;2845;48.626;9.362;2023-07-31T12:19:55;25.40;77.20
5647;DHT22;2845;48.626;9.362;2023-07-31T12:22:33;24.80;76.50
5647;DHT22;2845;48.626;9.362;2023-07-31T12:25:15;24.90;76.90
5647;DHT22;2845;48.626;9.362;2023-07-31T12:27:50;24.70;78.40
5647;DHT22;2845;48.626;9.362;2023-07-31T12:30:28;24.50;79.10
5647;DHT22;2845;48.626;9.362;2023-07-31T12:33:04;24.20;78.80
5647;DHT22;2845;48.626;9.362;2023-07-31T12:35:47;24.00;79.30
5647;DHT22;2845;48.626;9.362;2023-07-31T12:38:21;24.00;79.40
5647;DHT22;2845;48.626;9.362;2023-07-31T12:40:56;24.10;78.20
5647;DHT22;2845;48.626;9.362;2023-07-31T12:43:30;24.30;78.20
5647;DHT22;2845;48.626;9.362;2023-07-31T12:46:05;24.60;77.60
5647;DHT22;2845;48.626;9.362;2023-07-31T12:48:42;24.70;77.50
5647;DHT22;2845;48.626;9.362;2023-07-31T12:51:18;24.60;76.70
5647;DHT22;2845;48.626;9.362;2023-07-31T12:53:54;24.30;77.10
5647;DHT22;2845;48.626;9.362;2023-07-31T12:56:29;24.20;78.10
5647;DHT22;2845;48.626;9.362;2023-07-31T12:59:04;23.90;79.60
5647;DHT22;2845;48.626;9.362;2023-07-31T13:01:38;23.70;81.00
5647;DHT22;2845;48.626;9.362;2023-07-31T13:04:13;23.70;81.70
5647;DHT22;2845;48.626;9.362;2023-07-31T13:06:49;23.70;81.90
5647;DHT22;2845;48.626;9.362;2023-07-31T13:09:24;24.00;81.80
5647;DHT22;2845;48.626;9.362;2023-07-31T13:11:58;24.30;81.60
5647;DHT22;2845;48.626;9.362;2023-07-31T13:14:33;24.50;80.80
5647;DHT22;2845;48.626;9.362;2023-07-31T13:17:07;24.70;80.20
5647;DHT22;2845;48.626;9.362;2023-07-31T13:19:45;24.70;79.70
5647;DHT22;2845;48.626;9.362;2023-07-31T13:22:21;24.60;79.40
5647;DHT22;2845;48.626;9.362;2023-07-31T13:25:06;24.50;78.60
5647;DHT22;2845;48.626;9.362;2023-07-31T13:27:58;24.50;79.40
5647;DHT22;2845;48.626;9.362;2023-07-31T13:30:35;24.60;78.90
5647;DHT22;2845;48.626;9.362;2023-07-31T13:33:10;24.90;79.10
5647;DHT22;2845;48.626;9.362;2023-07-31T13:36:04;25.30;79.00
5647;DHT22;2845;48.626;9.362;2023-07-31T13:38:40;25.80;78.00
5647;DHT22;2845;48.626;9.362;2023-07-31T13:41:14;26.10;75.50
5647;DHT22;2845;48.626;9.362;2023-07-31T13:43:49;26.50;76.10
5647;DHT22;2845;48.626;9.362;2023-07-31T13:46:23;26.10;75.80
5647;DHT22;2845;48.626;9.362;2023-07-31T13:48:58;26.10;75.90
5647;DHT22;2845;48.626;9.362;2023-07-31T13:51:34;26.70;76.10
5647;DHT22;2845;48.626;9.362;2023-07-31T13:54:10;25.70;75.70
5647;DHT22;2845;48.626;9.362;2023-07-31T13:56:46;25.50;76.40
5647;DHT22;2845;48.626;9.362;2023-07-31T13:59:20;25.30;77.00
5647;DHT22;2845;48.626;9.362;2023-07-31T14:01:54;25.10;76.90
5647;DHT22;2845;48.626;9.362;2023-07-31T14:04:29;24.80;77.50
5647;DHT22;2845;48.626;9.362;2023-07-31T14:07:04;24.50;77.80
5647;DHT22;2845;48.626;9.362;2023-07-31T14:09:40;24.40;78.50
5647;DHT22;2845;48.626;9.362;2023-07-31T14:12:15;24.30;79.00
5647;DHT22;2845;48.626;9.362;2023-07-31T14:15:08;24.10;79.00
5647;DHT22;2845;48.626;9.362;2023-07-31T14:17:44;24.10;79.00
5647;DHT22;2845;48.626;9.362;2023-07-31T14:20:18;23.90;78.60
5647;DHT22;2845;48.626;9.362;2023-07-31T14:22:53;23.80;78.70
5647;DHT22;2845;48.626;9.362;2023-07-31T14:25:30;23.70;78.70
5647;DHT22;2845;48.626;9.362;2023-07-31T14:28:04;23.60;78.80
5647;DHT22;2845;48.626;9.362;2023-07-31T14:30:39;23.60;79.10
5647;DHT22;2845;48.626;9.362;2023-07-31T14:33:13;23.40;78.40
5647;DHT22;2845;48.626;9.362;2023-07-31T14:35:48;23.40;79.00
5647;DHT22;2845;48.626;9.362;2023-07-31T14:38:22;23.30;79.00
5647;DHT22;2845;48.626;9.362;2023-07-31T14:40:58;23.20;79.00
5647;DHT22;2845;48.626;9.362;2023-07-31T14:43:33;23.20;78.80
5647;DHT22;2845;48.626;9.362;2023-07-31T14:46:08;23.20;78.10
5647;DHT22;2845;48.626;9.362;2023-07-31T14:48:47;23.10;77.30
5647;DHT22;2845;48.626;9.362;2023-07-31T14:51:23;23.00;76.60
5647;DHT22;2845;48.626;9.362;2023-07-31T14:53:58;22.90;77.10
5647;DHT22;2845;48.626;9.362;2023-07-31T14:56:34;22.90;77.70
5647;DHT22;2845;48.626;9.362;2023-07-31T14:59:09;22.80;77.60
5647;DHT22;2845;48.626;9.362;2023-07-31T15:01:44;22.80;77.40
5647;DHT22;2845;48.626;9.362;2023-07-31T15:04:19;22.80;77.80
5647;DHT22;2845;48.626;9.362;2023-07-31T15:06:55;22.70;77.00
5647;DHT22;2845;48.626;9.362;2023-07-31T15:09:29;22.70;77.40
5647;DHT22;2845;48.626;9.362;2023-07-31T15:12:06;22.70;77.70
5647;DHT22;2845;48.626;9.362;2023-07-31T15:14:41;22.70;78.10
5647;DHT22;2845;48.626;9.362;2023-07-31T15:17:16;22.80;78.60
5647;DHT22;2845;48.626;9.362;2023-07-31T15:19:52;22.80;78.80
5647;DHT22;2845;48.626;9.362;2023-07-31T15:22:27;22.90;78.30
5647;DHT22;2845;48.626;9.362;2023-07-31T15:25:04;23.00;77.70
5647;DHT22;2845;48.626;9.362;2023-07-31T15:27:40;22.90;78.00
5647;DHT22;2845;48.626;9.362;2023-07-31T15:30:16;22.90;77.70
5647;DHT22;2845;48.626;9.362;2023-07-31T15:32:51;22.90;78.30
5647;DHT22;2845;48.626;9.362;2023-07-31T15:35:26;22.90;78.40
5647;DHT22;2845;48.626;9.362;2023-07-31T15:38:00;22.90;78.70
5647;DHT22;2845;48.626;9.362;2023-07-31T15:40:36;22.90;78.70
5647;DHT22;2845;48.626;9.362;2023-07-31T15:43:14;22.90;79.00
5647;DHT22;2845;48.626;9.362;2023-07-31T15:45:51;23.00;79.20
5647;DHT22;2845;48.626;9.362;2023-07-31T15:48:27;23.30;79.00
5647;DHT22;2845;48.626;9.362;2023-07-31T15:51:02;23.10;79.30
5647;DHT22;2845;48.626;9.362;2023-07-31T15:53:37;23.20;79.10
5647;DHT22;2845;48.626;9.362;2023-07-31T15:56:11;23.20;79.40
5647;DHT22;2845;48.626;9.362;2023-07-31T15:58:50;23.20;79.50
5647;DHT22;2845;48.626;9.362;2023-07-31T16:01:24;23.30;79.60
5647;DHT22;2845;48.626;9.362;2023-07-31T16:03:59;23.20;79.20
5647;DHT22;2845;48.626;9.362;2023-07-31T16:06:33;23.70;79.50
5647;DHT22;2845;48.626;9.362;2023-07-31T16:09:09;23.60;79.40
5647;DHT22;2845;48.626;9.362;2023-07-31T16:11:44;23.80;78.60
5647;DHT22;2845;48.626;9.362;2023-07-31T16:14:20;23.90;78.60
5647;DHT22;2845;48.626;9.362;2023-07-31T16:16:54;24.10;78.40
5647;DHT22;2845;48.626;9.362;2023-07-31T16:19:29;24.60;78.60
5647;DHT22;2845;48.626;9.362;2023-07-31T16:22:04;23.90;78.40
5647;DHT22;2845;48.626;9.362;2023-07-31T16:24:41;23.80;78.50
5647;DHT22;2845;48.626;9.362;2023-07-31T16:27:15;23.80;78.40
5647;DHT22;2845;48.626;9.362;2023-07-31T16:29:53;24.00;78.80
5647;DHT22;2845;48.626;9.362;2023-07-31T16:32:27;24.00;79.20
5647;DHT22;2845;48.626;9.362;2023-07-31T16:35:02;23.70;79.00
5647;DHT22;2845;48.626;9.362;2023-07-31T16:37:37;23.70;79.40
5647;DHT22;2845;48.626;9.362;2023-07-31T16:40:12;23.80;79.50
5647;DHT22;2845;48.626;9.362;2023-07-31T16:42:47;23.90;78.20
5647;DHT22;2845;48.626;9.362;2023-07-31T16:45:23;23.90;78.70
5647;DHT22;2845;48.626;9.362;2023-07-31T16:47:58;23.90;78.60
5647;DHT22;2845;48.626;9.362;2023-07-31T16:50:32;23.90;79.00
5647;DHT22;2845;48.626;9.362;2023-07-31T16:53:07;23.90;79.00
5647;DHT22;2845;48.626;9.362;2023-07-31T16:55:41;21.60;78.20
5647;DHT22;2845;48.626;9.362;2023-07-31T16:58:16;23.60;79.60