sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3007;DHT22;1513;47.650;10.720;2023-01-24T00:00:35;-2.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:03:01;-2.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:05:27;-2.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:07:53;-2.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:10:19;-2.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:12:44;-2.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:15:10;-2.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:17:36;-2.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:20:03;-2.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:22:31;-2.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:24:57;-2.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:27:23;-2.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:29:50;-2.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:32:16;-2.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:34:42;-2.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:37:07;-2.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:39:33;-2.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:41:59;-2.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:44:25;-2.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:46:52;-2.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:49:18;-2.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:51:44;-2.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:54:10;-2.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:56:36;-2.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T00:59:01;-2.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:01:27;-2.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:03:57;-2.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:06:24;-2.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:08:50;-2.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:11:17;-2.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:13:44;-2.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:16:15;-2.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:18:44;-2.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:21:16;-2.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:23:45;-2.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:26:20;-2.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:28:46;-2.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:31:13;-2.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:33:40;-2.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:36:07;-2.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:38:33;-2.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:40:59;-2.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:43:27;-2.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:46:07;-2.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:48:46;-3.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:51:31;-3.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:54:07;-3.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:56:44;-3.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T01:59:17;-3.20;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T02:01:46;-3.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T02:04:28;-3.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T02:09:33;-3.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T02:12:03;-3.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T02:14:31;-3.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T02:17:21;-3.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T02:28:06;-3.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T02:30:35;-4.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T02:33:14;-4.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T02:35:42;-4.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T02:38:28;-4.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T02:40:57;-4.20;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T02:43:36;-4.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T02:46:05;-4.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T02:48:31;-4.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T02:50:57;-4.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T02:53:42;-4.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T02:56:08;-4.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T02:58:53;-4.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:01:21;-4.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:03:52;-4.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:06:20;-5.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:08:46;-5.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:11:19;-5.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:13:45;-5.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:16:29;-5.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:19:14;-5.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:22:00;-5.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:24:44;-5.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:27:29;-5.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:30:17;-5.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:33:03;-5.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:35:51;-5.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:38:23;-5.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:41:08;-5.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:43:35;-5.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:46:01;-5.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:48:38;-5.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:51:08;-5.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:53:52;-6.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:56:22;-6.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T03:58:54;-6.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:01:21;-6.20;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:04:10;-6.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:06:37;-6.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:09:05;-5.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:11:33;-4.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:14:05;-5.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:16:33;-6.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:19:10;-6.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:21:36;-6.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:24:01;-6.20;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:26:29;-6.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:28:55;-6.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:31:21;-6.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:34:07;-6.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:36:36;-6.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:39:03;-6.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:41:34;-6.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:44:00;-6.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:46:28;-6.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:48:55;-6.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:51:27;-6.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:53:53;-6.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:56:24;-6.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T04:58:50;-6.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:01:16;-6.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:03:52;-6.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:06:28;-6.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:08:57;-6.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:11:28;-6.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:13:58;-6.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:16:24;-6.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:18:50;-6.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:21:17;-6.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:23:49;-6.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:26:17;-6.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:28:45;-6.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:31:12;-6.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:33:38;-6.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:36:21;-6.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:38:49;-6.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:41:18;-6.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:43:47;-5.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:46:19;-5.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:48:55;-5.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:51:22;-3.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:53:48;-4.20;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:56:30;-4.20;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T05:58:57;-4.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:01:23;-4.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:03:52;-4.20;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:06:20;-4.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:08:48;-4.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:11:24;-3.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:13:57;-3.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:16:25;-3.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:18:53;-3.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:21:48;-4.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:24:25;-3.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:27:18;-3.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:29:44;-3.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:37:29;-4.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:39:56;-4.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:42:23;-4.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:44:49;-4.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:47:16;-4.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:49:42;-4.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:52:09;-4.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:54:35;-4.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:57:02;-4.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T06:59:29;-4.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:01:54;-4.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:04:20;-4.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:06:46;-4.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:09:18;-4.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:11:47;-4.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:14:20;-4.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:16:46;-4.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:19:15;-4.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:21:44;-4.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:24:19;-4.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:26:47;-4.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:29:17;-4.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:31:44;-4.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:34:10;-4.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:36:36;-4.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:39:02;-4.20;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:41:28;-4.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:43:54;-3.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:46:20;-4.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:48:46;-4.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:51:12;-4.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:53:38;-4.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:56:04;-4.20;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T07:58:31;-4.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:00:57;-3.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:03:23;-3.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:05:49;-3.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:08:14;-3.20;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:10:40;-3.20;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:13:06;-3.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:15:32;-3.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:17:57;-3.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:20:23;-3.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:22:53;-3.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:25:21;-3.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:27:47;-3.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:30:12;-4.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:32:38;-3.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:35:04;-3.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:37:30;-3.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:39:56;-2.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:42:23;-2.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:44:50;-2.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:47:17;-2.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:49:43;-2.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:52:09;-2.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:54:35;-2.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:57:02;-2.20;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T08:59:29;-2.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:01:55;-1.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:04:21;-1.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:06:47;-1.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:09:13;-1.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:11:40;-1.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:14:06;-1.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:16:32;-1.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:18:57;-1.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:21:23;-1.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:23:49;-2.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:26:15;-2.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:28:41;-2.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:31:08;-2.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:33:34;-2.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:36:02;-2.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:38:30;-2.20;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:44:03;-2.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:46:53;-1.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:50:09;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:52:40;-1.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:55:27;-1.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T09:58:02;-1.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T10:00:39;-1.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T10:03:14;-1.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T10:05:58;-1.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T10:11:48;-1.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T10:23:21;-1.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T10:28:38;-1.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T10:31:31;-1.20;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T10:34:15;-0.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T10:36:53;-1.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T10:39:23;-1.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T10:41:50;-1.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T10:44:28;-1.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T10:50:07;-2.20;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T10:52:35;-2.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T10:55:02;-2.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T10:57:41;-1.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T11:02:40;-1.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T11:05:12;-1.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T11:07:48;-1.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T11:12:54;-1.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T11:15:27;-1.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T11:18:28;-1.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T11:21:09;-1.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T11:23:41;-1.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T11:28:59;-1.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T11:31:32;-1.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T11:45:14;-0.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T11:53:41;0.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T11:56:18;0.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T12:11:12;0.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T12:25:48;0.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T12:28:28;0.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T12:31:01;0.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T12:36:16;0.20;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T12:38:51;0.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T12:41:34;0.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T12:50:18;0.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T12:55:45;0.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T12:58:26;0.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T13:12:26;0.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T13:14:56;-0.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T13:17:47;0.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T13:20:47;0.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T13:23:25;-0.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T13:32:05;-0.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T13:34:40;0.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T13:37:20;0.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T13:40:00;0.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T13:42:34;0.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T13:47:56;0.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T13:50:27;0.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T13:52:58;-0.10;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T14:00:49;-0.20;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T14:03:21;-0.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T14:21:44;-0.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T14:24:28;-0.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T14:26:58;-0.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T14:29:45;-0.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T14:32:24;-0.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T14:35:08;-0.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T14:37:39;-0.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T14:40:25;-0.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T14:43:03;-0.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T14:45:32;-0.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T14:48:01;-0.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T14:50:33;-0.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T14:53:02;-0.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T14:55:38;-0.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T14:58:20;-0.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T15:00:52;-0.50;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T15:03:28;-0.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T15:06:06;-0.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T15:08:33;-0.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T15:11:03;-0.40;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T15:13:36;-0.30;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T15:16:16;-0.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T15:18:49;-0.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T15:21:32;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T15:24:01;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T15:29:38;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T15:38:18;-0.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T15:43:46;-0.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T15:46:26;-0.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T15:49:34;-0.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T15:54:34;-0.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T15:57:22;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T15:59:58;-0.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:02:25;-0.60;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:04:51;-0.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:07:17;-0.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:09:47;-0.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:12:16;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:14:47;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:17:16;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:19:44;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:22:10;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:24:36;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:27:03;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:29:30;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:31:56;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:34:22;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:36:48;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:39:20;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:41:48;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:44:15;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:46:51;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:49:17;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:51:44;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:54:10;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:56:36;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T16:59:01;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:01:27;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:03:54;-0.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:06:20;-0.70;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:08:50;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:11:16;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:13:45;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:16:12;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:18:38;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:21:10;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:23:38;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:26:15;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:28:43;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:31:12;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:33:39;-0.80;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:36:06;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:38:33;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:41:01;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:43:28;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:45:59;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:48:26;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:50:52;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:53:19;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:55:45;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T17:58:12;-1.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T18:00:40;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T18:03:06;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T18:05:32;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T18:07:58;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T18:10:24;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T18:12:51;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T18:15:17;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T18:17:43;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T18:20:09;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T18:22:42;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T18:25:11;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T18:27:37;-0.90;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T18:30:05;-1.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T18:32:32;-1.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T18:34:58;-1.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T18:37:24;-1.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T18:39:49;-1.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T18:42:15;-1.00;99.90
3007;DHT22;1513;47.650;10.720;2023-01-24T18:44:41;-1.00;99.90