sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:00:39;34;31;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:03:06;31;31;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:05:34;34;31;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:08:01;43;40;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:10:29;40;32;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:12:57;33;30;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:15:24;37;31;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:17:51;29;28;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:20:18;39;32;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:22:45;33;30;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:25:12;35;27;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:27:39;43;36;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:30:07;40;37;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:32:35;42;36;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:35:03;35;29;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:37:30;36;26;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:39:58;30;28;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:42:25;34;28;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:44:53;29;27;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:47:20;32;29;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:49:47;36;29;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:52:15;29;26;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:54:42;34;30;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:57:10;32;25;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T00:59:37;30;25;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:02:05;30;26;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:04:32;30;27;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:06:59;30;27;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:09:26;34;30;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:11:53;34;28;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:14:20;27;26;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:16:48;30;26;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:19:20;38;29;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:21:50;29;27;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:24:19;37;32;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:26:48;30;27;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:29:17;33;28;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:31:45;42;32;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:34:15;29;27;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:36:44;30;26;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:39:12;30;29;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:41:41;29;28;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:44:10;33;26;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:46:39;40;32;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:49:16;36;32;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:51:48;32;30;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:54:19;37;35;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:56:52;36;30;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T01:59:23;29;27;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:01:52;31;23;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:04:20;32;28;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:06:50;32;28;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:09:23;28;25;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:11:50;29;26;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:14:17;35;30;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:16:44;32;29;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:19:15;42;36;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:21:49;34;31;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:24:26;37;33;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:26:54;29;27;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:29:25;29;26;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:31:57;32;31;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:34:27;30;28;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:36:55;29;25;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:39:24;27;27;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:41:53;20;17;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:44:22;26;23;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:46:49;25;22;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:49:17;29;25;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:51:44;22;22;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:54:11;23;21;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:56:39;24;23;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T02:59:06;19;18;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:01:33;24;22;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:04:01;19;18;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:06:28;17;16;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:08:55;19;17;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:11:22;19;17;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:13:49;18;15;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:16:17;20;16;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:18:46;14;13;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:21:15;13;13;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:23:43;16;13;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:26:11;12;11;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:28:41;16;16;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:31:09;12;11;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:33:38;19;13;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:36:08;17;17;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:38:36;12;11;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:41:05;14;13;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:43:33;14;13;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:46:01;15;13;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:48:29;14;11;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:51:06;11;10;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:53:35;14;13;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:56:01;13;10;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T03:58:29;10;9;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:00:57;8;7;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:03:25;9;9;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:05:52;9;9;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:08:19;7;7;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:10:47;10;9;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:13:14;8;8;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:15:42;11;8;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:18:10;9;9;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:20:37;8;6;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:23:05;11;9;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:25:32;9;9;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:27:59;12;11;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:30:26;14;10;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:32:53;11;10;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:35:21;9;9;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:37:50;12;12;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:40:18;10;10;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:42:45;10;10;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:45:12;10;10;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:47:39;10;10;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:50:07;13;13;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:52:35;10;9;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:55:02;13;13;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:57:29;16;12;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T04:59:57;13;13;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:02:24;13;13;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:04:51;18;17;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:07:19;18;15;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:09:46;16;15;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:12:13;15;13;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:14:40;14;14;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:17:09;14;14;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:19:37;13;12;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:22:04;20;19;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:24:31;18;16;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:26:58;16;15;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:29:26;19;16;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:31:53;19;18;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:34:20;17;16;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:36:47;18;18;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:39:15;17;16;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:41:42;22;19;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:44:10;18;16;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:46:38;19;18;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:49:04;17;17;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:51:32;16;15;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:53:59;14;14;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:56:27;17;17;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T05:58:55;14;14;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:01:24;21;17;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:03:52;16;15;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:06:21;17;17;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:08:49;17;17;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:11:16;17;17;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:13:44;19;17;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:16:13;21;20;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:18:42;19;19;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:21:11;20;18;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:23:39;16;15;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:26:06;22;20;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:28:35;19;18;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:31:03;22;17;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:33:31;21;19;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:35:59;19;18;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:38:27;20;18;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:40:55;19;19;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:43:23;18;16;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:45:51;17;17;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:48:19;17;17;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:50:47;18;17;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:53:14;14;13;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:55:41;16;13;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T06:58:09;17;16;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:00:36;12;12;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:03:04;17;16;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:05:32;20;18;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:07:59;15;14;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:10:26;18;16;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:12:54;17;17;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:15:22;17;14;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:17:51;17;14;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:20:18;17;15;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:22:46;16;16;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:25:13;13;12;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:27:40;12;12;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:30:08;16;13;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:32:36;14;12;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:35:03;14;14;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:37:33;9;8;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:40:02;12;10;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:42:29;12;11;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:44:55;11;11;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:47:23;10;9;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:49:51;15;13;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:52:18;9;7;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:54:45;10;9;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:57:13;7;7;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T07:59:41;10;7;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:02:09;10;8;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:04:36;8;7;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:07:03;7;7;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:09:31;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:11:57;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:14:25;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:16:52;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:19:19;8;7;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:21:47;7;7;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:24:14;7;6;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:26:42;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:29:10;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:31:37;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:34:05;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:36:33;7;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:39:01;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:41:29;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:43:57;7;6;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:46:26;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:48:56;7;6;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:51:24;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:53:52;7;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:56:19;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T08:58:47;7;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:01:16;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:03:43;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:06:11;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:08:38;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:11:06;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:13:35;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:16:03;6;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:18:33;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:21:03;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:23:33;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:26:02;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:28:30;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:30:57;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:33:25;6;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:35:52;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:38:20;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:40:49;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:43:24;7;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:46:03;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:48:58;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:51:42;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:54:18;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:56:47;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T09:59:26;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:01:59;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:04:29;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:07:01;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:09:34;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:12:07;8;6;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:14:50;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:17:28;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:20:13;4;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:22:49;9;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:25:26;8;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:28:09;7;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:30:55;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:33:26;6;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:35:59;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:38:36;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:41:07;7;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:43:42;9;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:46:13;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:48:43;8;7;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:51:15;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:53:57;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:56:31;10;6;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T10:59:12;8;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:02:24;9;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:04:58;6;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:07:33;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:10:12;10;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:12:43;7;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:15:13;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:17:51;7;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:20:19;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:22:48;5;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:25:22;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:27:53;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:30:25;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:33:02;6;6;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:35:31;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:38:02;9;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:40:32;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:43:04;7;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:45:33;7;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:48:00;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:50:30;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:53:00;7;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:55:36;6;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T11:58:11;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:00:47;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:03:22;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:05:55;7;6;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:08:27;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:10:59;7;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:13:34;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:16:10;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:18:39;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:21:12;7;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:23:51;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:26:32;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:29:11;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:31:52;8;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:34:36;6;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:37:16;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:39:54;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:42:28;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:45:34;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:48:25;9;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:51:08;6;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:53:58;6;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:56:37;7;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T12:59:16;8;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:01:55;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:04:33;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:07:15;9;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:09:43;11;6;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:12:13;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:14:47;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:17:24;7;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:19:57;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:22:25;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:24:53;9;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:27:21;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:30:12;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:32:47;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:35:23;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:38:02;8;7;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:40:32;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:43:02;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:45:37;5;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:48:15;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:50:50;4;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:53:30;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:56:16;7;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T13:58:53;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:01:30;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:03:58;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:06:26;5;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:08:56;4;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:11:24;6;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:13:55;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:16:26;6;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:18:56;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:21:25;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:24:02;4;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:26:30;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:28:59;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:31:26;9;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:33:55;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:36:23;7;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:38:52;6;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:41:20;4;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:43:52;2;1;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:46:22;6;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:48:50;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:51:27;6;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:54:07;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:56:36;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T14:59:04;6;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:01:32;7;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:04:01;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:06:32;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:09:02;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:11:31;6;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:14:02;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:16:30;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:18:58;6;5;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:21:29;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:23:55;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:26:24;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:28:52;4;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:31:21;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:33:49;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:36:17;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:38:44;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:41:12;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:43:39;3;1;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:46:09;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:48:41;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:51:12;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:53:48;2;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:56:15;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T15:58:42;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T16:01:10;5;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T16:03:38;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T16:06:05;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T16:08:32;4;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T16:11:00;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T16:13:27;7;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T16:15:57;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T16:18:27;5;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T16:20:55;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T16:23:22;3;2;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T16:25:50;4;4;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T16:28:17;4;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T16:30:45;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T16:33:13;3;3;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T16:35:41;1;1;
46240;PMS5003;31961;52.416;-0.732;2022-11-20T16:38:09;6;3;