sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46835;SDS011;32573;51.290;6.926;2023-04-01T00:01:16;2.22;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:03:46;3.83;;;1.38;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:06:16;3.65;;;1.25;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:08:46;4.57;;;1.55;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:11:15;5.20;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:13:46;5.82;;;1.58;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:16:15;3.63;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:18:48;4.05;;;1.02;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:21:20;4.20;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:23:49;3.13;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:26:18;4.20;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:28:48;4.32;;;1.02;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:31:18;3.50;;;1.35;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:33:47;4.63;;;1.63;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:36:16;5.80;;;1.70;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:38:50;3.47;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:41:19;2.30;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:43:49;3.33;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:46:19;3.45;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:48:48;2.53;;;1.02;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:51:22;3.53;;;1.17;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:53:58;4.05;;;0.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:56:31;2.45;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T00:59:03;2.47;;;1.08;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:01:35;2.47;;;1.08;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:04:04;2.65;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:06:38;2.15;;;0.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:09:19;2.65;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:11:58;2.42;;;1.08;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:14:36;2.22;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:17:14;4.47;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:22:57;3.60;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:25:47;3.20;;;0.98;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:28:26;4.25;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:31:09;2.33;;;1.27;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:33:48;4.78;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:36:30;3.38;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:39:04;3.13;;;1.02;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:41:36;3.78;;;1.25;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:44:09;2.90;;;1.02;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:46:42;4.32;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:49:13;3.42;;;1.15;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:51:44;2.38;;;0.93;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:54:13;1.63;;;0.80;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:56:43;2.63;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T01:59:15;3.50;;;1.05;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:01:49;2.43;;;0.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:04:20;3.78;;;1.05;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:06:53;3.78;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:09:27;2.33;;;0.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:11:57;2.80;;;0.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:14:35;1.55;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:17:10;2.78;;;0.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:19:44;4.60;;;1.08;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:22:18;3.03;;;1.07;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:24:50;3.40;;;0.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:27:21;2.55;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:29:50;3.63;;;1.23;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:32:19;1.23;;;0.80;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:34:48;1.80;;;0.82;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:37:19;2.38;;;0.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:39:48;2.08;;;0.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:42:17;1.70;;;0.93;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:44:45;2.95;;;0.93;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:47:14;2.35;;;0.88;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:49:42;2.50;;;0.93;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:52:10;3.13;;;0.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:54:40;2.60;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:57:09;3.63;;;0.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T02:59:37;2.05;;;0.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:02:06;1.98;;;0.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:04:34;3.15;;;0.93;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:07:03;2.50;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:09:31;2.42;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:12:01;2.17;;;0.95;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:14:34;1.80;;;1.02;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:17:03;2.25;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:19:32;2.78;;;0.93;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:22:05;2.00;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:24:34;2.75;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:27:03;3.97;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:29:32;2.83;;;1.13;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:32:00;2.10;;;0.98;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:34:29;3.60;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:36:58;2.60;;;0.95;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:39:26;2.63;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:41:54;1.48;;;0.80;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:44:24;3.13;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:46:54;2.47;;;1.05;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:49:23;1.77;;;0.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:51:51;2.05;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:54:20;2.33;;;0.80;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:56:48;1.25;;;0.85;;
46835;SDS011;32573;51.290;6.926;2023-04-01T03:59:17;2.13;;;0.88;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:01:48;2.05;;;0.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:04:16;1.33;;;0.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:06:45;2.67;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:09:14;2.33;;;0.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:11:43;2.60;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:14:11;2.20;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:16:40;1.85;;;0.85;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:19:11;2.50;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:21:39;2.33;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:24:09;2.60;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:27:00;2.03;;;1.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:29:29;3.03;;;1.15;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:31:59;2.40;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:34:29;2.58;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:36:58;3.13;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:39:31;4.55;;;1.58;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:41:59;2.88;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:44:28;2.70;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:46:57;2.75;;;1.10;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:49:26;3.00;;;1.30;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:51:56;2.03;;;1.08;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:54:26;2.45;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:56:58;3.53;;;1.17;;
46835;SDS011;32573;51.290;6.926;2023-04-01T04:59:30;3.80;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:02:10;3.60;;;1.45;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:04:39;3.35;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:07:10;2.95;;;1.42;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:09:39;3.50;;;1.20;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:12:08;3.08;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:14:55;3.50;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:17:24;3.50;;;1.58;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:19:53;4.30;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:22:23;4.07;;;1.75;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:24:52;3.60;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:27:21;4.38;;;1.48;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:29:50;3.63;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:32:36;3.70;;;1.52;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:35:06;2.80;;;1.45;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:37:36;2.95;;;1.42;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:40:05;3.30;;;1.60;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:42:35;2.90;;;1.40;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:45:04;3.33;;;1.50;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:47:52;3.72;;;1.73;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:50:21;4.05;;;1.73;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:52:52;4.00;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:55:21;6.95;;;2.13;;
46835;SDS011;32573;51.290;6.926;2023-04-01T05:57:50;4.78;;;2.50;;
46835;SDS011;32573;51.290;6.926;2023-04-01T06:00:19;4.43;;;2.08;;
46835;SDS011;32573;51.290;6.926;2023-04-01T06:02:49;4.22;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T06:05:20;4.15;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T06:07:49;4.15;;;1.98;;
46835;SDS011;32573;51.290;6.926;2023-04-01T06:10:23;5.90;;;2.55;;
46835;SDS011;32573;51.290;6.926;2023-04-01T06:13:09;4.45;;;2.28;;
46835;SDS011;32573;51.290;6.926;2023-04-01T06:15:47;4.75;;;2.20;;
46835;SDS011;32573;51.290;6.926;2023-04-01T06:18:34;4.97;;;2.22;;
46835;SDS011;32573;51.290;6.926;2023-04-01T06:21:18;4.38;;;2.35;;
46835;SDS011;32573;51.290;6.926;2023-04-01T06:24:06;5.32;;;2.58;;
46835;SDS011;32573;51.290;6.926;2023-04-01T06:26:46;4.28;;;2.22;;
46835;SDS011;32573;51.290;6.926;2023-04-01T06:32:30;5.50;;;2.53;;
46835;SDS011;32573;51.290;6.926;2023-04-01T06:35:27;6.05;;;2.53;;
46835;SDS011;32573;51.290;6.926;2023-04-01T06:38:25;5.88;;;2.80;;
46835;SDS011;32573;51.290;6.926;2023-04-01T06:44:10;4.40;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-04-01T06:47:17;6.18;;;2.72;;
46835;SDS011;32573;51.290;6.926;2023-04-01T06:50:22;5.68;;;3.05;;
46835;SDS011;32573;51.290;6.926;2023-04-01T06:53:14;4.55;;;2.50;;
46835;SDS011;32573;51.290;6.926;2023-04-01T06:56:06;5.78;;;2.75;;
46835;SDS011;32573;51.290;6.926;2023-04-01T06:58:49;4.47;;;2.35;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:01:22;5.75;;;2.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:03:55;6.20;;;2.75;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:06:30;4.72;;;2.60;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:09:04;4.28;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:11:56;4.90;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:14:50;5.13;;;2.58;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:17:23;4.50;;;2.33;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:19:56;4.70;;;2.30;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:22:31;4.03;;;2.30;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:25:29;3.75;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:28:34;4.20;;;2.22;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:31:18;5.40;;;2.38;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:33:55;3.55;;;1.80;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:36:33;4.30;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:39:09;5.28;;;2.60;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:42:04;4.43;;;2.30;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:44:45;4.40;;;2.50;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:47:25;4.18;;;2.42;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:50:07;4.22;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:52:47;4.53;;;2.38;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:55:26;4.55;;;2.42;;
46835;SDS011;32573;51.290;6.926;2023-04-01T07:58:02;4.45;;;2.15;;
46835;SDS011;32573;51.290;6.926;2023-04-01T08:00:42;4.00;;;2.10;;
46835;SDS011;32573;51.290;6.926;2023-04-01T08:03:31;4.30;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-04-01T08:06:08;4.35;;;2.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T08:08:45;4.47;;;2.08;;
46835;SDS011;32573;51.290;6.926;2023-04-01T08:11:46;3.65;;;1.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T08:14:57;4.88;;;2.58;;
46835;SDS011;32573;51.290;6.926;2023-04-01T08:17:56;4.32;;;2.17;;
46835;SDS011;32573;51.290;6.926;2023-04-01T08:20:36;4.70;;;2.33;;
46835;SDS011;32573;51.290;6.926;2023-04-01T08:23:11;4.65;;;2.47;;
46835;SDS011;32573;51.290;6.926;2023-04-01T08:25:44;4.60;;;2.33;;
46835;SDS011;32573;51.290;6.926;2023-04-01T08:28:20;5.30;;;2.60;;
46835;SDS011;32573;51.290;6.926;2023-04-01T08:33:27;5.05;;;2.60;;
46835;SDS011;32573;51.290;6.926;2023-04-01T08:36:13;4.63;;;2.50;;
46835;SDS011;32573;51.290;6.926;2023-04-01T08:38:51;5.13;;;2.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T08:41:33;4.45;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-04-01T08:50:57;4.30;;;2.47;;
46835;SDS011;32573;51.290;6.926;2023-04-01T08:53:52;4.43;;;2.40;;
46835;SDS011;32573;51.290;6.926;2023-04-01T08:56:31;5.57;;;3.20;;
46835;SDS011;32573;51.290;6.926;2023-04-01T08:59:16;5.47;;;2.70;;
46835;SDS011;32573;51.290;6.926;2023-04-01T09:02:04;7.70;;;3.30;;
46835;SDS011;32573;51.290;6.926;2023-04-01T09:08:07;6.03;;;3.42;;
46835;SDS011;32573;51.290;6.926;2023-04-01T09:13:57;6.72;;;3.85;;
46835;SDS011;32573;51.290;6.926;2023-04-01T09:16:47;7.65;;;3.80;;
46835;SDS011;32573;51.290;6.926;2023-04-01T09:20:06;10.32;;;4.30;;
46835;SDS011;32573;51.290;6.926;2023-04-01T09:22:50;8.73;;;4.80;;
46835;SDS011;32573;51.290;6.926;2023-04-01T09:28:38;8.20;;;4.85;;
46835;SDS011;32573;51.290;6.926;2023-04-01T09:31:23;7.35;;;4.18;;
46835;SDS011;32573;51.290;6.926;2023-04-01T09:37:30;9.73;;;5.22;;
46835;SDS011;32573;51.290;6.926;2023-04-01T09:40:17;8.48;;;5.03;;
46835;SDS011;32573;51.290;6.926;2023-04-01T09:43:02;9.35;;;5.10;;
46835;SDS011;32573;51.290;6.926;2023-04-01T09:45:47;9.50;;;5.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T09:48:30;10.43;;;5.75;;
46835;SDS011;32573;51.290;6.926;2023-04-01T09:51:20;9.00;;;5.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T09:53:59;8.68;;;4.95;;
46835;SDS011;32573;51.290;6.926;2023-04-01T09:56:51;9.23;;;5.05;;
46835;SDS011;32573;51.290;6.926;2023-04-01T10:00:10;10.23;;;5.30;;
46835;SDS011;32573;51.290;6.926;2023-04-01T10:06:38;10.02;;;5.53;;
46835;SDS011;32573;51.290;6.926;2023-04-01T10:09:57;11.48;;;6.15;;
46835;SDS011;32573;51.290;6.926;2023-04-01T10:16:16;14.70;;;7.03;;
46835;SDS011;32573;51.290;6.926;2023-04-01T10:22:34;12.10;;;6.65;;
46835;SDS011;32573;51.290;6.926;2023-04-01T10:28:37;12.48;;;6.97;;
46835;SDS011;32573;51.290;6.926;2023-04-01T10:38:19;11.52;;;6.93;;
46835;SDS011;32573;51.290;6.926;2023-04-01T10:41:12;12.40;;;6.43;;
46835;SDS011;32573;51.290;6.926;2023-04-01T10:44:29;10.48;;;5.88;;
46835;SDS011;32573;51.290;6.926;2023-04-01T11:00:43;8.80;;;4.97;;
46835;SDS011;32573;51.290;6.926;2023-04-01T11:04:36;9.88;;;5.30;;
46835;SDS011;32573;51.290;6.926;2023-04-01T11:07:53;9.10;;;5.03;;
46835;SDS011;32573;51.290;6.926;2023-04-01T11:23:04;8.35;;;4.40;;
46835;SDS011;32573;51.290;6.926;2023-04-01T11:26:02;10.52;;;5.38;;
46835;SDS011;32573;51.290;6.926;2023-04-01T11:32:36;8.50;;;4.80;;
46835;SDS011;32573;51.290;6.926;2023-04-01T11:35:38;11.50;;;6.10;;
46835;SDS011;32573;51.290;6.926;2023-04-01T11:38:22;10.48;;;5.72;;
46835;SDS011;32573;51.290;6.926;2023-04-01T11:41:26;10.85;;;5.97;;
46835;SDS011;32573;51.290;6.926;2023-04-01T11:44:21;14.02;;;6.65;;
46835;SDS011;32573;51.290;6.926;2023-04-01T11:47:13;10.20;;;5.82;;
46835;SDS011;32573;51.290;6.926;2023-04-01T11:49:56;9.88;;;5.68;;
46835;SDS011;32573;51.290;6.926;2023-04-01T11:52:52;10.35;;;5.70;;
46835;SDS011;32573;51.290;6.926;2023-04-01T11:55:34;10.45;;;5.80;;
46835;SDS011;32573;51.290;6.926;2023-04-01T11:58:25;10.60;;;5.63;;
46835;SDS011;32573;51.290;6.926;2023-04-01T12:01:07;11.75;;;5.20;;
46835;SDS011;32573;51.290;6.926;2023-04-01T12:06:51;10.38;;;5.75;;
46835;SDS011;32573;51.290;6.926;2023-04-01T12:09:33;9.88;;;5.60;;
46835;SDS011;32573;51.290;6.926;2023-04-01T12:12:12;10.93;;;6.20;;
46835;SDS011;32573;51.290;6.926;2023-04-01T12:14:50;11.68;;;6.30;;
46835;SDS011;32573;51.290;6.926;2023-04-01T12:17:30;10.13;;;5.85;;
46835;SDS011;32573;51.290;6.926;2023-04-01T12:20:13;11.32;;;6.07;;
46835;SDS011;32573;51.290;6.926;2023-04-01T12:23:04;12.90;;;6.70;;
46835;SDS011;32573;51.290;6.926;2023-04-01T12:28:53;10.75;;;6.15;;
46835;SDS011;32573;51.290;6.926;2023-04-01T12:31:34;11.90;;;6.13;;
46835;SDS011;32573;51.290;6.926;2023-04-01T12:34:28;11.55;;;6.68;;
46835;SDS011;32573;51.290;6.926;2023-04-01T12:37:10;14.40;;;7.32;;
46835;SDS011;32573;51.290;6.926;2023-04-01T12:39:51;13.63;;;7.15;;
46835;SDS011;32573;51.290;6.926;2023-04-01T12:42:36;13.25;;;7.07;;
46835;SDS011;32573;51.290;6.926;2023-04-01T12:45:29;14.82;;;7.82;;
46835;SDS011;32573;51.290;6.926;2023-04-01T12:51:00;14.25;;;7.63;;
46835;SDS011;32573;51.290;6.926;2023-04-01T12:53:49;13.15;;;7.40;;
46835;SDS011;32573;51.290;6.926;2023-04-01T12:56:39;14.25;;;7.43;;
46835;SDS011;32573;51.290;6.926;2023-04-01T12:59:29;13.52;;;7.45;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:02:12;12.88;;;6.97;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:08:00;14.90;;;7.55;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:10:47;14.20;;;6.85;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:13:32;15.20;;;8.10;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:16:30;13.95;;;7.32;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:19:05;13.77;;;7.22;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:21:40;12.82;;;7.35;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:24:20;14.18;;;7.45;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:26:59;11.90;;;6.72;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:29:34;10.57;;;6.10;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:32:09;11.07;;;6.18;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:34:55;13.63;;;7.47;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:37:41;12.10;;;7.13;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:40:25;14.82;;;7.88;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:43:02;12.48;;;6.57;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:45:41;11.23;;;6.57;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:48:28;11.40;;;6.07;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:51:12;10.82;;;6.40;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:53:54;12.35;;;6.60;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:56:45;11.45;;;6.28;;
46835;SDS011;32573;51.290;6.926;2023-04-01T13:59:35;9.63;;;5.72;;
46835;SDS011;32573;51.290;6.926;2023-04-01T14:02:27;9.07;;;5.50;;
46835;SDS011;32573;51.290;6.926;2023-04-01T14:05:21;9.30;;;5.57;;
46835;SDS011;32573;51.290;6.926;2023-04-01T14:08:15;7.43;;;4.50;;
46835;SDS011;32573;51.290;6.926;2023-04-01T14:10:54;11.80;;;6.07;;
46835;SDS011;32573;51.290;6.926;2023-04-01T14:13:34;9.40;;;5.80;;
46835;SDS011;32573;51.290;6.926;2023-04-01T14:16:23;9.15;;;5.60;;
46835;SDS011;32573;51.290;6.926;2023-04-01T14:19:23;12.07;;;6.40;;
46835;SDS011;32573;51.290;6.926;2023-04-01T14:22:04;9.40;;;5.18;;
46835;SDS011;32573;51.290;6.926;2023-04-01T14:24:49;7.78;;;4.68;;
46835;SDS011;32573;51.290;6.926;2023-04-01T14:27:37;9.05;;;5.18;;
46835;SDS011;32573;51.290;6.926;2023-04-01T14:30:28;8.50;;;4.68;;
46835;SDS011;32573;51.290;6.926;2023-04-01T14:33:19;9.20;;;5.30;;
46835;SDS011;32573;51.290;6.926;2023-04-01T14:35:58;11.35;;;6.30;;
46835;SDS011;32573;51.290;6.926;2023-04-01T14:38:47;11.70;;;6.15;;
46835;SDS011;32573;51.290;6.926;2023-04-01T14:41:27;10.10;;;5.70;;
46835;SDS011;32573;51.290;6.926;2023-04-01T14:44:16;11.40;;;6.03;;
46835;SDS011;32573;51.290;6.926;2023-04-01T14:49:53;8.73;;;5.30;;
46835;SDS011;32573;51.290;6.926;2023-04-01T14:52:35;10.70;;;6.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T14:58:00;9.32;;;5.63;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:00:41;9.32;;;5.25;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:03:20;8.98;;;5.30;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:05:55;8.25;;;4.63;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:08:31;8.02;;;4.80;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:11:07;9.77;;;5.22;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:14:01;9.00;;;5.20;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:16:41;9.57;;;4.80;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:19:22;9.38;;;5.65;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:22:15;12.18;;;5.80;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:25:10;10.23;;;5.00;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:27:52;10.82;;;5.47;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:30:32;9.75;;;5.57;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:33:17;9.40;;;5.32;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:36:00;9.35;;;5.25;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:38:36;8.52;;;4.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:41:14;9.20;;;5.45;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:43:44;8.25;;;4.60;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:46:21;9.90;;;5.30;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:49:15;22.33;;;14.82;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:52:09;16.60;;;9.15;;
46835;SDS011;32573;51.290;6.926;2023-04-01T15:57:52;14.23;;;9.27;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:00:40;10.45;;;6.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:03:22;9.32;;;6.03;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:06:07;9.73;;;6.35;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:08:59;8.98;;;5.82;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:11:40;18.80;;;12.30;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:14:19;10.23;;;5.78;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:17:05;9.25;;;6.18;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:19:54;8.65;;;5.43;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:22:29;8.93;;;4.90;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:25:05;8.82;;;5.30;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:27:50;10.27;;;6.80;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:30:32;10.05;;;7.30;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:33:04;10.77;;;7.47;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:35:44;9.85;;;6.63;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:38:22;12.75;;;7.45;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:41:00;11.60;;;6.65;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:43:40;9.55;;;5.60;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:49:24;9.10;;;6.25;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:52:12;9.45;;;5.95;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:54:47;14.10;;;8.98;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:57:21;13.00;;;8.10;;
46835;SDS011;32573;51.290;6.926;2023-04-01T16:59:54;14.45;;;7.63;;
46835;SDS011;32573;51.290;6.926;2023-04-01T17:02:28;10.82;;;6.75;;
46835;SDS011;32573;51.290;6.926;2023-04-01T17:05:03;9.95;;;6.07;;
46835;SDS011;32573;51.290;6.926;2023-04-01T17:07:38;9.57;;;5.85;;
46835;SDS011;32573;51.290;6.926;2023-04-01T17:10:18;11.80;;;6.47;;
46835;SDS011;32573;51.290;6.926;2023-04-01T17:13:00;9.55;;;5.43;;
46835;SDS011;32573;51.290;6.926;2023-04-01T17:15:43;9.52;;;5.28;;
46835;SDS011;32573;51.290;6.926;2023-04-01T17:18:21;10.80;;;6.07;;
46835;SDS011;32573;51.290;6.926;2023-04-01T17:20:54;10.75;;;5.55;;
46835;SDS011;32573;51.290;6.926;2023-04-01T17:23:30;9.32;;;5.50;;
46835;SDS011;32573;51.290;6.926;2023-04-01T17:26:06;10.45;;;5.55;;
46835;SDS011;32573;51.290;6.926;2023-04-01T17:28:45;10.27;;;5.57;;
46835;SDS011;32573;51.290;6.926;2023-04-01T17:31:26;10.52;;;5.80;;
46835;SDS011;32573;51.290;6.926;2023-04-01T17:37:10;7.90;;;4.60;;
46835;SDS011;32573;51.290;6.926;2023-04-01T17:39:55;10.27;;;6.43;;
46835;SDS011;32573;51.290;6.926;2023-04-01T17:42:35;10.93;;;6.70;;
46835;SDS011;32573;51.290;6.926;2023-04-01T17:45:10;9.70;;;5.90;;