sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13497;BMP180;6820;49.374;8.452;2023-02-28T00:03:15;101575.97;;;8.11
13497;BMP180;6820;49.374;8.452;2023-02-28T00:07:16;101574.50;;;8.05
13497;BMP180;6820;49.374;8.452;2023-02-28T00:11:18;101586.84;;;8.02
13497;BMP180;6820;49.374;8.452;2023-02-28T00:15:20;101584.66;;;7.96
13497;BMP180;6820;49.374;8.452;2023-02-28T00:19:24;101587.25;;;7.88
13497;BMP180;6820;49.374;8.452;2023-02-28T00:23:26;101583.78;;;7.78
13497;BMP180;6820;49.374;8.452;2023-02-28T00:27:27;101585.50;;;7.69
13497;BMP180;6820;49.374;8.452;2023-02-28T00:31:29;101579.28;;;7.65
13497;BMP180;6820;49.374;8.452;2023-02-28T00:35:31;101586.28;;;7.59
13497;BMP180;6820;49.374;8.452;2023-02-28T00:39:34;101588.13;;;7.52
13497;BMP180;6820;49.374;8.452;2023-02-28T00:43:38;101584.72;;;7.52
13497;BMP180;6820;49.374;8.452;2023-02-28T00:47:39;101587.56;;;7.46
13497;BMP180;6820;49.374;8.452;2023-02-28T00:51:41;101586.28;;;7.41
13497;BMP180;6820;49.374;8.452;2023-02-28T00:55:43;101584.53;;;7.32
13497;BMP180;6820;49.374;8.452;2023-02-28T00:59:45;101581.13;;;7.31
13497;BMP180;6820;49.374;8.452;2023-02-28T01:03:46;101588.25;;;7.27
13497;BMP180;6820;49.374;8.452;2023-02-28T01:07:48;101590.50;;;7.24
13497;BMP180;6820;49.374;8.452;2023-02-28T01:11:49;101585.47;;;7.24
13497;BMP180;6820;49.374;8.452;2023-02-28T01:15:55;101580.91;;;7.20
13497;BMP180;6820;49.374;8.452;2023-02-28T01:19:57;101583.75;;;7.15
13497;BMP180;6820;49.374;8.452;2023-02-28T01:23:59;101586.13;;;7.13
13497;BMP180;6820;49.374;8.452;2023-02-28T01:28:01;101578.13;;;7.09
13497;BMP180;6820;49.374;8.452;2023-02-28T01:32:03;101581.56;;;7.09
13497;BMP180;6820;49.374;8.452;2023-02-28T01:36:07;101581.13;;;7.05
13497;BMP180;6820;49.374;8.452;2023-02-28T01:40:11;101590.44;;;7.06
13497;BMP180;6820;49.374;8.452;2023-02-28T01:49:35;101580.41;;;6.97
13497;BMP180;6820;49.374;8.452;2023-02-28T01:53:33;101581.88;;;6.96
13497;BMP180;6820;49.374;8.452;2023-02-28T01:57:48;101572.72;;;6.96
13497;BMP180;6820;49.374;8.452;2023-02-28T02:01:50;101574.66;;;6.90
13497;BMP180;6820;49.374;8.452;2023-02-28T02:05:53;101563.41;;;6.87
13497;BMP180;6820;49.374;8.452;2023-02-28T02:10:05;101566.13;;;6.80
13497;BMP180;6820;49.374;8.452;2023-02-28T02:18:43;101566.44;;;6.74
13497;BMP180;6820;49.374;8.452;2023-02-28T02:22:58;101558.44;;;6.70
13497;BMP180;6820;49.374;8.452;2023-02-28T02:31:29;101557.41;;;6.68
13497;BMP180;6820;49.374;8.452;2023-02-28T02:35:43;101563.78;;;6.65
13497;BMP180;6820;49.374;8.452;2023-02-28T02:39:58;101554.44;;;6.64
13497;BMP180;6820;49.374;8.452;2023-02-28T02:44:07;101552.69;;;6.63
13497;BMP180;6820;49.374;8.452;2023-02-28T02:48:15;101549.88;;;6.60
13497;BMP180;6820;49.374;8.452;2023-02-28T02:52:22;101564.72;;;6.57
13497;BMP180;6820;49.374;8.452;2023-02-28T02:56:28;101565.47;;;6.56
13497;BMP180;6820;49.374;8.452;2023-02-28T03:00:43;101558.22;;;6.50
13497;BMP180;6820;49.374;8.452;2023-02-28T03:04:59;101563.66;;;6.55
13497;BMP180;6820;49.374;8.452;2023-02-28T03:09:03;101559.22;;;6.52
13497;BMP180;6820;49.374;8.452;2023-02-28T03:17:56;101552.75;;;6.46
13497;BMP180;6820;49.374;8.452;2023-02-28T03:26:38;101555.25;;;6.46
13497;BMP180;6820;49.374;8.452;2023-02-28T03:30:53;101561.78;;;6.44
13497;BMP180;6820;49.374;8.452;2023-02-28T03:35:10;101563.13;;;6.40
13497;BMP180;6820;49.374;8.452;2023-02-28T03:39:20;101554.25;;;6.36
13497;BMP180;6820;49.374;8.452;2023-02-28T03:43:28;101553.06;;;6.32
13497;BMP180;6820;49.374;8.452;2023-02-28T03:47:57;101555.31;;;6.29
13497;BMP180;6820;49.374;8.452;2023-02-28T03:52:01;101556.63;;;6.26
13497;BMP180;6820;49.374;8.452;2023-02-28T03:56:09;101558.41;;;6.27
13497;BMP180;6820;49.374;8.452;2023-02-28T04:00:25;101560.47;;;6.22
13497;BMP180;6820;49.374;8.452;2023-02-28T04:04:29;101560.78;;;6.17
13497;BMP180;6820;49.374;8.452;2023-02-28T04:08:31;101560.03;;;6.18
13497;BMP180;6820;49.374;8.452;2023-02-28T04:12:33;101553.53;;;6.20
13497;BMP180;6820;49.374;8.452;2023-02-28T04:16:37;101560.03;;;6.18
13497;BMP180;6820;49.374;8.452;2023-02-28T04:20:39;101559.31;;;6.19
13497;BMP180;6820;49.374;8.452;2023-02-28T04:24:40;101560.94;;;6.18
13497;BMP180;6820;49.374;8.452;2023-02-28T04:28:42;101566.13;;;6.20
13497;BMP180;6820;49.374;8.452;2023-02-28T04:32:44;101559.44;;;6.20
13497;BMP180;6820;49.374;8.452;2023-02-28T04:36:46;101560.94;;;6.18
13497;BMP180;6820;49.374;8.452;2023-02-28T04:41:03;101559.75;;;6.15
13497;BMP180;6820;49.374;8.452;2023-02-28T04:45:05;101563.16;;;6.15
13497;BMP180;6820;49.374;8.452;2023-02-28T04:49:09;101554.59;;;6.13
13497;BMP180;6820;49.374;8.452;2023-02-28T04:53:11;101554.44;;;6.12
13497;BMP180;6820;49.374;8.452;2023-02-28T04:57:13;101553.66;;;6.13
13497;BMP180;6820;49.374;8.452;2023-02-28T05:05:24;101566.41;;;6.14
13497;BMP180;6820;49.374;8.452;2023-02-28T05:09:26;101563.47;;;6.18
13497;BMP180;6820;49.374;8.452;2023-02-28T05:13:27;101565.50;;;6.31
13497;BMP180;6820;49.374;8.452;2023-02-28T05:17:29;101566.53;;;6.41
13497;BMP180;6820;49.374;8.452;2023-02-28T05:21:33;101560.41;;;6.47
13497;BMP180;6820;49.374;8.452;2023-02-28T05:25:35;101570.94;;;6.52
13497;BMP180;6820;49.374;8.452;2023-02-28T05:29:36;101581.75;;;6.59
13497;BMP180;6820;49.374;8.452;2023-02-28T05:33:42;101567.34;;;6.58
13497;BMP180;6820;49.374;8.452;2023-02-28T05:37:44;101569.16;;;6.59
13497;BMP180;6820;49.374;8.452;2023-02-28T05:41:46;101577.75;;;6.61
13497;BMP180;6820;49.374;8.452;2023-02-28T05:45:47;101567.75;;;6.71
13497;BMP180;6820;49.374;8.452;2023-02-28T05:49:49;101569.97;;;6.76
13497;BMP180;6820;49.374;8.452;2023-02-28T05:53:51;101573.03;;;6.82
13497;BMP180;6820;49.374;8.452;2023-02-28T05:57:52;101572.75;;;6.79
13497;BMP180;6820;49.374;8.452;2023-02-28T06:01:54;101575.19;;;6.69
13497;BMP180;6820;49.374;8.452;2023-02-28T06:05:56;101584.50;;;6.70
13497;BMP180;6820;49.374;8.452;2023-02-28T06:09:58;101576.50;;;6.74
13497;BMP180;6820;49.374;8.452;2023-02-28T06:14:00;101581.97;;;6.79
13497;BMP180;6820;49.374;8.452;2023-02-28T06:18:02;101582.44;;;6.75
13497;BMP180;6820;49.374;8.452;2023-02-28T06:22:04;101590.41;;;6.79
13497;BMP180;6820;49.374;8.452;2023-02-28T06:26:05;101593.81;;;6.88
13497;BMP180;6820;49.374;8.452;2023-02-28T06:30:07;101601.44;;;6.98
13497;BMP180;6820;49.374;8.452;2023-02-28T06:34:09;101595.97;;;7.02
13497;BMP180;6820;49.374;8.452;2023-02-28T06:38:12;101606.88;;;7.11
13497;BMP180;6820;49.374;8.452;2023-02-28T06:42:14;101614.28;;;7.18
13497;BMP180;6820;49.374;8.452;2023-02-28T06:46:15;101602.41;;;7.17
13497;BMP180;6820;49.374;8.452;2023-02-28T06:50:17;101607.44;;;7.25
13497;BMP180;6820;49.374;8.452;2023-02-28T06:54:20;101614.50;;;7.29
13497;BMP180;6820;49.374;8.452;2023-02-28T06:58:22;101613.75;;;7.38
13497;BMP180;6820;49.374;8.452;2023-02-28T07:02:23;101609.09;;;7.43
13497;BMP180;6820;49.374;8.452;2023-02-28T07:06:25;101608.31;;;7.52
13497;BMP180;6820;49.374;8.452;2023-02-28T07:10:27;101611.19;;;7.65
13497;BMP180;6820;49.374;8.452;2023-02-28T07:14:28;101622.28;;;7.67
13497;BMP180;6820;49.374;8.452;2023-02-28T07:18:30;101624.81;;;7.67
13497;BMP180;6820;49.374;8.452;2023-02-28T07:22:32;101639.00;;;7.75
13497;BMP180;6820;49.374;8.452;2023-02-28T07:26:33;101631.13;;;7.80
13497;BMP180;6820;49.374;8.452;2023-02-28T07:30:38;101636.09;;;7.88
13497;BMP180;6820;49.374;8.452;2023-02-28T07:34:39;101638.53;;;8.05
13497;BMP180;6820;49.374;8.452;2023-02-28T07:38:43;101629.72;;;8.10
13497;BMP180;6820;49.374;8.452;2023-02-28T07:42:49;101642.56;;;8.21
13497;BMP180;6820;49.374;8.452;2023-02-28T07:46:51;101636.50;;;8.38
13497;BMP180;6820;49.374;8.452;2023-02-28T07:50:58;101636.06;;;8.51
13497;BMP180;6820;49.374;8.452;2023-02-28T07:55:00;101640.25;;;8.61
13497;BMP180;6820;49.374;8.452;2023-02-28T07:59:02;101632.34;;;8.66
13497;BMP180;6820;49.374;8.452;2023-02-28T08:03:03;101636.38;;;8.64
13497;BMP180;6820;49.374;8.452;2023-02-28T08:07:05;101631.50;;;8.76
13497;BMP180;6820;49.374;8.452;2023-02-28T08:11:06;101627.25;;;8.94
13497;BMP180;6820;49.374;8.452;2023-02-28T08:15:08;101614.97;;;9.17
13497;BMP180;6820;49.374;8.452;2023-02-28T08:19:10;101627.84;;;9.30
13497;BMP180;6820;49.374;8.452;2023-02-28T08:23:12;101631.81;;;9.36
13497;BMP180;6820;49.374;8.452;2023-02-28T08:27:13;101623.41;;;9.27
13497;BMP180;6820;49.374;8.452;2023-02-28T08:31:16;101624.78;;;9.14
13497;BMP180;6820;49.374;8.452;2023-02-28T08:35:18;101622.88;;;9.02
13497;BMP180;6820;49.374;8.452;2023-02-28T08:39:19;101627.13;;;8.93
13497;BMP180;6820;49.374;8.452;2023-02-28T08:43:21;101628.25;;;8.86
13497;BMP180;6820;49.374;8.452;2023-02-28T08:47:23;101621.44;;;8.85
13497;BMP180;6820;49.374;8.452;2023-02-28T08:51:24;101617.78;;;8.92
13497;BMP180;6820;49.374;8.452;2023-02-28T08:55:29;101619.06;;;8.97
13497;BMP180;6820;49.374;8.452;2023-02-28T08:59:31;101623.59;;;9.01
13497;BMP180;6820;49.374;8.452;2023-02-28T09:03:33;101618.84;;;9.04
13497;BMP180;6820;49.374;8.452;2023-02-28T09:07:35;101618.59;;;9.11
13497;BMP180;6820;49.374;8.452;2023-02-28T09:11:36;101628.22;;;9.24
13497;BMP180;6820;49.374;8.452;2023-02-28T09:15:38;101629.03;;;9.33
13497;BMP180;6820;49.374;8.452;2023-02-28T09:19:40;101624.22;;;9.36
13497;BMP180;6820;49.374;8.452;2023-02-28T09:23:43;101620.03;;;9.37
13497;BMP180;6820;49.374;8.452;2023-02-28T09:27:45;101618.53;;;9.48
13497;BMP180;6820;49.374;8.452;2023-02-28T09:31:47;101611.31;;;9.53
13497;BMP180;6820;49.374;8.452;2023-02-28T09:35:49;101620.19;;;9.58
13497;BMP180;6820;49.374;8.452;2023-02-28T09:39:51;101621.44;;;9.72
13497;BMP180;6820;49.374;8.452;2023-02-28T09:43:59;101612.75;;;9.89
13497;BMP180;6820;49.374;8.452;2023-02-28T09:48:06;101607.91;;;10.02
13497;BMP180;6820;49.374;8.452;2023-02-28T09:52:17;101601.47;;;10.05
13497;BMP180;6820;49.374;8.452;2023-02-28T09:56:39;101607.28;;;10.14
13497;BMP180;6820;49.374;8.452;2023-02-28T10:00:42;101604.75;;;10.24
13497;BMP180;6820;49.374;8.452;2023-02-28T10:04:52;101605.94;;;10.38
13497;BMP180;6820;49.374;8.452;2023-02-28T10:09:07;101600.97;;;10.50
13497;BMP180;6820;49.374;8.452;2023-02-28T10:13:33;101602.59;;;10.59
13497;BMP180;6820;49.374;8.452;2023-02-28T10:17:41;101599.75;;;10.66
13497;BMP180;6820;49.374;8.452;2023-02-28T10:22:06;101596.59;;;10.68
13497;BMP180;6820;49.374;8.452;2023-02-28T10:26:14;101605.22;;;10.92
13497;BMP180;6820;49.374;8.452;2023-02-28T10:30:19;101602.25;;;11.07
13497;BMP180;6820;49.374;8.452;2023-02-28T10:34:21;101604.59;;;11.36
13497;BMP180;6820;49.374;8.452;2023-02-28T10:38:26;101598.72;;;11.58
13497;BMP180;6820;49.374;8.452;2023-02-28T10:42:29;101601.03;;;11.99
13497;BMP180;6820;49.374;8.452;2023-02-28T10:46:33;101582.16;;;12.41
13497;BMP180;6820;49.374;8.452;2023-02-28T10:50:43;101574.75;;;12.67
13497;BMP180;6820;49.374;8.452;2023-02-28T10:54:45;101572.63;;;12.84
13497;BMP180;6820;49.374;8.452;2023-02-28T10:59:23;101573.47;;;13.07
13497;BMP180;6820;49.374;8.452;2023-02-28T11:03:34;101581.56;;;13.02
13497;BMP180;6820;49.374;8.452;2023-02-28T11:07:36;101572.84;;;12.98
13497;BMP180;6820;49.374;8.452;2023-02-28T11:11:53;101574.38;;;12.96
13497;BMP180;6820;49.374;8.452;2023-02-28T11:16:00;101579.19;;;12.80
13497;BMP180;6820;49.374;8.452;2023-02-28T11:20:05;101566.47;;;12.80
13497;BMP180;6820;49.374;8.452;2023-02-28T11:24:31;101570.47;;;12.77
13497;BMP180;6820;49.374;8.452;2023-02-28T11:28:35;101569.31;;;12.62
13497;BMP180;6820;49.374;8.452;2023-02-28T11:32:48;101565.94;;;12.50
13497;BMP180;6820;49.374;8.452;2023-02-28T11:36:51;101563.06;;;12.46
13497;BMP180;6820;49.374;8.452;2023-02-28T11:58:04;101548.25;;;12.41
13497;BMP180;6820;49.374;8.452;2023-02-28T12:07:00;101547.81;;;12.35
13497;BMP180;6820;49.374;8.452;2023-02-28T12:11:15;101557.41;;;12.39
13497;BMP180;6820;49.374;8.452;2023-02-28T12:15:31;101548.56;;;12.56
13497;BMP180;6820;49.374;8.452;2023-02-28T12:28:45;101525.88;;;13.54
13497;BMP180;6820;49.374;8.452;2023-02-28T12:32:54;101536.31;;;13.46
13497;BMP180;6820;49.374;8.452;2023-02-28T12:36:59;101536.75;;;13.52
13497;BMP180;6820;49.374;8.452;2023-02-28T12:41:05;101529.59;;;13.59
13497;BMP180;6820;49.374;8.452;2023-02-28T12:45:21;101527.44;;;13.52
13497;BMP180;6820;49.374;8.452;2023-02-28T12:49:29;101527.09;;;13.48
13497;BMP180;6820;49.374;8.452;2023-02-28T13:11:52;101515.56;;;13.53
13497;BMP180;6820;49.374;8.452;2023-02-28T13:16:04;101509.84;;;13.81
13497;BMP180;6820;49.374;8.452;2023-02-28T13:20:27;101509.63;;;13.78
13497;BMP180;6820;49.374;8.452;2023-02-28T13:33:35;101508.16;;;14.18
13497;BMP180;6820;49.374;8.452;2023-02-28T13:37:41;101503.81;;;14.30
13497;BMP180;6820;49.374;8.452;2023-02-28T13:41:44;101511.66;;;14.20
13497;BMP180;6820;49.374;8.452;2023-02-28T13:46:12;101511.75;;;14.22
13497;BMP180;6820;49.374;8.452;2023-02-28T13:54:44;101496.38;;;14.60
13497;BMP180;6820;49.374;8.452;2023-02-28T13:59:05;101512.19;;;14.67
13497;BMP180;6820;49.374;8.452;2023-02-28T14:07:24;101498.66;;;14.95
13497;BMP180;6820;49.374;8.452;2023-02-28T14:11:33;101503.09;;;15.25
13497;BMP180;6820;49.374;8.452;2023-02-28T14:15:59;101496.59;;;15.44
13497;BMP180;6820;49.374;8.452;2023-02-28T14:20:02;101482.50;;;15.51
13497;BMP180;6820;49.374;8.452;2023-02-28T14:37:48;101503.13;;;14.45
13497;BMP180;6820;49.374;8.452;2023-02-28T14:41:51;101504.22;;;14.63
13497;BMP180;6820;49.374;8.452;2023-02-28T14:46:00;101513.31;;;14.58
13497;BMP180;6820;49.374;8.452;2023-02-28T14:50:04;101510.63;;;14.57
13497;BMP180;6820;49.374;8.452;2023-02-28T14:54:05;101503.78;;;14.43
13497;BMP180;6820;49.374;8.452;2023-02-28T14:58:22;101497.81;;;14.42
13497;BMP180;6820;49.374;8.452;2023-02-28T15:02:25;101497.91;;;14.44
13497;BMP180;6820;49.374;8.452;2023-02-28T15:06:27;101499.00;;;14.47
13497;BMP180;6820;49.374;8.452;2023-02-28T15:10:31;101494.34;;;14.42
13497;BMP180;6820;49.374;8.452;2023-02-28T15:14:34;101496.16;;;14.43
13497;BMP180;6820;49.374;8.452;2023-02-28T15:22:55;101511.84;;;14.36
13497;BMP180;6820;49.374;8.452;2023-02-28T15:26:59;101512.03;;;14.39
13497;BMP180;6820;49.374;8.452;2023-02-28T15:31:18;101510.66;;;14.31
13497;BMP180;6820;49.374;8.452;2023-02-28T15:35:28;101515.38;;;14.12
13497;BMP180;6820;49.374;8.452;2023-02-28T15:39:31;101525.13;;;13.94
13497;BMP180;6820;49.374;8.452;2023-02-28T15:43:41;101515.53;;;13.77
13497;BMP180;6820;49.374;8.452;2023-02-28T15:47:45;101514.06;;;13.68
13497;BMP180;6820;49.374;8.452;2023-02-28T15:51:50;101527.16;;;13.61
13497;BMP180;6820;49.374;8.452;2023-02-28T15:56:05;101520.34;;;13.48
13497;BMP180;6820;49.374;8.452;2023-02-28T16:00:12;101526.03;;;13.44
13497;BMP180;6820;49.374;8.452;2023-02-28T16:04:19;101526.97;;;13.34
13497;BMP180;6820;49.374;8.452;2023-02-28T16:08:20;101525.94;;;13.19
13497;BMP180;6820;49.374;8.452;2023-02-28T16:12:27;101527.84;;;13.10
13497;BMP180;6820;49.374;8.452;2023-02-28T16:16:30;101532.78;;;12.96
13497;BMP180;6820;49.374;8.452;2023-02-28T16:20:32;101530.63;;;12.78
13497;BMP180;6820;49.374;8.452;2023-02-28T16:24:33;101542.03;;;12.60
13497;BMP180;6820;49.374;8.452;2023-02-28T16:28:37;101549.75;;;12.50
13497;BMP180;6820;49.374;8.452;2023-02-28T16:32:39;101543.81;;;12.38
13497;BMP180;6820;49.374;8.452;2023-02-28T16:36:41;101548.34;;;12.31
13497;BMP180;6820;49.374;8.452;2023-02-28T16:40:43;101558.75;;;12.22
13497;BMP180;6820;49.374;8.452;2023-02-28T16:44:45;101566.47;;;12.13
13497;BMP180;6820;49.374;8.452;2023-02-28T16:48:47;101563.50;;;12.07
13497;BMP180;6820;49.374;8.452;2023-02-28T16:52:52;101579.06;;;12.00
13497;BMP180;6820;49.374;8.452;2023-02-28T16:56:55;101569.34;;;11.94
13497;BMP180;6820;49.374;8.452;2023-02-28T17:00:57;101577.16;;;11.86
13497;BMP180;6820;49.374;8.452;2023-02-28T17:04:59;101583.34;;;11.78
13497;BMP180;6820;49.374;8.452;2023-02-28T17:09:00;101585.53;;;11.74
13497;BMP180;6820;49.374;8.452;2023-02-28T17:13:02;101598.75;;;11.70
13497;BMP180;6820;49.374;8.452;2023-02-28T17:17:17;101593.13;;;11.62
13497;BMP180;6820;49.374;8.452;2023-02-28T17:21:19;101599.28;;;11.55
13497;BMP180;6820;49.374;8.452;2023-02-28T17:25:22;101613.94;;;11.47
13497;BMP180;6820;49.374;8.452;2023-02-28T17:29:23;101608.50;;;11.43
13497;BMP180;6820;49.374;8.452;2023-02-28T17:33:26;101615.75;;;11.38
13497;BMP180;6820;49.374;8.452;2023-02-28T17:37:27;101609.31;;;11.32
13497;BMP180;6820;49.374;8.452;2023-02-28T17:41:29;101619.22;;;11.29
13497;BMP180;6820;49.374;8.452;2023-02-28T17:45:31;101615.81;;;11.28
13497;BMP180;6820;49.374;8.452;2023-02-28T17:49:35;101611.16;;;11.23
13497;BMP180;6820;49.374;8.452;2023-02-28T17:53:37;101619.78;;;11.25
13497;BMP180;6820;49.374;8.452;2023-02-28T17:57:39;101609.38;;;11.22
13497;BMP180;6820;49.374;8.452;2023-02-28T18:01:43;101617.66;;;11.20
13497;BMP180;6820;49.374;8.452;2023-02-28T18:05:44;101619.03;;;11.16
13497;BMP180;6820;49.374;8.452;2023-02-28T18:09:46;101620.22;;;11.10
13497;BMP180;6820;49.374;8.452;2023-02-28T18:13:50;101614.91;;;11.07
13497;BMP180;6820;49.374;8.452;2023-02-28T18:17:52;101619.13;;;11.06
13497;BMP180;6820;49.374;8.452;2023-02-28T18:21:53;101621.38;;;11.03
13497;BMP180;6820;49.374;8.452;2023-02-28T18:25:55;101620.41;;;11.01
13497;BMP180;6820;49.374;8.452;2023-02-28T18:29:57;101615.44;;;11.03
13497;BMP180;6820;49.374;8.452;2023-02-28T18:33:59;101614.88;;;10.95
13497;BMP180;6820;49.374;8.452;2023-02-28T18:38:07;101615.50;;;10.93
13497;BMP180;6820;49.374;8.452;2023-02-28T18:42:10;101617.69;;;10.89
13497;BMP180;6820;49.374;8.452;2023-02-28T18:46:14;101618.09;;;10.83
13497;BMP180;6820;49.374;8.452;2023-02-28T18:50:16;101622.03;;;10.80
13497;BMP180;6820;49.374;8.452;2023-02-28T18:54:17;101621.66;;;10.75
13497;BMP180;6820;49.374;8.452;2023-02-28T18:58:19;101618.25;;;10.75
13497;BMP180;6820;49.374;8.452;2023-02-28T19:02:21;101613.44;;;10.68
13497;BMP180;6820;49.374;8.452;2023-02-28T19:06:22;101610.69;;;10.65
13497;BMP180;6820;49.374;8.452;2023-02-28T19:10:24;101621.84;;;10.57
13497;BMP180;6820;49.374;8.452;2023-02-28T19:14:25;101617.31;;;10.53
13497;BMP180;6820;49.374;8.452;2023-02-28T19:18:27;101614.00;;;10.54
13497;BMP180;6820;49.374;8.452;2023-02-28T19:22:29;101622.91;;;10.49
13497;BMP180;6820;49.374;8.452;2023-02-28T19:26:30;101626.19;;;10.48
13497;BMP180;6820;49.374;8.452;2023-02-28T19:30:32;101624.16;;;10.44
13497;BMP180;6820;49.374;8.452;2023-02-28T19:34:33;101620.38;;;10.39
13497;BMP180;6820;49.374;8.452;2023-02-28T19:38:35;101624.97;;;10.33
13497;BMP180;6820;49.374;8.452;2023-02-28T19:42:37;101617.88;;;10.30
13497;BMP180;6820;49.374;8.452;2023-02-28T19:46:38;101615.84;;;10.26
13497;BMP180;6820;49.374;8.452;2023-02-28T19:50:40;101615.13;;;10.17
13497;BMP180;6820;49.374;8.452;2023-02-28T19:54:42;101621.22;;;10.09
13497;BMP180;6820;49.374;8.452;2023-02-28T19:58:43;101618.69;;;10.09
13497;BMP180;6820;49.374;8.452;2023-02-28T20:02:46;101623.75;;;10.09
13497;BMP180;6820;49.374;8.452;2023-02-28T20:06:49;101625.91;;;10.04
13497;BMP180;6820;49.374;8.452;2023-02-28T20:10:50;101614.16;;;10.05
13497;BMP180;6820;49.374;8.452;2023-02-28T20:14:53;101614.00;;;10.03
13497;BMP180;6820;49.374;8.452;2023-02-28T20:18:59;101614.00;;;10.03
13497;BMP180;6820;49.374;8.452;2023-02-28T20:23:01;101610.59;;;10.03
13497;BMP180;6820;49.374;8.452;2023-02-28T20:27:03;101617.06;;;10.00
13497;BMP180;6820;49.374;8.452;2023-02-28T20:31:15;101617.31;;;9.93
13497;BMP180;6820;49.374;8.452;2023-02-28T20:35:17;101617.16;;;9.91
13497;BMP180;6820;49.374;8.452;2023-02-28T20:39:18;101621.25;;;9.89
13497;BMP180;6820;49.374;8.452;2023-02-28T20:43:21;101613.50;;;9.88
13497;BMP180;6820;49.374;8.452;2023-02-28T20:47:24;101605.38;;;9.82
13497;BMP180;6820;49.374;8.452;2023-02-28T20:51:25;101619.56;;;9.80
13497;BMP180;6820;49.374;8.452;2023-02-28T20:55:27;101616.53;;;9.74
13497;BMP180;6820;49.374;8.452;2023-02-28T20:59:29;101616.91;;;9.69
13497;BMP180;6820;49.374;8.452;2023-02-28T21:03:30;101610.56;;;9.64
13497;BMP180;6820;49.374;8.452;2023-02-28T21:07:32;101608.41;;;9.58
13497;BMP180;6820;49.374;8.452;2023-02-28T21:11:35;101608.56;;;9.60
13497;BMP180;6820;49.374;8.452;2023-02-28T21:15:37;101606.00;;;9.50
13497;BMP180;6820;49.374;8.452;2023-02-28T21:19:39;101607.28;;;9.45
13497;BMP180;6820;49.374;8.452;2023-02-28T21:23:41;101600.81;;;9.39
13497;BMP180;6820;49.374;8.452;2023-02-28T21:27:43;101611.44;;;9.35
13497;BMP180;6820;49.374;8.452;2023-02-28T21:31:44;101610.56;;;9.34
13497;BMP180;6820;49.374;8.452;2023-02-28T21:35:46;101609.78;;;9.35
13497;BMP180;6820;49.374;8.452;2023-02-28T21:39:47;101611.19;;;9.32
13497;BMP180;6820;49.374;8.452;2023-02-28T21:43:50;101606.00;;;9.30
13497;BMP180;6820;49.374;8.452;2023-02-28T21:47:51;101612.56;;;9.28
13497;BMP180;6820;49.374;8.452;2023-02-28T21:51:53;101608.41;;;9.29
13497;BMP180;6820;49.374;8.452;2023-02-28T21:55:54;101606.00;;;9.30
13497;BMP180;6820;49.374;8.452;2023-02-28T21:59:56;101607.25;;;9.25
13497;BMP180;6820;49.374;8.452;2023-02-28T22:04:00;101611.91;;;9.21
13497;BMP180;6820;49.374;8.452;2023-02-28T22:08:01;101606.84;;;9.21
13497;BMP180;6820;49.374;8.452;2023-02-28T22:12:03;101609.53;;;9.22
13497;BMP180;6820;49.374;8.452;2023-02-28T22:16:11;101600.66;;;9.27
13497;BMP180;6820;49.374;8.452;2023-02-28T22:20:13;101611.53;;;9.26
13497;BMP180;6820;49.374;8.452;2023-02-28T22:24:15;101608.50;;;9.20
13497;BMP180;6820;49.374;8.452;2023-02-28T22:28:21;101609.25;;;9.19
13497;BMP180;6820;49.374;8.452;2023-02-28T22:32:23;101606.47;;;9.16
13497;BMP180;6820;49.374;8.452;2023-02-28T22:36:25;101603.56;;;9.12
13497;BMP180;6820;49.374;8.452;2023-02-28T22:40:27;101595.72;;;9.09
13497;BMP180;6820;49.374;8.452;2023-02-28T22:44:29;101597.97;;;9.06
13497;BMP180;6820;49.374;8.452;2023-02-28T22:48:31;101595.31;;;9.05
13497;BMP180;6820;49.374;8.452;2023-02-28T22:52:32;101594.56;;;9.06
13497;BMP180;6820;49.374;8.452;2023-02-28T22:56:34;101592.53;;;9.02
13497;BMP180;6820;49.374;8.452;2023-02-28T23:00:36;101603.00;;;8.96
13497;BMP180;6820;49.374;8.452;2023-02-28T23:04:38;101594.41;;;8.94
13497;BMP180;6820;49.374;8.452;2023-02-28T23:08:41;101597.28;;;8.89
13497;BMP180;6820;49.374;8.452;2023-02-28T23:12:43;101604.34;;;8.83
13497;BMP180;6820;49.374;8.452;2023-02-28T23:16:52;101615.56;;;8.77
13497;BMP180;6820;49.374;8.452;2023-02-28T23:20:56;101615.31;;;8.74
13497;BMP180;6820;49.374;8.452;2023-02-28T23:24:58;101612.66;;;8.72
13497;BMP180;6820;49.374;8.452;2023-02-28T23:28:59;101619.22;;;8.70
13497;BMP180;6820;49.374;8.452;2023-02-28T23:33:01;101621.47;;;8.67
13497;BMP180;6820;49.374;8.452;2023-02-28T23:37:03;101618.81;;;8.66
13497;BMP180;6820;49.374;8.452;2023-02-28T23:41:06;101615.13;;;8.62
13497;BMP180;6820;49.374;8.452;2023-02-28T23:45:08;101625.75;;;8.58
13497;BMP180;6820;49.374;8.452;2023-02-28T23:49:10;101620.81;;;8.60
13497;BMP180;6820;49.374;8.452;2023-02-28T23:53:12;101624.09;;;8.59
13497;BMP180;6820;49.374;8.452;2023-02-28T23:57:14;101619.94;;;8.59
