sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16929;DHT22;8581;47.334;11.190;2023-07-13T00:00:43;15.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:03:15;15.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:05:47;15.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:08:18;15.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:10:51;15.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:13:21;15.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:15:53;15.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:18:26;15.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:20:57;15.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:23:32;15.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:26:04;15.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:28:34;15.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:31:06;15.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:33:38;15.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:36:09;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:38:41;15.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:41:12;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:43:44;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:46:19;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:48:49;14.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:51:22;14.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:53:53;14.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:56:24;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T00:58:56;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:01:27;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:03:59;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:06:30;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:09:02;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:11:33;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:14:05;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:16:37;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:19:33;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:22:07;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:24:38;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:27:10;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:29:41;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:32:14;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:34:44;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:37:16;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:39:48;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:42:19;14.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:44:51;14.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:47:22;14.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:49:54;14.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:52:26;14.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:54:57;14.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T01:57:29;14.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:00:03;14.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:02:33;14.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:05:05;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:07:37;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:10:10;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:12:41;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:15:12;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:17:44;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:20:15;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:22:47;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:25:19;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:27:50;14.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:30:22;14.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:32:53;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:35:25;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:37:57;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:40:28;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:43:00;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:45:31;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:48:03;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:50:35;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:53:06;15.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:55:38;15.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T02:58:10;15.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:00:41;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:03:13;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:05:45;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:08:16;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:10:48;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:13:19;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:15:51;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:18:23;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:20:54;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:23:26;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:26:12;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:28:42;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:31:16;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:33:47;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:36:20;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:38:51;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:41:22;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:43:54;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:46:25;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:48:57;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:51:28;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:54:00;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:56:32;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T03:59:03;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:01:35;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:04:06;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:06:38;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:09:10;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:11:41;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:14:13;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:16:44;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:19:16;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:21:48;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:24:19;15.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:26:51;15.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:29:22;15.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:31:54;15.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:34:25;15.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:36:57;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:39:29;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:42:00;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:44:32;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:47:04;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:49:35;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:52:07;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:54:38;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:57:10;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T04:59:42;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:02:13;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:04:46;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:07:17;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:09:49;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:12:20;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:14:52;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:17:24;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:19:55;14.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:22:27;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:24:58;15.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:27:30;15.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:30:03;15.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:32:34;15.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:35:06;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:37:38;14.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:40:10;14.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:42:42;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:45:14;14.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:47:45;14.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:50:17;14.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:52:48;14.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:55:20;15.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T05:57:52;15.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:00:24;15.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:02:55;15.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:05:27;15.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:07:58;15.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:10:32;15.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:13:02;15.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:15:34;15.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:18:06;15.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:20:37;15.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:23:09;15.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:25:40;15.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:28:12;15.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:30:43;15.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:33:15;15.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:35:47;15.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:38:18;15.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:40:50;15.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:43:21;15.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:45:54;15.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:48:25;15.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:50:56;15.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:53:28;15.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:55:59;16.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T06:58:33;16.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:01:03;16.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:03:34;16.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:06:17;16.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:08:47;16.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:11:20;16.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:13:51;17.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:16:24;17.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:18:54;17.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:21:25;17.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:23:57;17.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:26:29;18.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:29:00;18.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:31:33;18.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:34:04;18.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:36:42;18.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:39:14;18.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:41:45;18.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:44:17;18.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:46:48;18.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:49:20;18.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:51:52;18.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:54:23;18.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:56:55;18.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T07:59:26;18.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:01:58;19.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:04:30;18.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:07:01;18.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:09:34;18.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:12:06;18.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:14:37;19.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:17:10;19.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:19:41;19.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:22:13;19.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:24:46;19.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:27:17;20.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:29:49;19.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:32:21;20.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:34:52;20.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:37:25;20.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:40:00;20.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:42:36;20.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:45:28;20.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:48:03;20.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:50:34;20.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:53:05;19.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:55:37;19.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T08:58:13;18.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:00:52;18.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:03:22;18.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:05:57;18.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:08:45;19.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:11:34;18.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:14:16;18.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:16:41;18.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:19:14;18.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:21:45;18.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:24:37;18.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:27:13;19.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:29:45;19.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:32:14;19.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:34:53;19.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:37:28;19.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:40:00;20.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:42:32;20.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:45:04;20.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:47:38;19.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:50:14;19.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:52:44;18.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:55:24;18.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T09:57:54;17.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:00:28;17.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:03:16;17.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:05:45;17.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:08:22;17.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:10:54;17.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:13:26;17.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:15:57;17.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:18:38;18.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:21:19;18.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:23:53;19.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:26:26;19.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:28:57;20.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:31:28;20.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:34:00;21.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:36:34;21.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:39:04;21.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:41:38;21.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:44:11;21.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:46:39;21.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:49:11;23.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:51:42;24.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:54:18;24.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:56:50;25.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T10:59:26;25.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T11:02:00;25.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T11:04:39;26.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T11:07:10;26.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T11:09:35;26.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T11:12:09;25.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T11:14:43;26.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T11:22:48;26.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T11:25:29;25.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T11:28:14;26.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T11:30:39;28.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T11:33:15;28.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T11:38:24;28.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T11:40:54;29.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T11:43:26;30.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T11:45:57;30.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T11:48:29;31.40;99.60
16929;DHT22;8581;47.334;11.190;2023-07-13T11:51:03;31.00;99.20
16929;DHT22;8581;47.334;11.190;2023-07-13T11:53:38;29.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T11:56:08;28.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T11:58:40;29.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:01:16;28.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:03:45;26.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:06:29;25.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:09:00;27.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:11:34;29.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:14:02;29.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:16:34;28.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:19:09;26.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:21:38;27.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:24:14;26.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:26:48;25.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:29:17;26.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:31:48;28.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:34:21;28.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:36:55;30.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:39:34;27.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:42:24;26.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:44:57;26.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:47:28;24.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:49:59;24.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:52:32;24.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:55:06;26.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T12:57:39;27.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:00:27;26.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:03:00;26.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:05:32;27.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:08:04;29.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:10:36;29.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:13:07;28.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:15:39;28.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:18:19;29.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:20:51;29.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:23:23;29.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:25:54;30.70;99.60
16929;DHT22;8581;47.334;11.190;2023-07-13T13:28:26;30.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:30:58;28.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:33:29;27.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:36:01;26.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:38:32;26.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:41:04;26.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:43:36;25.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:46:13;25.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:48:43;24.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:51:15;24.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:53:46;23.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:56:18;22.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T13:58:49;22.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:01:21;22.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:03:52;22.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:06:24;21.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:08:55;21.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:11:27;21.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:13:59;20.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:16:31;20.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:19:02;20.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:21:34;20.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:24:06;19.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:26:38;20.00;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:29:13;19.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:31:43;19.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:34:15;19.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:36:48;19.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:39:21;19.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:41:53;18.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:44:25;19.20;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:46:56;19.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:49:34;19.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:52:11;19.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:54:42;19.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:57:14;19.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T14:59:45;19.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:02:21;19.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:04:49;19.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:07:21;19.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:09:52;20.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:12:24;20.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:14:55;20.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:17:31;21.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:19:59;21.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:22:31;21.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:25:03;20.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:27:35;20.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:30:07;20.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:32:39;20.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:35:16;20.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:37:47;20.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:40:19;20.90;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:42:50;20.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:45:23;20.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:47:54;20.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:50:25;20.50;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:52:57;20.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:55:28;20.80;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T15:58:00;20.70;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T16:00:32;20.30;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T16:03:03;20.10;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T16:05:35;19.60;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T16:08:09;19.40;99.90
16929;DHT22;8581;47.334;11.190;2023-07-13T16:10:38;19.00;99.90