sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64616;BME280;51027;42.162;24.754;2023-12-20T00:02:10;100127.63;;;3.01;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:04:36;100108.53;;;3.01;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:07:02;100103.34;;;2.99;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:09:27;100131.09;;;3.08;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:11:52;100119.75;;;3.29;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:14:18;100111.97;;;3.12;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:16:43;100118.97;;;2.98;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:19:09;100090.34;;;2.84;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:21:34;100092.09;;;2.91;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:23:59;100120.69;;;3.02;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:26:25;100093.84;;;2.77;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:28:51;100114.59;;;3.01;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:31:16;100104.22;;;3.00;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:33:41;100107.66;;;3.03;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:36:09;100095.53;;;3.01;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:38:35;100102.44;;;3.06;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:41:00;100102.47;;;2.96;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:43:25;100068.69;;;2.80;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:45:51;100086.88;;;2.99;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:48:17;100094.69;;;2.97;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:50:42;100075.63;;;2.87;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:53:08;100051.34;;;2.84;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:55:33;100087.75;;;2.99;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T00:57:59;100080.78;;;3.07;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:00:25;100087.72;;;3.07;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:02:50;100014.97;;;2.70;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:05:17;100052.19;;;2.86;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:07:43;100072.97;;;2.95;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:10:08;100075.56;;;3.10;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:12:35;100073.88;;;2.83;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:15:01;100065.22;;;2.89;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:17:26;100045.31;;;2.70;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:19:51;100040.13;;;2.67;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:22:17;100033.16;;;2.66;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:24:42;100033.22;;;2.46;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:27:08;100054.00;;;2.56;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:29:33;100054.00;;;2.43;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:31:59;100020.22;;;2.08;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:34:24;100044.47;;;2.23;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:36:49;100050.53;;;2.33;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:39:15;99995.97;;;1.96;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:41:40;100000.31;;;1.97;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:44:05;100013.25;;;1.82;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:46:31;100017.63;;;2.18;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:48:57;100011.56;;;1.95;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:51:22;100029.69;;;1.72;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:53:48;100007.22;;;1.77;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:56:15;99996.81;;;1.83;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T01:58:46;100031.47;;;2.02;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:01:12;100015.00;;;2.03;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:03:41;99995.13;;;1.94;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:06:07;99989.91;;;1.91;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:08:34;99991.66;;;1.98;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:11:02;99952.69;;;1.79;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:13:27;99954.44;;;1.86;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:15:54;99986.44;;;2.23;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:18:20;99990.78;;;2.25;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:20:45;99988.19;;;2.18;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:23:11;99988.19;;;2.06;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:25:36;99973.47;;;2.26;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:28:03;99972.56;;;2.35;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:30:29;99987.28;;;2.40;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:32:55;99982.94;;;2.50;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:35:21;99941.41;;;2.21;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:37:46;99974.28;;;2.45;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:40:12;99950.91;;;2.29;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:42:37;99946.56;;;2.39;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:45:03;99957.00;;;2.36;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:47:28;99924.94;;;2.22;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:49:55;99967.34;;;2.51;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:52:21;99945.72;;;2.29;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:54:47;99931.91;;;2.17;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:57:12;99956.09;;;2.39;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T02:59:38;99954.31;;;2.53;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:02:03;99930.97;;;2.39;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:04:29;99938.78;;;2.38;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:06:54;99945.72;;;2.33;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:09:19;99951.81;;;2.19;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:11:45;99950.94;;;2.03;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:14:10;99945.75;;;2.02;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:16:36;99919.81;;;1.96;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:19:01;99915.47;;;1.96;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:21:27;99937.09;;;2.12;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:23:52;99945.75;;;2.13;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:26:17;99926.72;;;2.08;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:28:44;99935.31;;;2.23;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:31:09;99912.00;;;1.97;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:33:35;99910.28;;;1.96;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:36:00;99923.22;;;2.04;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:38:26;99903.34;;;2.00;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:40:51;99900.72;;;2.09;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:43:16;99906.81;;;2.05;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:45:42;99921.50;;;2.17;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:48:08;99891.22;;;1.88;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:50:34;99923.22;;;2.02;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:53:00;99902.50;;;1.87;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:55:25;99914.63;;;1.75;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T03:57:50;99880.00;;;1.47;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:00:16;99929.31;;;1.83;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:02:41;99921.53;;;1.71;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:05:08;99917.22;;;1.78;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:07:34;99921.53;;;1.80;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:09:59;99864.44;;;1.43;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:12:25;99895.53;;;1.83;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:14:51;99906.78;;;2.00;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:17:18;99896.41;;;1.90;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:19:43;99873.06;;;1.79;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:22:09;99897.28;;;1.81;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:24:34;99901.63;;;1.85;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:27:00;99911.13;;;2.09;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:29:25;99899.88;;;1.87;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:31:51;99912.88;;;1.86;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:34:17;99893.81;;;1.82;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:36:42;99899.91;;;1.78;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:39:08;99891.22;;;1.73;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:41:33;99916.34;;;1.97;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:43:59;99907.66;;;1.81;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:46:25;99881.72;;;1.78;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:48:51;99898.16;;;1.85;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:51:16;99883.44;;;1.90;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:53:41;99897.28;;;1.98;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:56:07;99841.91;;;1.53;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T04:58:32;99901.63;;;1.79;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:00:58;99853.16;;;1.61;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:03:23;99867.00;;;1.63;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:05:49;99855.75;;;1.49;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:08:14;99877.41;;;1.74;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:10:40;99884.31;;;1.73;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:13:06;99876.53;;;1.78;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:15:31;99873.94;;;1.69;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:17:57;99860.06;;;1.71;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:20:22;99870.47;;;1.71;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:22:48;99841.06;;;1.51;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:25:14;99868.72;;;1.63;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:27:39;99869.63;;;1.54;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:30:05;99875.69;;;1.56;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:32:31;99857.50;;;1.50;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:34:56;99864.41;;;1.69;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:37:22;99861.84;;;1.43;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:39:47;99848.84;;;1.50;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:42:13;99834.13;;;1.49;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:44:38;99848.84;;;1.59;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:47:04;99822.91;;;1.34;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:49:29;99815.13;;;1.27;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:51:54;99830.69;;;1.48;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:54:20;99852.31;;;1.67;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:56:46;99835.88;;;1.47;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T05:59:12;99830.66;;;1.60;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:01:37;99825.50;;;1.65;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:04:03;99834.13;;;1.59;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:06:29;99837.59;;;1.61;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:08:55;99842.78;;;1.72;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:11:21;99836.69;;;1.82;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:13:46;99801.22;;;1.72;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:16:12;99837.59;;;1.52;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:18:37;99815.09;;;1.68;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:21:03;99823.72;;;1.85;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:23:29;99804.66;;;1.95;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:25:54;99840.06;;;2.27;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:28:20;99820.69;;;2.91;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:30:45;99817.13;;;3.02;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:33:12;99818.91;;;4.00;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:35:38;99818.19;;;4.59;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:38:04;99814.22;;;4.31;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:40:29;99829.31;;;4.01;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:42:55;99832.69;;;4.11;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:45:20;99836.50;;;3.76;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:47:45;99830.91;;;4.84;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:50:11;99821.25;;;5.47;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:52:36;99825.44;;;4.36;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:55:02;99793.56;;;4.80;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T06:57:29;99812.63;;;7.88;94.60
64616;BME280;51027;42.162;24.754;2023-12-20T06:59:55;99809.06;;;7.21;95.16
64616;BME280;51027;42.162;24.754;2023-12-20T07:02:20;99831.84;;;5.91;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T07:04:47;99822.56;;;7.03;99.47
64616;BME280;51027;42.162;24.754;2023-12-20T07:07:13;99820.53;;;8.52;88.09
64616;BME280;51027;42.162;24.754;2023-12-20T07:09:38;99811.09;;;6.28;100.00
64616;BME280;51027;42.162;24.754;2023-12-20T07:12:04;99809.59;;;10.01;78.36
64616;BME280;51027;42.162;24.754;2023-12-20T07:14:29;99802.25;;;9.06;80.45
64616;BME280;51027;42.162;24.754;2023-12-20T07:16:55;99801.56;;;9.28;79.45
64616;BME280;51027;42.162;24.754;2023-12-20T07:19:20;99767.00;;;9.13;80.67
64616;BME280;51027;42.162;24.754;2023-12-20T07:21:46;99727.31;;;12.33;66.40
64616;BME280;51027;42.162;24.754;2023-12-20T07:24:11;99724.38;;;13.84;57.57
64616;BME280;51027;42.162;24.754;2023-12-20T07:26:37;99739.81;;;14.09;56.33
64616;BME280;51027;42.162;24.754;2023-12-20T07:29:03;99751.88;;;14.15;55.96
64616;BME280;51027;42.162;24.754;2023-12-20T07:31:29;99763.53;;;14.28;55.65
64616;BME280;51027;42.162;24.754;2023-12-20T07:33:55;99757.81;;;11.39;63.85
64616;BME280;51027;42.162;24.754;2023-12-20T07:36:20;99741.81;;;15.02;54.92
64616;BME280;51027;42.162;24.754;2023-12-20T07:38:46;99757.72;;;15.33;50.75
64616;BME280;51027;42.162;24.754;2023-12-20T07:41:12;99762.00;;;14.39;53.48
64616;BME280;51027;42.162;24.754;2023-12-20T07:43:38;99730.00;;;15.23;52.29
64616;BME280;51027;42.162;24.754;2023-12-20T07:46:05;99733.28;;;18.82;42.66
64616;BME280;51027;42.162;24.754;2023-12-20T07:48:31;99745.63;;;18.21;41.94
64616;BME280;51027;42.162;24.754;2023-12-20T07:50:56;99689.69;;;15.16;46.98
64616;BME280;51027;42.162;24.754;2023-12-20T07:53:22;99742.63;;;17.47;44.27
64616;BME280;51027;42.162;24.754;2023-12-20T07:55:47;99731.84;;;18.65;40.98
64616;BME280;51027;42.162;24.754;2023-12-20T07:58:12;99744.94;;;16.71;44.58
64616;BME280;51027;42.162;24.754;2023-12-20T08:00:38;99732.38;;;18.45;40.85
64616;BME280;51027;42.162;24.754;2023-12-20T08:03:03;99757.72;;;17.07;43.51
64616;BME280;51027;42.162;24.754;2023-12-20T08:05:29;99740.97;;;17.05;43.53
64616;BME280;51027;42.162;24.754;2023-12-20T08:07:54;99744.72;;;17.15;42.77
64616;BME280;51027;42.162;24.754;2023-12-20T08:10:20;99737.81;;;12.91;52.80
64616;BME280;51027;42.162;24.754;2023-12-20T08:12:45;99763.56;;;11.91;57.55
64616;BME280;51027;42.162;24.754;2023-12-20T08:15:10;99743.50;;;13.01;55.33
64616;BME280;51027;42.162;24.754;2023-12-20T08:17:36;99686.47;;;13.66;53.30
64616;BME280;51027;42.162;24.754;2023-12-20T08:20:01;99734.50;;;16.68;45.85
64616;BME280;51027;42.162;24.754;2023-12-20T08:22:27;99736.66;;;13.33;53.83
64616;BME280;51027;42.162;24.754;2023-12-20T08:24:52;99753.06;;;13.22;54.68
64616;BME280;51027;42.162;24.754;2023-12-20T08:27:18;99745.41;;;14.69;51.07
64616;BME280;51027;42.162;24.754;2023-12-20T08:29:46;99738.41;;;15.15;49.51
64616;BME280;51027;42.162;24.754;2023-12-20T08:32:12;99708.59;;;18.91;40.93
64616;BME280;51027;42.162;24.754;2023-12-20T08:34:37;99729.44;;;20.93;36.21
64616;BME280;51027;42.162;24.754;2023-12-20T08:37:03;99739.16;;;21.49;35.80
64616;BME280;51027;42.162;24.754;2023-12-20T08:39:28;99722.81;;;22.76;32.78
64616;BME280;51027;42.162;24.754;2023-12-20T08:41:55;99709.59;;;19.73;36.33
64616;BME280;51027;42.162;24.754;2023-12-20T08:44:20;99700.97;;;21.24;35.04
64616;BME280;51027;42.162;24.754;2023-12-20T08:46:47;99686.00;;;22.57;32.56
64616;BME280;51027;42.162;24.754;2023-12-20T08:49:13;99701.31;;;23.54;31.14
64616;BME280;51027;42.162;24.754;2023-12-20T08:51:39;99687.94;;;18.20;38.05
64616;BME280;51027;42.162;24.754;2023-12-20T08:54:06;99698.06;;;14.30;48.61
64616;BME280;51027;42.162;24.754;2023-12-20T08:56:33;99693.25;;;13.20;52.94
64616;BME280;51027;42.162;24.754;2023-12-20T08:58:59;99695.84;;;13.03;55.60
64616;BME280;51027;42.162;24.754;2023-12-20T09:01:24;99690.84;;;11.83;60.44
64616;BME280;51027;42.162;24.754;2023-12-20T09:03:49;99647.47;;;11.30;63.53
64616;BME280;51027;42.162;24.754;2023-12-20T09:06:15;99686.84;;;11.12;66.36
64616;BME280;51027;42.162;24.754;2023-12-20T09:08:41;99669.06;;;11.99;63.20
64616;BME280;51027;42.162;24.754;2023-12-20T09:11:06;99647.94;;;13.09;59.04
64616;BME280;51027;42.162;24.754;2023-12-20T09:13:32;99616.00;;;15.80;50.11
64616;BME280;51027;42.162;24.754;2023-12-20T09:15:57;99642.53;;;18.45;42.90
64616;BME280;51027;42.162;24.754;2023-12-20T09:18:23;99638.19;;;18.81;41.13
64616;BME280;51027;42.162;24.754;2023-12-20T09:20:48;99617.81;;;21.89;35.11
64616;BME280;51027;42.162;24.754;2023-12-20T09:23:14;99635.06;;;22.26;34.32
64616;BME280;51027;42.162;24.754;2023-12-20T09:25:39;99623.41;;;21.85;34.70
64616;BME280;51027;42.162;24.754;2023-12-20T09:28:05;99640.25;;;21.14;35.16
64616;BME280;51027;42.162;24.754;2023-12-20T09:30:30;99627.06;;;23.24;32.27
64616;BME280;51027;42.162;24.754;2023-12-20T09:32:57;99606.91;;;23.67;32.06
64616;BME280;51027;42.162;24.754;2023-12-20T09:35:22;99613.09;;;23.87;31.34
64616;BME280;51027;42.162;24.754;2023-12-20T09:37:48;99608.94;;;18.06;40.59
64616;BME280;51027;42.162;24.754;2023-12-20T09:40:14;99617.38;;;19.78;37.72
64616;BME280;51027;42.162;24.754;2023-12-20T09:45:20;99593.06;;;15.65;46.67
64616;BME280;51027;42.162;24.754;2023-12-20T09:47:50;99580.53;;;17.81;42.67
64616;BME280;51027;42.162;24.754;2023-12-20T09:50:18;99580.88;;;18.50;39.85
64616;BME280;51027;42.162;24.754;2023-12-20T09:52:46;99572.91;;;22.90;33.72
64616;BME280;51027;42.162;24.754;2023-12-20T09:55:15;99557.03;;;21.99;34.00
64616;BME280;51027;42.162;24.754;2023-12-20T09:57:42;99564.75;;;15.49;44.71
64616;BME280;51027;42.162;24.754;2023-12-20T10:00:08;99573.59;;;16.61;45.23
64616;BME280;51027;42.162;24.754;2023-12-20T10:02:34;99555.94;;;14.90;49.53
64616;BME280;51027;42.162;24.754;2023-12-20T10:05:03;99567.41;;;19.45;40.35
64616;BME280;51027;42.162;24.754;2023-12-20T10:07:34;99544.59;;;17.10;44.23
64616;BME280;51027;42.162;24.754;2023-12-20T10:10:01;99552.34;;;22.41;34.08
64616;BME280;51027;42.162;24.754;2023-12-20T10:12:27;99547.69;;;23.87;32.49
64616;BME280;51027;42.162;24.754;2023-12-20T10:14:53;99526.31;;;24.93;30.12
64616;BME280;51027;42.162;24.754;2023-12-20T10:17:18;99545.56;;;20.07;36.90
64616;BME280;51027;42.162;24.754;2023-12-20T10:19:43;99534.16;;;24.51;30.39
64616;BME280;51027;42.162;24.754;2023-12-20T10:22:10;99539.00;;;24.65;29.74
64616;BME280;51027;42.162;24.754;2023-12-20T10:24:35;99530.44;;;22.36;33.55
64616;BME280;51027;42.162;24.754;2023-12-20T10:27:02;99527.13;;;25.12;28.93
64616;BME280;51027;42.162;24.754;2023-12-20T10:29:32;99492.13;;;24.76;28.87
64616;BME280;51027;42.162;24.754;2023-12-20T10:31:58;99513.44;;;23.42;30.70
64616;BME280;51027;42.162;24.754;2023-12-20T10:34:23;99510.41;;;17.55;38.94
64616;BME280;51027;42.162;24.754;2023-12-20T10:36:49;99508.63;;;16.25;43.03
64616;BME280;51027;42.162;24.754;2023-12-20T10:39:15;99503.91;;;15.61;44.84
64616;BME280;51027;42.162;24.754;2023-12-20T10:41:41;99488.28;;;15.27;45.90
64616;BME280;51027;42.162;24.754;2023-12-20T10:44:08;99491.53;;;18.07;40.53
64616;BME280;51027;42.162;24.754;2023-12-20T10:46:36;99465.22;;;21.85;34.56
64616;BME280;51027;42.162;24.754;2023-12-20T10:49:05;99469.63;;;18.39;39.01
64616;BME280;51027;42.162;24.754;2023-12-20T10:51:31;99464.41;;;15.13;47.79
64616;BME280;51027;42.162;24.754;2023-12-20T10:53:59;99447.59;;;20.38;37.70
64616;BME280;51027;42.162;24.754;2023-12-20T10:56:25;99457.06;;;20.10;36.25
64616;BME280;51027;42.162;24.754;2023-12-20T10:58:56;99437.63;;;20.08;36.85
64616;BME280;51027;42.162;24.754;2023-12-20T11:01:23;99444.41;;;16.19;45.07
64616;BME280;51027;42.162;24.754;2023-12-20T11:03:53;99455.91;;;16.84;44.13
64616;BME280;51027;42.162;24.754;2023-12-20T11:06:52;99440.72;;;16.99;44.59
64616;BME280;51027;42.162;24.754;2023-12-20T11:09:25;99430.94;;;18.22;41.47
64616;BME280;51027;42.162;24.754;2023-12-20T11:14:45;99428.72;;;19.20;38.42
64616;BME280;51027;42.162;24.754;2023-12-20T11:17:11;99400.25;;;18.17;40.04
64616;BME280;51027;42.162;24.754;2023-12-20T11:22:26;99417.94;;;16.82;42.57
64616;BME280;51027;42.162;24.754;2023-12-20T11:24:53;99390.84;;;18.35;40.04
64616;BME280;51027;42.162;24.754;2023-12-20T11:27:21;99334.91;;;15.06;45.59
64616;BME280;51027;42.162;24.754;2023-12-20T11:29:54;99396.19;;;14.43;49.91
64616;BME280;51027;42.162;24.754;2023-12-20T11:34:54;99376.88;;;13.17;54.14
64616;BME280;51027;42.162;24.754;2023-12-20T11:37:20;99378.56;;;13.20;55.66
64616;BME280;51027;42.162;24.754;2023-12-20T11:39:56;99389.09;;;12.87;56.46
64616;BME280;51027;42.162;24.754;2023-12-20T11:42:21;99363.38;;;13.06;55.20
64616;BME280;51027;42.162;24.754;2023-12-20T11:44:47;99328.75;;;12.79;56.61
64616;BME280;51027;42.162;24.754;2023-12-20T11:47:13;99378.88;;;13.45;55.35
64616;BME280;51027;42.162;24.754;2023-12-20T11:49:39;99378.03;;;12.96;57.49
64616;BME280;51027;42.162;24.754;2023-12-20T11:52:05;99370.09;;;12.80;58.13
64616;BME280;51027;42.162;24.754;2023-12-20T11:54:31;99363.78;;;13.32;56.95
64616;BME280;51027;42.162;24.754;2023-12-20T11:56:56;99342.03;;;15.32;51.04
64616;BME280;51027;42.162;24.754;2023-12-20T11:59:22;99309.09;;;16.54;47.67
64616;BME280;51027;42.162;24.754;2023-12-20T12:01:49;99329.75;;;17.25;45.24
64616;BME280;51027;42.162;24.754;2023-12-20T12:04:15;99335.94;;;16.76;45.96
64616;BME280;51027;42.162;24.754;2023-12-20T12:06:43;99337.94;;;14.85;51.62
64616;BME280;51027;42.162;24.754;2023-12-20T12:09:08;99334.06;;;14.77;52.75
64616;BME280;51027;42.162;24.754;2023-12-20T12:11:34;99323.56;;;14.47;52.06
64616;BME280;51027;42.162;24.754;2023-12-20T12:13:59;99331.91;;;13.19;56.83
64616;BME280;51027;42.162;24.754;2023-12-20T12:16:25;99323.03;;;12.87;58.91
64616;BME280;51027;42.162;24.754;2023-12-20T12:18:57;99299.75;;;12.62;59.02
64616;BME280;51027;42.162;24.754;2023-12-20T12:21:24;99326.19;;;12.45;61.63
64616;BME280;51027;42.162;24.754;2023-12-20T12:23:49;99320.88;;;12.11;64.26
64616;BME280;51027;42.162;24.754;2023-12-20T12:26:15;99303.69;;;11.87;65.81
64616;BME280;51027;42.162;24.754;2023-12-20T12:28:41;99303.16;;;12.31;65.02
64616;BME280;51027;42.162;24.754;2023-12-20T12:31:14;99301.47;;;11.95;66.84
64616;BME280;51027;42.162;24.754;2023-12-20T12:33:42;99289.47;;;12.07;67.26
64616;BME280;51027;42.162;24.754;2023-12-20T12:36:10;99300.91;;;12.23;67.06
64616;BME280;51027;42.162;24.754;2023-12-20T12:38:36;99287.75;;;11.89;68.51
64616;BME280;51027;42.162;24.754;2023-12-20T12:41:01;99295.16;;;11.63;69.87
64616;BME280;51027;42.162;24.754;2023-12-20T12:43:27;99242.91;;;11.18;71.21
64616;BME280;51027;42.162;24.754;2023-12-20T12:45:53;99295.78;;;11.68;71.45
64616;BME280;51027;42.162;24.754;2023-12-20T12:48:19;99295.16;;;11.63;72.48
64616;BME280;51027;42.162;24.754;2023-12-20T12:50:45;99290.03;;;11.60;73.62
64616;BME280;51027;42.162;24.754;2023-12-20T12:53:11;99277.88;;;11.58;73.76