sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15669;SDS011;18524;45.190;5.732;2022-11-18T00:03:14;3.90;;;2.87;;
15669;SDS011;18524;45.190;5.732;2022-11-18T00:08:05;4.73;;;2.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T00:12:56;5.00;;;2.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T00:18:05;4.37;;;2.57;;
15669;SDS011;18524;45.190;5.732;2022-11-18T00:22:55;6.07;;;2.77;;
15669;SDS011;18524;45.190;5.732;2022-11-18T00:27:45;2.43;;;1.03;;
15669;SDS011;18524;45.190;5.732;2022-11-18T00:32:36;0.80;;;0.53;;
15669;SDS011;18524;45.190;5.732;2022-11-18T00:37:26;1.10;;;0.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T00:42:17;0.73;;;0.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T00:47:26;1.80;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T00:52:16;0.43;;;0.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T00:57:06;0.60;;;0.10;;
15669;SDS011;18524;45.190;5.732;2022-11-18T01:01:57;0.30;;;0.10;;
15669;SDS011;18524;45.190;5.732;2022-11-18T01:06:47;0.40;;;0.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T01:11:37;1.83;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T01:16:46;0.70;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T01:21:40;1.40;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T01:26:30;0.57;;;0.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T01:31:20;0.60;;;0.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T01:36:18;1.03;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T01:41:13;0.37;;;0.13;;
15669;SDS011;18524;45.190;5.732;2022-11-18T01:46:04;0.67;;;0.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T01:50:57;0.30;;;0.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T01:55:55;1.17;;;0.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T02:00:49;0.77;;;0.30;;
15669;SDS011;18524;45.190;5.732;2022-11-18T02:05:39;0.60;;;0.47;;
15669;SDS011;18524;45.190;5.732;2022-11-18T02:10:32;0.53;;;0.30;;
15669;SDS011;18524;45.190;5.732;2022-11-18T02:15:47;0.60;;;0.30;;
15669;SDS011;18524;45.190;5.732;2022-11-18T02:20:36;1.83;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T02:30:31;1.20;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-11-18T02:35:38;1.80;;;0.63;;
15669;SDS011;18524;45.190;5.732;2022-11-18T02:41:09;1.80;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-11-18T02:46:05;1.13;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T02:50:59;1.33;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T02:55:53;0.47;;;0.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T03:00:44;0.90;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T03:05:46;1.50;;;0.63;;
15669;SDS011;18524;45.190;5.732;2022-11-18T03:10:46;1.97;;;0.73;;
15669;SDS011;18524;45.190;5.732;2022-11-18T03:15:54;1.67;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-11-18T03:21:05;1.13;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T03:30:59;1.77;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-11-18T03:36:17;1.73;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T03:41:12;1.00;;;0.63;;
15669;SDS011;18524;45.190;5.732;2022-11-18T03:46:09;2.60;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-11-18T03:51:05;2.10;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T03:56:01;0.90;;;0.67;;
15669;SDS011;18524;45.190;5.732;2022-11-18T04:01:12;0.90;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T04:06:08;1.50;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T04:11:22;0.80;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T04:16:41;1.67;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T04:21:32;1.13;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T04:26:23;1.77;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T04:31:13;1.60;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T04:36:03;0.90;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T04:40:54;1.50;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T04:45:44;1.27;;;0.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T04:50:35;1.00;;;0.30;;
15669;SDS011;18524;45.190;5.732;2022-11-18T04:55:25;0.83;;;0.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T05:00:16;0.30;;;0.30;;
15669;SDS011;18524;45.190;5.732;2022-11-18T05:05:07;0.73;;;0.30;;
15669;SDS011;18524;45.190;5.732;2022-11-18T05:09:57;0.87;;;0.30;;
15669;SDS011;18524;45.190;5.732;2022-11-18T05:14:47;0.40;;;0.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T05:19:38;0.30;;;0.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T05:24:29;0.40;;;0.30;;
15669;SDS011;18524;45.190;5.732;2022-11-18T05:29:19;1.87;;;0.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T05:34:10;0.90;;;0.30;;
15669;SDS011;18524;45.190;5.732;2022-11-18T05:39:01;0.70;;;0.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T05:43:51;0.57;;;0.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T05:48:41;0.37;;;0.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T05:53:32;0.80;;;0.10;;
15669;SDS011;18524;45.190;5.732;2022-11-18T05:58:22;0.27;;;0.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T06:03:15;0.37;;;0.17;;
15669;SDS011;18524;45.190;5.732;2022-11-18T06:08:14;0.37;;;0.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T06:13:08;2.87;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T06:18:07;1.53;;;0.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T06:22:59;0.93;;;0.13;;
15669;SDS011;18524;45.190;5.732;2022-11-18T06:27:51;1.00;;;0.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T06:32:44;0.83;;;0.10;;
15669;SDS011;18524;45.190;5.732;2022-11-18T06:37:34;1.17;;;0.30;;
15669;SDS011;18524;45.190;5.732;2022-11-18T06:42:28;1.73;;;0.30;;
15669;SDS011;18524;45.190;5.732;2022-11-18T06:47:38;1.53;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T06:52:29;1.63;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T06:57:19;1.93;;;0.53;;
15669;SDS011;18524;45.190;5.732;2022-11-18T07:02:09;1.60;;;0.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T07:07:00;1.30;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T07:11:50;1.33;;;0.63;;
15669;SDS011;18524;45.190;5.732;2022-11-18T07:16:40;1.53;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T07:21:31;1.00;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T07:26:21;2.23;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-11-18T07:31:13;9.40;;;1.10;;
15669;SDS011;18524;45.190;5.732;2022-11-18T07:36:08;1.80;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-11-18T07:41:05;1.90;;;1.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T07:51:01;1.97;;;1.03;;
15669;SDS011;18524;45.190;5.732;2022-11-18T07:55:52;3.73;;;3.00;;
15669;SDS011;18524;45.190;5.732;2022-11-18T08:00:43;4.60;;;1.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T08:05:33;3.07;;;1.03;;
15669;SDS011;18524;45.190;5.732;2022-11-18T08:10:24;1.53;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-11-18T08:15:14;1.50;;;0.93;;
15669;SDS011;18524;45.190;5.732;2022-11-18T08:20:04;1.10;;;1.00;;
15669;SDS011;18524;45.190;5.732;2022-11-18T08:24:55;1.37;;;0.87;;
15669;SDS011;18524;45.190;5.732;2022-11-18T08:29:46;1.67;;;1.00;;
15669;SDS011;18524;45.190;5.732;2022-11-18T08:34:36;1.70;;;1.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T08:39:26;2.47;;;1.23;;
15669;SDS011;18524;45.190;5.732;2022-11-18T08:44:17;2.97;;;1.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T08:49:07;1.63;;;1.00;;
15669;SDS011;18524;45.190;5.732;2022-11-18T08:53:57;2.30;;;1.53;;
15669;SDS011;18524;45.190;5.732;2022-11-18T08:58:48;2.23;;;1.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T09:03:39;1.73;;;1.43;;
15669;SDS011;18524;45.190;5.732;2022-11-18T09:08:30;2.33;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-11-18T09:13:20;2.43;;;1.10;;
15669;SDS011;18524;45.190;5.732;2022-11-18T09:18:11;1.63;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-11-18T09:23:01;1.40;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-11-18T09:27:51;1.83;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-11-18T09:32:44;2.30;;;1.27;;
15669;SDS011;18524;45.190;5.732;2022-11-18T09:37:34;1.70;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T09:42:28;1.20;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T09:47:34;1.10;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T09:57:43;0.87;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T10:18:31;2.20;;;1.10;;
15669;SDS011;18524;45.190;5.732;2022-11-18T10:23:30;3.13;;;0.63;;
15669;SDS011;18524;45.190;5.732;2022-11-18T10:28:28;3.60;;;1.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T10:33:26;1.70;;;1.10;;
15669;SDS011;18524;45.190;5.732;2022-11-18T10:38:18;1.40;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-11-18T10:43:10;0.80;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T10:53:05;0.60;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T10:58:16;1.40;;;1.00;;
15669;SDS011;18524;45.190;5.732;2022-11-18T11:03:14;1.37;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T11:08:21;1.87;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T11:13:14;1.10;;;0.77;;
15669;SDS011;18524;45.190;5.732;2022-11-18T11:23:32;0.93;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T11:38:30;1.30;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-11-18T11:54:18;1.67;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T12:10:28;1.03;;;0.30;;
15669;SDS011;18524;45.190;5.732;2022-11-18T12:21:02;2.17;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T12:30:46;1.93;;;0.87;;
15669;SDS011;18524;45.190;5.732;2022-11-18T12:35:36;1.93;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-11-18T12:40:31;2.27;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-11-18T12:45:37;1.50;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T12:50:46;2.00;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T12:55:37;2.07;;;0.33;;
15669;SDS011;18524;45.190;5.732;2022-11-18T13:00:29;1.57;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T13:05:22;1.83;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T13:10:19;1.43;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-11-18T13:15:12;1.27;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T13:25:24;1.17;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T13:30:15;2.77;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T13:35:09;1.10;;;0.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T13:40:00;2.13;;;0.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T13:44:55;2.13;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T13:54:50;1.60;;;0.57;;
15669;SDS011;18524;45.190;5.732;2022-11-18T13:59:43;1.87;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T14:04:36;2.40;;;0.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T14:09:30;2.20;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T14:15:10;2.40;;;0.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T14:19:37;2.53;;;0.87;;
15669;SDS011;18524;45.190;5.732;2022-11-18T14:24:29;1.90;;;1.07;;
15669;SDS011;18524;45.190;5.732;2022-11-18T14:29:19;3.60;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T14:34:22;1.10;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T14:39:25;2.03;;;0.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T14:44:18;0.97;;;0.30;;
15669;SDS011;18524;45.190;5.732;2022-11-18T14:49:16;1.80;;;0.30;;
15669;SDS011;18524;45.190;5.732;2022-11-18T14:54:12;1.00;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T14:59:03;2.07;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T15:03:54;2.37;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T15:08:45;1.30;;;0.47;;
15669;SDS011;18524;45.190;5.732;2022-11-18T15:13:38;2.13;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T15:18:28;1.00;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T15:23:19;1.43;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T15:28:09;1.60;;;0.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T15:33:00;3.73;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-11-18T15:37:50;1.53;;;0.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T15:42:40;2.23;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-11-18T15:47:31;1.37;;;0.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T15:52:21;2.97;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-11-18T15:57:11;1.90;;;0.87;;
15669;SDS011;18524;45.190;5.732;2022-11-18T16:02:02;1.43;;;0.80;;
15669;SDS011;18524;45.190;5.732;2022-11-18T16:06:52;1.73;;;0.93;;
15669;SDS011;18524;45.190;5.732;2022-11-18T16:11:43;1.83;;;0.90;;
15669;SDS011;18524;45.190;5.732;2022-11-18T16:16:53;1.67;;;0.83;;
15669;SDS011;18524;45.190;5.732;2022-11-18T16:21:49;1.90;;;1.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T16:26:41;2.23;;;1.77;;
15669;SDS011;18524;45.190;5.732;2022-11-18T16:31:32;4.33;;;1.77;;
15669;SDS011;18524;45.190;5.732;2022-11-18T16:36:29;2.30;;;1.33;;
15669;SDS011;18524;45.190;5.732;2022-11-18T16:41:20;2.80;;;1.90;;
15669;SDS011;18524;45.190;5.732;2022-11-18T16:46:22;4.10;;;2.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T16:56:11;3.27;;;1.77;;
15669;SDS011;18524;45.190;5.732;2022-11-18T17:01:08;2.53;;;1.87;;
15669;SDS011;18524;45.190;5.732;2022-11-18T17:06:01;2.50;;;1.90;;
15669;SDS011;18524;45.190;5.732;2022-11-18T17:10:52;3.53;;;2.07;;
15669;SDS011;18524;45.190;5.732;2022-11-18T17:15:42;3.73;;;2.43;;
15669;SDS011;18524;45.190;5.732;2022-11-18T17:20:36;3.17;;;2.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T17:25:26;3.47;;;2.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T17:30:16;4.00;;;2.30;;
15669;SDS011;18524;45.190;5.732;2022-11-18T17:35:07;6.43;;;3.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T17:39:58;5.03;;;3.80;;
15669;SDS011;18524;45.190;5.732;2022-11-18T17:44:48;3.93;;;3.63;;
15669;SDS011;18524;45.190;5.732;2022-11-18T17:49:39;7.70;;;4.10;;
15669;SDS011;18524;45.190;5.732;2022-11-18T17:54:29;5.33;;;4.00;;
15669;SDS011;18524;45.190;5.732;2022-11-18T17:59:20;6.53;;;4.10;;
15669;SDS011;18524;45.190;5.732;2022-11-18T18:04:11;5.03;;;3.97;;
15669;SDS011;18524;45.190;5.732;2022-11-18T18:09:10;6.43;;;4.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T18:14:00;15.00;;;10.17;;
15669;SDS011;18524;45.190;5.732;2022-11-18T18:19:03;11.57;;;8.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T18:23:55;7.73;;;5.10;;
15669;SDS011;18524;45.190;5.732;2022-11-18T18:28:45;6.30;;;5.00;;
15669;SDS011;18524;45.190;5.732;2022-11-18T18:33:36;8.67;;;6.17;;
15669;SDS011;18524;45.190;5.732;2022-11-18T18:38:32;7.33;;;5.67;;
15669;SDS011;18524;45.190;5.732;2022-11-18T18:43:23;15.83;;;9.83;;
15669;SDS011;18524;45.190;5.732;2022-11-18T18:48:13;11.90;;;8.27;;
15669;SDS011;18524;45.190;5.732;2022-11-18T18:53:04;42.87;;;26.10;;
15669;SDS011;18524;45.190;5.732;2022-11-18T18:57:54;13.63;;;8.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T19:02:44;18.90;;;11.57;;
15669;SDS011;18524;45.190;5.732;2022-11-18T19:07:35;12.23;;;8.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T19:12:25;24.03;;;18.93;;
15669;SDS011;18524;45.190;5.732;2022-11-18T19:17:40;20.30;;;14.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T19:22:31;9.17;;;7.67;;
15669;SDS011;18524;45.190;5.732;2022-11-18T19:27:22;11.33;;;7.93;;
15669;SDS011;18524;45.190;5.732;2022-11-18T19:32:13;10.60;;;8.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T19:37:03;26.13;;;17.33;;
15669;SDS011;18524;45.190;5.732;2022-11-18T19:41:54;11.23;;;8.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T19:46:44;16.50;;;12.77;;
15669;SDS011;18524;45.190;5.732;2022-11-18T19:51:35;14.17;;;10.37;;
15669;SDS011;18524;45.190;5.732;2022-11-18T19:56:26;20.47;;;15.77;;
15669;SDS011;18524;45.190;5.732;2022-11-18T20:01:17;18.07;;;13.23;;
15669;SDS011;18524;45.190;5.732;2022-11-18T20:06:12;30.77;;;19.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T20:11:06;21.67;;;14.73;;
15669;SDS011;18524;45.190;5.732;2022-11-18T20:16:02;19.97;;;13.07;;
15669;SDS011;18524;45.190;5.732;2022-11-18T20:25:59;13.90;;;10.00;;
15669;SDS011;18524;45.190;5.732;2022-11-18T20:30:52;14.13;;;10.67;;
15669;SDS011;18524;45.190;5.732;2022-11-18T20:35:43;14.10;;;10.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T20:40:33;22.00;;;15.67;;
15669;SDS011;18524;45.190;5.732;2022-11-18T20:45:24;16.83;;;12.53;;
15669;SDS011;18524;45.190;5.732;2022-11-18T20:50:14;15.47;;;11.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T20:55:05;15.43;;;11.00;;
15669;SDS011;18524;45.190;5.732;2022-11-18T20:59:55;15.13;;;11.33;;
15669;SDS011;18524;45.190;5.732;2022-11-18T21:04:46;13.93;;;10.67;;
15669;SDS011;18524;45.190;5.732;2022-11-18T21:09:36;14.10;;;10.63;;
15669;SDS011;18524;45.190;5.732;2022-11-18T21:14:27;11.93;;;9.03;;
15669;SDS011;18524;45.190;5.732;2022-11-18T21:19:17;10.53;;;8.30;;
15669;SDS011;18524;45.190;5.732;2022-11-18T21:24:08;12.50;;;9.03;;
15669;SDS011;18524;45.190;5.732;2022-11-18T21:28:59;18.87;;;14.47;;
15669;SDS011;18524;45.190;5.732;2022-11-18T21:33:51;15.47;;;11.00;;
15669;SDS011;18524;45.190;5.732;2022-11-18T21:38:42;9.73;;;8.27;;
15669;SDS011;18524;45.190;5.732;2022-11-18T21:43:34;11.07;;;9.17;;
15669;SDS011;18524;45.190;5.732;2022-11-18T21:48:25;10.70;;;8.23;;
15669;SDS011;18524;45.190;5.732;2022-11-18T21:53:15;10.40;;;7.87;;
15669;SDS011;18524;45.190;5.732;2022-11-18T21:58:06;10.10;;;7.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T22:02:56;11.57;;;8.57;;
15669;SDS011;18524;45.190;5.732;2022-11-18T22:07:46;10.07;;;7.40;;
15669;SDS011;18524;45.190;5.732;2022-11-18T22:12:37;10.67;;;6.53;;
15669;SDS011;18524;45.190;5.732;2022-11-18T22:17:27;8.43;;;6.60;;
15669;SDS011;18524;45.190;5.732;2022-11-18T22:22:17;6.57;;;5.47;;
15669;SDS011;18524;45.190;5.732;2022-11-18T22:27:08;9.43;;;5.63;;
15669;SDS011;18524;45.190;5.732;2022-11-18T22:31:58;8.43;;;6.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T22:36:48;8.73;;;7.10;;
15669;SDS011;18524;45.190;5.732;2022-11-18T22:41:39;8.80;;;7.13;;
15669;SDS011;18524;45.190;5.732;2022-11-18T22:46:48;10.80;;;7.90;;
15669;SDS011;18524;45.190;5.732;2022-11-18T22:51:38;12.17;;;7.87;;
15669;SDS011;18524;45.190;5.732;2022-11-18T22:56:29;10.77;;;7.57;;
15669;SDS011;18524;45.190;5.732;2022-11-18T23:01:21;10.67;;;8.70;;
15669;SDS011;18524;45.190;5.732;2022-11-18T23:06:12;10.67;;;8.57;;
15669;SDS011;18524;45.190;5.732;2022-11-18T23:11:04;12.77;;;8.57;;
15669;SDS011;18524;45.190;5.732;2022-11-18T23:15:57;11.07;;;7.77;;
15669;SDS011;18524;45.190;5.732;2022-11-18T23:20:48;12.37;;;8.73;;
15669;SDS011;18524;45.190;5.732;2022-11-18T23:25:38;11.00;;;8.67;;
15669;SDS011;18524;45.190;5.732;2022-11-18T23:30:28;12.73;;;9.17;;
15669;SDS011;18524;45.190;5.732;2022-11-18T23:35:19;12.07;;;8.50;;
15669;SDS011;18524;45.190;5.732;2022-11-18T23:40:09;13.80;;;9.73;;
15669;SDS011;18524;45.190;5.732;2022-11-18T23:45:00;14.10;;;10.00;;
15669;SDS011;18524;45.190;5.732;2022-11-18T23:49:51;15.63;;;10.20;;
15669;SDS011;18524;45.190;5.732;2022-11-18T23:54:41;13.20;;;9.90;;
15669;SDS011;18524;45.190;5.732;2022-11-18T23:59:31;11.53;;;9.03;;
