sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3715;DHT22;1873;49.988;8.674;2022-08-18T00:01:20;23.30;94.50
3715;DHT22;1873;49.988;8.674;2022-08-18T00:03:51;23.30;94.40
3715;DHT22;1873;49.988;8.674;2022-08-18T00:06:31;23.40;94.60
3715;DHT22;1873;49.988;8.674;2022-08-18T00:09:04;23.40;94.80
3715;DHT22;1873;49.988;8.674;2022-08-18T00:11:36;23.40;94.90
3715;DHT22;1873;49.988;8.674;2022-08-18T00:14:11;23.40;95.00
3715;DHT22;1873;49.988;8.674;2022-08-18T00:16:49;23.30;95.10
3715;DHT22;1873;49.988;8.674;2022-08-18T00:19:17;23.30;95.10
3715;DHT22;1873;49.988;8.674;2022-08-18T00:22:07;23.30;95.00
3715;DHT22;1873;49.988;8.674;2022-08-18T00:24:41;23.30;95.00
3715;DHT22;1873;49.988;8.674;2022-08-18T00:27:16;23.40;95.00
3715;DHT22;1873;49.988;8.674;2022-08-18T00:29:47;23.40;95.00
3715;DHT22;1873;49.988;8.674;2022-08-18T00:32:18;23.30;95.20
3715;DHT22;1873;49.988;8.674;2022-08-18T00:34:47;23.30;95.20
3715;DHT22;1873;49.988;8.674;2022-08-18T00:37:19;22.90;95.40
3715;DHT22;1873;49.988;8.674;2022-08-18T00:39:50;22.60;96.10
3715;DHT22;1873;49.988;8.674;2022-08-18T00:42:21;22.30;97.00
3715;DHT22;1873;49.988;8.674;2022-08-18T00:44:58;22.00;97.60
3715;DHT22;1873;49.988;8.674;2022-08-18T00:47:27;21.70;98.80
3715;DHT22;1873;49.988;8.674;2022-08-18T00:50:13;21.70;99.80
3715;DHT22;1873;49.988;8.674;2022-08-18T00:52:49;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T00:55:22;21.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T00:57:54;22.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T01:00:39;22.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T01:03:11;22.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T01:05:54;22.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T01:08:25;22.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T01:10:56;22.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T01:13:29;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T01:15:59;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T01:18:47;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T01:21:36;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T01:24:24;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T01:27:15;22.70;99.50
3715;DHT22;1873;49.988;8.674;2022-08-18T01:29:47;22.80;99.30
3715;DHT22;1873;49.988;8.674;2022-08-18T01:32:18;22.80;99.30
3715;DHT22;1873;49.988;8.674;2022-08-18T01:34:48;22.80;99.40
3715;DHT22;1873;49.988;8.674;2022-08-18T01:37:21;22.80;99.50
3715;DHT22;1873;49.988;8.674;2022-08-18T01:39:51;22.80;99.50
3715;DHT22;1873;49.988;8.674;2022-08-18T01:42:40;22.90;99.50
3715;DHT22;1873;49.988;8.674;2022-08-18T01:45:12;22.90;99.50
3715;DHT22;1873;49.988;8.674;2022-08-18T01:47:41;22.90;99.40
3715;DHT22;1873;49.988;8.674;2022-08-18T01:50:14;23.00;99.50
3715;DHT22;1873;49.988;8.674;2022-08-18T01:52:43;23.00;99.50
3715;DHT22;1873;49.988;8.674;2022-08-18T01:55:13;22.90;99.40
3715;DHT22;1873;49.988;8.674;2022-08-18T01:57:41;22.80;99.70
3715;DHT22;1873;49.988;8.674;2022-08-18T02:00:40;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:03:12;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:05:45;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:08:15;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:10:47;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:13:15;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:15:44;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:18:13;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:21:07;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:23:36;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:26:10;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:28:39;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:31:09;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:33:38;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:36:17;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:38:46;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:41:27;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:43:57;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:46:26;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:48:57;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:51:26;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:53:55;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:56:28;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T02:59:08;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:01:39;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:04:09;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:06:38;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:09:08;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:11:39;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:14:10;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:16:41;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:19:21;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:21:49;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:24:20;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:26:52;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:29:21;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:31:58;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:34:27;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:36:55;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:39:24;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:41:56;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:44:29;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:46:58;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:49:30;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:52:02;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:54:31;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:57:01;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T03:59:29;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:02:02;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:04:31;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:07:02;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:09:33;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:12:06;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:14:44;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:17:15;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:19:46;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:22:14;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:24:44;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:27:17;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:29:46;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:32:15;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:34:43;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:37:11;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:39:41;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:42:10;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:44:40;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:47:09;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:49:38;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:52:07;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:55:08;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T04:57:36;22.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T05:12:09;21.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T05:14:38;21.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T05:17:07;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T05:19:37;21.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T05:22:10;21.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T05:24:41;21.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T05:27:12;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T05:29:40;21.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T05:32:12;21.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T05:35:03;22.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T05:37:37;22.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T05:40:13;21.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T05:42:45;21.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T05:45:17;21.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T05:47:46;22.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T05:50:17;21.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T05:52:51;21.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T05:55:24;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T05:58:17;21.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:00:50;22.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:03:27;22.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:06:15;22.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:08:47;22.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:11:19;22.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:13:50;22.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:16:32;22.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:19:15;22.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:21:52;22.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:24:28;22.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:27:03;22.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:29:45;22.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:32:23;22.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:35:05;22.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:37:44;22.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:40:29;22.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:42:59;22.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:45:34;22.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:48:13;22.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:50:49;22.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:53:19;22.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:55:54;22.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T06:58:26;21.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:01:00;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:03:45;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:06:33;21.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:09:19;21.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:12:02;21.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:14:43;21.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:17:25;21.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:20:18;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:22:56;21.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:25:31;21.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:28:01;21.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:30:32;21.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:33:12;21.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:35:45;21.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:38:21;21.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:41:13;21.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:43:59;21.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:46:33;21.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:49:05;21.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:51:44;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:54:26;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:57:23;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T07:59:59;21.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:02:47;21.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:05:36;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:08:14;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:11:00;21.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:13:41;21.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:16:45;21.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:19:28;21.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:22:28;21.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:25:04;21.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:28:03;21.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:30:39;21.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:33:18;21.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:35:53;21.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:38:42;21.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:41:17;21.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:43:52;21.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:46:24;21.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:48:58;21.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:51:34;21.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:54:09;21.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:56:44;21.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T08:59:16;21.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T09:01:56;21.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T09:04:39;21.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T09:07:43;21.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T09:10:40;21.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T09:13:30;21.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T09:16:11;21.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T09:18:49;21.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T09:21:31;21.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T09:24:08;21.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T09:26:49;21.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T09:29:25;21.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T09:32:42;21.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T09:35:50;21.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T09:38:27;21.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T09:41:18;21.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T09:44:03;21.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T09:46:59;21.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T09:49:46;21.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T09:55:42;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T09:58:46;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T10:01:21;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T10:04:24;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T10:07:26;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T10:10:20;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T10:13:18;22.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T10:16:14;22.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T10:18:58;22.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T10:22:00;21.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T10:24:31;21.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T10:27:05;21.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T10:29:54;21.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T10:32:40;21.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T10:35:56;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T10:38:39;21.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T10:41:30;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T10:44:00;21.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T10:46:49;21.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T10:49:24;21.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T10:52:15;22.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T10:58:16;20.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:01:10;22.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:04:03;22.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:06:43;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:09:22;22.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:11:54;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:17:29;22.70;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:20:03;22.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:22:36;23.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:25:19;23.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:27:49;23.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:30:19;23.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:32:57;23.60;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:35:31;23.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:38:01;24.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:40:35;24.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:43:25;24.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:46:22;24.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:48:58;24.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:51:32;24.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:54:02;24.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:56:51;24.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T11:59:46;24.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:02:24;24.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:04:56;24.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:07:48;24.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:10:25;24.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:12:58;25.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:15:29;24.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:18:13;24.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:20:55;24.80;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:23:28;24.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:26:10;24.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:29:00;25.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:31:28;25.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:34:13;25.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:36:43;25.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:39:12;25.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:41:40;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:44:10;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:46:40;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:49:13;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:51:42;25.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:54:10;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:56:39;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T12:59:10;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:01:39;25.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:04:08;25.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:06:45;25.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:09:28;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:12:18;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:14:48;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:17:17;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:20:01;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:22:31;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:25:00;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:27:31;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:30:07;25.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:32:56;25.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:35:32;25.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:38:10;25.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:40:48;25.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:43:18;25.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:45:51;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:48:22;25.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:50:52;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:53:22;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:55:53;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T13:58:24;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:00:59;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:03:50;25.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:06:18;25.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:08:52;25.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:11:40;25.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:14:25;25.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:16:55;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:19:24;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:22:11;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:24:56;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:27:48;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:30:22;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:32:52;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:35:23;25.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:38:12;25.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:40:43;25.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:43:14;25.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:45:44;25.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:48:18;25.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:50:50;25.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:53:24;25.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:55:52;25.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T14:58:23;25.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:00:54;25.50;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:03:26;25.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:05:59;25.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:08:31;25.40;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:11:01;25.30;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:13:38;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:16:08;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:18:41;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:21:09;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:24:05;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:26:52;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:29:32;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:32:01;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:34:37;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:37:17;25.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:40:00;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:42:31;25.10;99.80
3715;DHT22;1873;49.988;8.674;2022-08-18T15:45:06;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:47:39;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:50:11;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:52:54;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:55:26;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T15:58:02;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:00:38;25.20;99.80
3715;DHT22;1873;49.988;8.674;2022-08-18T16:03:10;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:05:46;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:08:20;25.20;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:10:51;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:13:20;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:15:48;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:18:19;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:20:49;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:23:22;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:25:50;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:28:18;25.10;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:31:01;25.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:33:29;25.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:36:03;25.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:38:33;25.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:41:03;25.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:43:40;25.00;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:46:10;24.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:48:39;24.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:51:17;24.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:53:46;24.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:56:17;24.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T16:58:45;24.90;99.80
3715;DHT22;1873;49.988;8.674;2022-08-18T17:01:33;24.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T17:04:21;24.90;99.80
3715;DHT22;1873;49.988;8.674;2022-08-18T17:06:51;25.00;99.80
3715;DHT22;1873;49.988;8.674;2022-08-18T17:09:20;24.90;99.80
3715;DHT22;1873;49.988;8.674;2022-08-18T17:11:49;24.90;99.60
3715;DHT22;1873;49.988;8.674;2022-08-18T17:14:19;24.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T17:16:48;24.90;99.90
3715;DHT22;1873;49.988;8.674;2022-08-18T17:19:20;24.90;99.70
3715;DHT22;1873;49.988;8.674;2022-08-18T17:21:51;24.90;99.60
3715;DHT22;1873;49.988;8.674;2022-08-18T17:24:19;24.90;99.90