sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43691;BME280;29293;52.190;21.226;2023-07-13T00:08:33;99908.74;;;17.71;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T00:23:43;99893.11;;;17.49;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T00:38:51;99890.92;;;17.37;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T00:54:00;99879.58;;;17.13;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T01:09:10;99884.69;;;17.12;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T01:24:18;99898.56;;;17.09;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T01:39:26;99899.52;;;16.97;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T01:54:33;99924.07;;;16.96;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T02:09:40;99920.61;;;16.89;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T02:24:48;99925.20;;;16.76;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T02:39:56;99947.20;;;16.73;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T02:55:04;99938.49;;;16.62;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T03:10:11;99936.02;;;16.56;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T03:25:19;99932.73;;;16.49;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T03:40:27;99926.70;;;16.36;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T03:55:34;99925.27;;;16.40;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T04:10:40;99910.58;;;16.52;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T04:25:48;99927.08;;;16.79;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T04:40:59;99954.59;;;17.18;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T04:56:06;99966.84;;;17.75;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T05:11:13;99980.79;;;18.17;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T05:26:20;99982.71;;;18.56;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T05:41:27;100002.27;;;18.80;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T05:56:34;100027.19;;;19.11;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T06:11:41;100024.33;;;19.55;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T06:27:18;100005.62;;;20.00;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T07:00:22;99993.16;;;21.13;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T07:16:03;99994.58;;;21.58;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T07:49:27;100013.59;;;23.45;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T08:04:34;100026.71;;;23.78;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T08:19:41;100016.89;;;24.45;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T08:34:48;100007.23;;;24.76;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T08:49:55;100007.76;;;25.20;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T09:05:08;100014.87;;;25.56;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T09:20:21;100015.51;;;25.46;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T09:35:30;100009.76;;;24.92;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T09:50:38;99994.92;;;25.21;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T10:05:49;99994.52;;;25.10;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T10:21:08;99994.65;;;23.33;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T10:36:23;99975.14;;;22.77;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T10:51:34;99960.02;;;22.30;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T11:06:43;99973.17;;;21.79;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T11:22:11;99994.52;;;20.68;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T11:37:19;100075.16;;;19.83;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T11:52:26;100101.11;;;19.04;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T12:07:35;100122.54;;;18.53;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T12:22:47;100140.75;;;18.48;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T12:37:54;100111.10;;;18.34;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T12:53:05;100094.92;;;18.32;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T13:08:13;100080.56;;;18.31;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T13:23:21;100082.77;;;18.28;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T13:38:27;100117.15;;;18.34;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T13:53:35;100135.20;;;18.43;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T14:08:41;100131.96;;;18.48;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T14:23:49;100116.99;;;18.64;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T14:38:57;100104.38;;;18.65;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T14:54:07;100117.29;;;18.70;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T15:09:14;100118.39;;;18.72;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T15:24:21;100142.33;;;18.76;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T15:39:28;100133.23;;;18.79;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T15:54:37;100123.02;;;18.72;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T16:09:45;100133.74;;;18.66;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T16:24:54;100145.99;;;18.57;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T16:40:05;100161.00;;;18.57;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T16:55:20;100159.52;;;18.51;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T17:10:32;100161.90;;;18.47;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T17:25:40;100168.39;;;18.46;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T17:40:47;100172.84;;;18.46;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T17:55:54;100171.89;;;18.49;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T18:11:03;100172.30;;;18.48;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T18:26:13;100169.30;;;18.43;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T18:41:22;100176.98;;;18.26;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T18:56:27;100186.88;;;18.04;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T19:11:34;100186.16;;;17.74;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T19:26:41;100195.39;;;17.48;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T19:41:48;100199.17;;;17.30;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T19:56:55;100205.16;;;17.07;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T20:12:03;100226.97;;;16.93;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T20:27:10;100240.44;;;16.77;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T20:42:17;100245.89;;;16.58;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T20:57:24;100257.38;;;16.45;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T21:12:31;100266.02;;;16.34;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T21:27:38;100265.05;;;16.21;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T21:42:46;100265.34;;;16.08;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T21:57:55;100274.02;;;15.97;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T22:13:04;100267.16;;;15.87;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T22:28:14;100272.42;;;15.73;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T22:43:22;100268.11;;;15.66;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T22:58:30;100260.95;;;15.60;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T23:13:37;100262.21;;;15.60;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T23:28:45;100255.27;;;15.45;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T23:43:52;100247.73;;;15.31;100.00
43691;BME280;29293;52.190;21.226;2023-07-13T23:59:00;100251.11;;;15.31;100.00
