sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:00:11;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:02:43;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:05:14;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:07:47;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:10:19;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:12:52;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:15:23;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:17:55;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:20:26;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:22:57;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:25:28;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:28:04;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:30:35;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:33:06;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:35:38;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:38:08;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:40:40;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:43:19;16.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:45:51;16.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:48:22;16.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:50:54;16.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:53:26;16.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:55:59;16.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T00:58:36;17.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:01:07;17.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:03:38;17.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:06:09;17.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:08:40;17.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:11:11;17.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:13:46;18.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:16:18;18.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:18:51;18.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:21:26;18.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:23:59;18.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:26:30;18.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:29:01;18.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:31:32;18.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:34:04;18.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:36:38;18.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:39:15;18.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:41:47;18.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:44:18;18.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:46:52;18.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:49:24;18.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:51:55;18.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:54:28;18.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:57:02;18.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T01:59:34;18.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:02:06;18.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:04:37;18.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:07:08;18.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:09:41;18.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:12:12;18.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:14:44;18.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:17:15;18.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:19:46;18.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:22:16;18.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:24:50;18.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:27:21;18.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:29:52;18.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:32:23;18.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:34:54;18.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:37:25;18.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:40:14;19.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:42:48;19.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:45:19;19.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:47:51;19.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:50:22;20.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:52:53;20.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:55:26;20.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T02:57:57;20.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:00:29;20.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:03:00;20.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:05:31;20.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:08:02;20.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:10:41;20.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:13:16;20.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:15:47;20.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:18:18;20.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:20:51;19.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:23:23;19.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:25:56;19.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:28:27;20.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:30:59;20.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:33:35;20.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:36:11;21.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:38:43;21.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:41:18;21.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:43:50;21.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:46:23;21.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:48:56;21.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:51:28;20.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:54:01;20.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:56:34;20.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T03:59:07;20.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:01:39;20.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:04:10;20.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:06:41;20.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:09:12;20.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:11:47;20.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:14:19;20.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:16:51;19.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:19:22;19.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:21:54;20.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:24:26;20.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:27:00;20.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:29:32;20.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:32:07;20.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:34:38;21.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:37:10;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:39:41;21.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:42:30;21.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:45:11;20.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:47:43;20.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:50:15;20.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:52:47;20.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:55:20;19.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T04:57:55;19.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:00:26;19.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:02:57;19.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:05:28;19.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:08:00;19.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:10:35;19.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:13:08;19.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:15:39;18.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:18:11;18.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:20:58;17.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:23:44;17.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:26:15;16.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:28:48;16.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:31:19;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:33:50;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:36:21;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:38:55;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:41:26;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:44:01;16.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:46:33;16.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:49:05;16.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:51:37;16.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:54:08;17.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:56:41;17.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T05:59:15;17.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:01:50;17.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:04:23;17.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:06:54;17.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:09:26;17.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:11:58;17.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:14:34;17.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:17:05;17.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:19:36;17.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:22:09;17.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:24:40;17.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:27:11;18.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:29:43;18.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:32:16;18.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:34:47;18.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:37:18;18.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:39:49;18.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:42:20;18.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:44:54;18.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:47:26;18.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:49:59;18.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:52:32;18.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:55:04;18.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T06:57:35;17.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:00:09;17.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:02:42;17.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:05:13;17.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:07:45;16.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:10:15;16.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:12:46;16.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:15:21;16.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:17:52;16.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:20:22;16.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:22:53;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:25:24;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:27:56;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:30:29;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:33:00;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:35:31;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:38:02;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:40:33;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:43:04;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:45:36;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:48:07;15.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:50:38;14.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:53:09;14.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:55:41;14.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T07:58:14;14.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:00:48;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:03:21;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:06:13;14.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:09:01;14.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:11:48;14.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:14:23;14.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:16:57;14.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:19:28;14.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:22:00;13.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:24:33;13.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:27:05;13.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:29:36;13.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:32:10;13.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:34:43;13.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:37:14;13.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:39:45;13.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:42:20;13.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:44:59;13.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:47:34;13.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:50:08;13.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:52:44;13.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:55:18;13.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T08:58:00;13.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:00:33;13.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:03:09;13.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:05:51;13.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:08:38;13.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:11:11;13.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:13:53;13.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:16:27;13.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:19:03;13.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:21:35;13.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:24:06;13.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:26:37;13.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:29:08;13.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:31:40;12.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:34:13;12.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:36:44;12.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:39:14;12.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:41:46;12.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:44:17;12.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:46:49;12.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:49:21;12.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:51:53;12.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:54:24;12.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:56:57;12.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T09:59:28;12.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:01:59;12.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:04:32;12.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:07:16;12.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:09:47;12.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:12:18;12.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:14:49;12.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:17:22;12.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:19:58;12.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:22:30;12.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:25:04;12.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:27:35;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:30:07;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:32:38;11.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:35:11;11.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:37:42;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:40:13;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:42:44;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:45:15;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:47:46;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:50:19;12.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:53:06;12.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:55:40;12.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T10:58:27;12.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:00:59;12.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:03:29;12.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:06:04;12.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:08:36;12.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:11:08;12.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:13:39;12.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:16:14;12.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:18:47;12.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:21:22;12.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:23:55;12.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:26:26;12.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:28:58;12.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:31:30;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:34:03;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:36:39;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:39:11;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:41:43;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:44:14;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:46:46;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:49:18;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:51:52;12.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:54:23;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:56:54;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T11:59:25;12.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:01:57;11.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:04:28;11.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:07:01;11.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:09:32;11.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:12:04;11.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:14:35;11.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:17:06;11.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:19:39;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:22:12;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:24:45;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:27:18;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:29:49;11.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:32:20;12.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:34:52;11.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:37:25;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:39:56;11.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:42:27;11.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:44:58;11.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:47:29;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:50:00;12.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:52:34;11.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:55:08;11.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T12:57:39;11.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:00:13;11.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:02:45;11.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:05:18;11.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:07:53;11.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:10:27;11.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:12:58;11.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:15:32;11.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:18:03;11.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:20:36;11.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:23:10;11.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:25:41;11.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:28:12;11.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:30:46;11.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:33:45;11.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:36:16;11.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:38:49;11.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:41:20;11.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:43:50;11.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:46:22;11.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:48:53;11.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:51:24;11.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:53:56;11.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:56:27;11.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T13:58:58;11.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:01:29;11.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:04:00;11.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:06:31;11.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:09:04;11.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:11:35;11.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:14:06;11.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:16:37;11.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:19:08;11.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:21:39;11.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:24:12;11.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:26:43;11.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:29:14;11.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:31:45;11.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:34:16;11.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:36:47;11.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:39:19;11.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:41:50;11.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:44:21;11.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:46:52;11.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:49:23;11.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:51:54;11.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:54:27;11.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:56:58;11.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T14:59:29;11.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T15:01:59;11.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T15:04:30;11.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T15:07:01;11.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T15:09:34;11.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T15:12:05;11.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T15:14:38;11.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T15:17:10;11.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-08-19T15:19:41;11.20;99.90