sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21318;DHT22;10818;50.830;6.524;2022-12-16T00:03:53;-6.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T00:08:54;-6.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T00:13:55;-6.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T00:18:55;-6.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T00:23:56;-7.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T00:28:57;-7.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T00:33:57;-6.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T00:38:58;-6.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T00:43:59;-6.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T00:48:59;-6.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T00:54:00;-6.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T00:59:00;-6.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T01:04:01;-6.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T01:09:01;-6.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T01:14:02;-6.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T01:19:02;-6.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T01:24:03;-6.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T01:29:04;-6.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T01:34:04;-6.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T01:39:05;-6.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T01:44:14;-6.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T01:49:37;-6.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T01:54:37;-6.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T01:59:39;-6.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T02:04:41;-6.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T02:10:00;-6.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T02:30:22;-6.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T02:40:27;-7.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T02:45:30;-7.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T02:50:35;-7.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T03:05:52;-7.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T03:10:59;-7.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T03:16:00;-7.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T03:21:03;-7.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T03:26:06;-7.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T03:31:18;-7.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T03:36:23;-7.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T03:41:25;-7.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T03:46:26;-7.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T03:51:27;-7.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T03:56:27;-7.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T04:01:27;-7.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T04:06:28;-7.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T04:11:28;-7.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T04:16:47;-7.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T04:22:14;-7.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T04:27:35;-7.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T04:32:36;-7.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T04:37:55;-7.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T04:43:14;-7.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T04:48:33;-7.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T04:53:53;-7.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T04:59:12;-7.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T05:04:32;-7.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T05:09:51;-7.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T05:15:10;-7.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T05:20:30;-7.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T05:25:49;-7.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T05:31:08;-7.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T05:36:28;-7.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T05:41:47;-7.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T05:47:06;-7.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T05:52:25;-7.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T05:57:47;-7.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T06:03:06;-7.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T06:08:26;-7.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T06:14:01;-7.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T06:19:20;-7.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T06:24:40;-7.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T06:29:59;-7.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T06:35:18;-7.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T06:40:37;-7.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T06:45:57;-7.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T06:51:16;-7.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T06:56:35;-7.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T07:01:54;-7.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T07:07:14;-7.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T07:12:33;-7.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T07:17:52;-7.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T07:23:11;-7.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T07:28:30;-7.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T07:33:51;-7.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T07:39:10;-7.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T07:44:30;-7.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T07:49:49;-7.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T07:55:08;-7.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T08:00:27;-6.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T08:05:47;-6.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T08:11:06;-6.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T08:16:25;-6.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T08:21:45;-6.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T08:27:04;-5.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T08:32:23;-5.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T08:37:42;-5.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T08:43:02;-4.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T08:48:21;-4.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T08:53:40;-4.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T08:58:59;-3.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T09:04:18;-3.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T09:09:38;-3.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T09:14:57;-2.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T09:20:16;-2.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T09:25:35;-2.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T09:30:55;-1.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T09:36:14;-1.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T09:41:40;-1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T09:47:09;-1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T09:52:33;-0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T09:57:53;-0.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T10:03:22;-0.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T10:14:22;0.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T10:19:56;0.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T10:25:23;0.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T10:30:44;0.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T10:36:03;0.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T10:41:24;0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T10:46:44;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T10:52:04;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T11:03:17;1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T11:08:37;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T11:14:07;1.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T11:19:27;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T11:24:50;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T11:30:22;1.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T11:35:42;1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T11:41:02;1.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T11:46:25;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T11:51:47;1.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T11:57:26;1.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T12:02:47;1.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T12:08:12;1.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T12:13:45;1.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T12:30:03;1.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T12:35:28;1.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T12:40:59;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T12:46:26;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T12:57:26;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T13:08:31;1.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T13:13:50;1.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T13:24:48;1.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T13:35:30;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T13:40:56;1.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T13:46:16;1.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T13:56:54;1.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T14:02:37;1.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T14:07:57;1.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T14:24:18;1.60;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T14:29:39;1.50;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T14:35:00;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T14:40:24;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T14:45:48;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T14:56:42;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T15:02:13;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T15:07:38;1.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T15:12:57;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T15:18:21;1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T15:23:41;1.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T15:29:01;1.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T15:34:22;1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T15:39:41;1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T15:45:00;1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T15:50:21;1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T15:55:41;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T16:01:01;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T16:06:23;1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T16:11:42;1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T16:17:17;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T16:22:37;1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T16:27:57;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T16:33:16;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T16:38:35;1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T16:43:54;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T16:49:21;1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T16:54:41;1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T17:00:00;1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T17:05:19;1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T17:10:38;1.40;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T17:15:57;1.30;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T17:21:17;1.20;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T17:26:42;1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T17:32:02;1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T17:37:21;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T17:42:40;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T17:47:59;0.70;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T17:53:19;0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T17:58:38;0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T18:03:57;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T18:09:16;0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T18:14:36;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T18:19:55;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T18:25:14;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T18:30:34;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T18:35:53;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T18:41:13;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T18:46:32;0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T18:51:52;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T18:57:11;0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T19:02:30;0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T19:07:49;0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T19:13:15;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T19:18:34;0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T19:23:53;0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T19:29:13;0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T19:34:32;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T19:39:51;0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T19:45:10;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T19:50:30;0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T19:55:58;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T20:01:18;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T20:06:37;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T20:11:57;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T20:17:16;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T20:22:35;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T20:27:54;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T20:33:21;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T20:38:40;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T20:43:59;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T20:49:19;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T20:54:38;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T20:59:57;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T21:05:17;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T21:10:36;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T21:15:55;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T21:21:15;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T21:26:34;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T21:31:53;1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T21:37:14;1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T21:42:33;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T21:47:53;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T21:53:12;1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T21:58:31;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T22:03:50;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T22:09:10;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T22:14:29;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T22:19:48;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T22:25:08;0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T22:30:27;0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T22:35:46;0.80;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T22:41:05;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T22:46:25;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T22:51:44;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T22:57:03;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T23:02:22;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T23:07:42;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T23:13:01;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T23:18:20;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T23:23:39;0.90;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T23:29:18;1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T23:34:37;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T23:39:56;1.10;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T23:45:15;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T23:50:35;1.00;99.90
21318;DHT22;10818;50.830;6.524;2022-12-16T23:55:58;1.00;99.90
