sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74436;PMS7003;62868;52.360;30.424;2022-11-20T00:04:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T00:09:48;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T00:14:02;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T00:19:22;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T00:24:02;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T00:29:04;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T00:34:46;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T00:39:02;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T00:44:36;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T00:49:34;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T00:54:48;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T00:59:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T01:04:32;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T01:09:03;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T01:14:46;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T01:19:16;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T01:24:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T01:29:03;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T01:34:16;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T01:39:26;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T01:44:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T01:49:39;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T01:54:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T01:59:15;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T02:04:52;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T02:09:52;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T02:14:24;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T02:19:36;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T02:24:12;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T02:29:47;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T02:34:14;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T02:39:36;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T02:44:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T02:49:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T02:54:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T02:59:36;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T03:04:36;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T03:09:36;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T03:14:26;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T03:19:50;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T03:24:50;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T03:29:50;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T03:34:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T03:39:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T03:44:48;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T03:49:26;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T03:54:36;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T03:59:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T04:04:14;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T04:09:24;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T04:14:36;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T04:19:36;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T04:24:34;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T04:29:02;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T04:34:50;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T04:39:48;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T04:44:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T04:49:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T04:54:02;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T04:59:50;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T05:04:26;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T05:09:36;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T05:14:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T05:19:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T05:24:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T05:29:36;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T05:34:34;1;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T05:39:36;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T05:44:14;7;5.3;4.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T05:49:48;8.3;5;3.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T05:54:48;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T05:59:22;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T06:04:36;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T06:09:14;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T06:14:50;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T06:19:26;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T06:24:36;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T06:29:22;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T06:34:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T06:39:14;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T06:44:26;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T06:49:16;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T06:54:38;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T06:59:24;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T07:04:52;0;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T07:09:52;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T07:14:02;2;2;0.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T07:19:38;2.5;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T07:24:14;3;1.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T07:29:52;2.3;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T07:34:26;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T07:39:52;1.8;1.3;0.8
74436;PMS7003;62868;52.360;30.424;2022-11-20T07:44:24;1;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T07:49:14;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T07:54:26;1.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T07:59:36;2.3;1.3;0.8
74436;PMS7003;62868;52.360;30.424;2022-11-20T08:04:16;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T08:09:38;7.7;5.3;4.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T08:14:26;9.7;8.7;7
74436;PMS7003;62868;52.360;30.424;2022-11-20T08:19:50;4.5;3.5;2.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T08:24:50;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T08:29:22;2.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T08:34:24;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T08:39:03;1.3;1;0.8
74436;PMS7003;62868;52.360;30.424;2022-11-20T08:44:52;2;1;0.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T08:49:02;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T08:54:50;2;1.3;0.5
74436;PMS7003;62868;52.360;30.424;2022-11-20T08:59:32;1.7;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T09:04:02;2;2;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T09:09:50;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T09:14:38;3;1.8;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T09:19:50;4.7;3.7;2.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T09:24:50;6.7;4;3
74436;PMS7003;62868;52.360;30.424;2022-11-20T09:29:02;3.3;2.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T09:34:32;4.8;2.5;1.5
74436;PMS7003;62868;52.360;30.424;2022-11-20T09:39:22;3;1.3;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T09:44:40;3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T09:49:26;1;1;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T09:54:06;2.3;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2022-11-20T09:59:28;2;1;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T10:04:49;5.3;3.3;1.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T10:09:24;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T10:14:52;2.8;1.8;1.5
74436;PMS7003;62868;52.360;30.424;2022-11-20T10:19:06;1.3;1.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T10:24:38;1.3;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T10:29:37;1.3;0.7;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T10:34:49;3.3;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T10:39:51;1.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T10:44:15;3.3;2.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T10:49:36;3;1.8;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T10:54:27;2.7;1;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T10:59:40;2.7;2.3;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T11:04:26;2.7;2;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T11:09:14;2.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T11:14:24;4.3;3.7;3
74436;PMS7003;62868;52.360;30.424;2022-11-20T11:20:06;4.7;3;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T11:24:03;2;1.7;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T11:29:48;2;1;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T11:34:04;1.7;1;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T11:39:36;1.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T11:44:43;3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T11:49:48;2.5;2;1.5
74436;PMS7003;62868;52.360;30.424;2022-11-20T11:54:51;2.7;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T11:59:15;4.7;3.3;2
74436;PMS7003;62868;52.360;30.424;2022-11-20T12:04:40;3.3;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T12:09:03;1.5;1.5;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T12:14:37;1.7;1;0.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T12:19:50;1.3;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T12:24:06;2.3;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T12:29:28;2.8;1.8;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T12:34:52;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T12:39:29;2.3;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T12:44:53;2.3;1;0.8
74436;PMS7003;62868;52.360;30.424;2022-11-20T12:49:27;3.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T12:54:28;3;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T12:59:20;4;2;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T13:04:52;3;3;1.8
74436;PMS7003;62868;52.360;30.424;2022-11-20T13:09:50;5.7;4;2.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T13:14:19;3.7;2.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T13:19:49;3.7;2.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T13:24:36;6;3.5;2.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T13:29:37;15.7;11.7;7.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T13:34:23;19;16.3;9.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T13:39:12;18;14.7;10
74436;PMS7003;62868;52.360;30.424;2022-11-20T13:44:37;19.3;14;9
74436;PMS7003;62868;52.360;30.424;2022-11-20T13:49:46;15.3;12.3;8
74436;PMS7003;62868;52.360;30.424;2022-11-20T13:55:21;14;11.3;8
74436;PMS7003;62868;52.360;30.424;2022-11-20T13:59:49;11.7;10.3;7.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T14:04:14;8.3;6;4.5
74436;PMS7003;62868;52.360;30.424;2022-11-20T14:09:34;8.3;5;3.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T14:14:23;4.7;3.7;2.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T14:19:32;5.3;3.3;2.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T14:24:46;7.5;4.8;3.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T14:29:12;7.7;5.7;4
74436;PMS7003;62868;52.360;30.424;2022-11-20T14:34:48;5.3;4.7;3.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T14:39:35;5.3;1.8;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T14:44:38;2.7;2;1.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T14:49:22;8.7;6.7;4.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T14:54:15;6;4.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T14:59:25;5;3;1.8
74436;PMS7003;62868;52.360;30.424;2022-11-20T15:04:45;4.3;4.3;2
74436;PMS7003;62868;52.360;30.424;2022-11-20T15:09:14;2.7;1.7;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T15:14:46;4.3;2;2
74436;PMS7003;62868;52.360;30.424;2022-11-20T15:19:02;6.8;5;3.5
74436;PMS7003;62868;52.360;30.424;2022-11-20T15:24:34;5.7;4;2.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T15:29:02;3.3;2.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T15:34:32;6.3;4.3;2.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T15:39:42;3.8;2.3;1.8
74436;PMS7003;62868;52.360;30.424;2022-11-20T15:44:14;4.3;3.7;2.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T15:49:48;5;3.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T15:54:34;7.3;5;2.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T15:59:36;6.5;5.8;4
74436;PMS7003;62868;52.360;30.424;2022-11-20T16:04:11;8.3;6.7;4.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T16:09:12;9.3;6;4
74436;PMS7003;62868;52.360;30.424;2022-11-20T16:14:22;5;4.7;4
74436;PMS7003;62868;52.360;30.424;2022-11-20T16:19:46;6;4;2
74436;PMS7003;62868;52.360;30.424;2022-11-20T16:24:13;8.7;4.7;3.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T16:29:47;3;2.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T16:34:24;5.8;3.8;2
74436;PMS7003;62868;52.360;30.424;2022-11-20T16:39:34;3.3;1.7;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T16:44:25;5.3;4.3;1.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T16:49:32;5;4;3.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T16:54:46;2.8;2;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T16:59:20;3;2.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T17:04:40;7.3;5;4
74436;PMS7003;62868;52.360;30.424;2022-11-20T17:09:30;7.7;5;2.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T17:14:36;3.5;2.5;2
74436;PMS7003;62868;52.360;30.424;2022-11-20T17:19:13;8;5;2.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T17:24:03;6.3;3.3;2
74436;PMS7003;62868;52.360;30.424;2022-11-20T17:29:13;6;3.3;2
74436;PMS7003;62868;52.360;30.424;2022-11-20T17:34:44;2.8;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T17:39:13;4.3;2.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T17:44:46;4.3;2.3;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T17:49:24;4.7;2.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T17:54:12;5;3;2
74436;PMS7003;62868;52.360;30.424;2022-11-20T17:59:24;4.7;4;3.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T18:04:32;5.7;4.3;2.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T18:09:34;6.7;6;4
74436;PMS7003;62868;52.360;30.424;2022-11-20T18:14:03;7.3;5.5;4.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T18:19:15;11;6.7;3.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T18:24:46;2.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T18:29:36;3.3;1.5;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T18:34:02;3.7;2.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T18:39:03;6.3;4;2
74436;PMS7003;62868;52.360;30.424;2022-11-20T18:44:13;5.3;2.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T18:49:47;6.8;3.8;2
74436;PMS7003;62868;52.360;30.424;2022-11-20T18:54:23;4.7;4;2
74436;PMS7003;62868;52.360;30.424;2022-11-20T18:59:47;4;2.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T19:04:13;4;2;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T19:09:22;4;2.5;1.8
74436;PMS7003;62868;52.360;30.424;2022-11-20T19:14:24;3.7;2.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T19:19:24;4.7;2.7;2
74436;PMS7003;62868;52.360;30.424;2022-11-20T19:24:34;4.7;2.7;2
74436;PMS7003;62868;52.360;30.424;2022-11-20T19:29:15;5.3;3.5;2
74436;PMS7003;62868;52.360;30.424;2022-11-20T19:34:03;5;3;2.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T19:39:46;5.3;4;2
74436;PMS7003;62868;52.360;30.424;2022-11-20T19:44:36;5;3.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T19:49:20;6.8;4.3;2.5
74436;PMS7003;62868;52.360;30.424;2022-11-20T19:54:03;5.7;3.7;3
74436;PMS7003;62868;52.360;30.424;2022-11-20T19:59:14;2;1.3;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T20:04:44;2.7;2.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T20:09:20;5.3;4;2.5
74436;PMS7003;62868;52.360;30.424;2022-11-20T20:14:48;4.3;2.7;2.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T20:19:14;3.7;2.7;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T20:24:15;15.8;14;8.8
74436;PMS7003;62868;52.360;30.424;2022-11-20T20:29:24;11.3;9.7;5.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T20:34:32;8;6;3.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T20:39:34;4;3.3;2.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T20:44:12;3.8;3;1.5
74436;PMS7003;62868;52.360;30.424;2022-11-20T20:49:02;3.7;3.3;2.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T20:54:46;4.7;4.3;2.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T20:59:14;6;3.3;2
74436;PMS7003;62868;52.360;30.424;2022-11-20T21:04:21;3.8;2;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T21:09:13;4.3;1.7;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T21:14:03;2.3;1;0.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T21:19:45;3;1.7;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T21:24:33;4.5;3.3;1.8
74436;PMS7003;62868;52.360;30.424;2022-11-20T21:29:46;4.3;2.7;1.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T21:34:25;6.7;3.7;2.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T21:39:23;7;5.3;2.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T21:44:23;5;2.8;1.5
74436;PMS7003;62868;52.360;30.424;2022-11-20T21:49:33;3.7;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T21:54:36;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T21:59:10;2;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T22:04:23;1.5;1;0.5
74436;PMS7003;62868;52.360;30.424;2022-11-20T22:09:45;1.7;1.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T22:14:45;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2022-11-20T22:19:17;0.8;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T22:24:31;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T22:29:27;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T22:34:43;1;0.7;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T22:39:21;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T22:44:31;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T22:49:19;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T22:54:21;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T22:59:09;1.5;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T23:04:21;1;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T23:09:31;2.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T23:14:29;1;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T23:19:33;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T23:24:43;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T23:29:29;1;0;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T23:34:31;3.7;2;1
74436;PMS7003;62868;52.360;30.424;2022-11-20T23:39:31;1.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2022-11-20T23:44:03;5.3;2;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T23:49:43;5.7;3;1.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T23:54:09;1.7;1;0.3
74436;PMS7003;62868;52.360;30.424;2022-11-20T23:59:21;2;1.3;0.8
