sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33328;DHT22;19692;52.998;9.116;2023-09-12T00:00:16;21.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:02:42;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:05:08;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:07:35;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:10:02;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:12:28;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:14:54;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:17:20;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:19:46;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:22:11;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:24:37;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:27:03;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:29:30;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:31:56;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:34:21;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:36:47;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:39:13;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:41:38;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:44:04;21.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:46:31;21.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:48:57;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:51:26;20.80;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:53:51;20.80;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:56:19;20.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T00:58:45;20.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:01:11;20.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:03:37;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:06:03;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:08:31;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:10:57;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:13:23;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:15:49;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:18:15;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:26:49;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:29:24;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:31:51;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:34:18;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:36:44;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:39:10;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:41:40;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:44:09;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:46:36;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:49:04;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:51:31;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:53:58;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:56:24;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T01:58:50;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:01:16;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:03:42;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:06:08;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:08:33;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:10:59;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:13:25;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:15:58;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:18:25;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:20:51;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:23:16;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:25:42;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:28:08;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:30:34;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:33:04;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:35:29;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:37:55;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:40:21;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:42:47;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:45:13;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:47:38;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:50:04;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:52:30;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:54:56;20.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:57:22;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T02:59:47;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:02:13;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:04:39;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:07:05;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:09:30;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:11:56;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:14:22;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:16:47;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:19:13;20.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:21:39;20.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:24:05;20.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:26:33;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:28:59;20.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:31:25;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:33:51;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:36:17;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:38:43;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:41:09;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:43:34;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:46:00;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:48:26;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:50:52;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:53:17;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:55:43;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T03:58:09;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:00:35;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:03:01;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:05:27;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:07:52;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:10:20;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:12:46;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:15:12;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:17:37;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:20:03;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:22:30;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:24:56;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:27:21;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:29:47;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:32:13;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:34:41;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:37:10;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:39:35;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:42:01;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:44:31;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:47:00;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:49:27;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:51:53;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:54:18;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:56:44;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T04:59:10;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:01:36;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:04:01;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:06:28;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:08:54;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:11:21;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:13:48;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:16:14;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:18:40;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:21:05;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:23:31;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:25:57;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:28:23;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:30:48;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:33:14;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:35:40;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:38:06;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:40:32;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:42:57;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:45:23;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:47:49;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:50:16;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:52:41;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:55:10;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T05:57:35;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:00:01;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:02:30;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:04:58;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:07:24;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:09:50;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:12:16;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:14:42;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:17:07;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:19:33;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:21:59;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:24:25;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:26:51;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:29:17;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:31:43;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:34:09;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:36:45;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:39:16;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:41:42;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:44:07;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:46:33;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:49:02;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:51:29;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:56:49;20.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T06:59:15;20.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T07:01:59;20.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T07:05:04;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T07:07:31;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T07:09:58;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T07:12:28;20.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T07:14:54;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T07:17:21;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T07:19:47;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T07:23:01;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T07:26:14;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T07:28:53;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T07:31:34;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T07:34:16;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T07:49:01;20.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T07:51:27;20.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T07:53:53;20.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T07:56:18;20.80;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T07:58:44;20.80;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:01:10;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:03:37;20.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:06:04;21.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:08:48;21.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:11:33;21.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:13:59;21.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:16:24;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:18:50;21.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:21:16;21.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:23:42;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:26:07;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:28:34;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:31:00;21.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:33:26;21.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:35:51;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:38:17;21.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:40:52;21.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:43:20;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:45:46;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:48:13;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:50:39;21.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:53:05;20.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:55:34;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T08:58:02;20.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:00:29;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:02:55;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:05:22;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:07:49;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:10:17;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:12:45;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:17:49;20.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:20:33;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:23:07;20.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:25:42;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:28:19;20.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:30:47;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:33:14;20.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:35:42;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:38:08;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:40:35;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:43:03;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:45:30;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:47:58;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:50:29;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:52:55;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:55:22;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T09:57:49;19.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:00:18;19.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:02:48;19.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:05:15;19.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:07:47;19.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:10:17;19.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:12:49;19.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:15:19;19.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:17:47;19.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:20:29;19.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:23:08;19.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:25:38;19.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:28:05;19.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:30:32;19.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:33:01;19.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:35:30;19.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:38:00;19.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:40:29;19.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:42:56;19.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:45:23;19.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:47:48;19.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:50:14;19.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:52:40;19.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:55:07;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T10:57:33;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:02:38;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:08:00;19.80;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:10:27;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:12:55;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:15:24;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:18:02;19.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:20:52;19.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:23:19;19.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:25:45;19.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:28:10;19.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:30:36;19.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:33:05;19.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:35:37;19.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:38:03;19.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:42:58;19.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:45:23;19.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:47:50;19.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:50:35;19.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:53:11;19.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:55:45;19.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T11:58:13;19.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:00:51;19.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:03:19;19.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:05:46;19.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:08:13;19.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:10:40;19.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:13:26;19.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:15:53;20.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:18:19;20.80;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:20:45;21.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:23:10;21.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:25:36;21.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:28:03;21.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:30:34;21.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:33:05;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:35:32;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:37:58;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:40:24;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:42:50;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:45:21;21.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:47:57;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:50:25;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:52:50;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:55:16;22.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T12:57:43;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:00:11;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:02:42;22.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:05:25;22.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:07:52;22.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:10:21;22.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:12:48;22.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:15:15;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:17:43;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:20:09;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:22:36;21.80;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:25:03;21.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:27:29;21.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:29:55;22.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:32:21;22.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:34:47;22.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:37:12;22.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:39:38;23.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:42:06;23.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:44:33;23.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:46:59;22.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:49:25;23.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:51:51;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:54:16;23.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:56:43;24.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T13:59:09;24.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:01:35;24.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:04:04;24.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:06:30;24.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:08:56;24.80;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:11:22;25.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:13:48;25.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:16:14;25.80;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:18:39;26.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:21:06;26.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:23:31;26.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:25:57;26.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:28:23;26.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:30:49;25.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:33:15;25.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:35:43;24.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:38:09;24.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:40:35;24.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:43:01;24.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:45:28;24.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:47:54;24.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:50:21;23.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:52:49;24.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:55:15;24.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T14:57:42;24.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:00:08;24.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:02:34;24.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:05:01;24.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:07:28;24.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:09:57;24.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:12:23;24.40;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:14:50;24.30;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:17:17;24.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:19:43;24.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:22:09;24.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:24:34;24.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:27:00;24.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:29:26;24.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:31:53;24.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:34:19;24.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:36:47;24.10;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:39:13;24.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:41:40;24.20;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:44:06;24.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:46:32;24.00;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:48:58;23.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:51:24;23.90;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:53:51;23.80;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:56:17;23.70;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T15:58:46;23.50;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T16:01:14;23.60;99.90
33328;DHT22;19692;52.998;9.116;2023-09-12T16:03:40;23.60;99.90