sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64933;BME280;51446;53.850;10.662;2022-12-26T00:00:22;100730.56;;;5.65;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:02:47;100725.41;;;5.66;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:05:13;100723.63;;;5.65;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:07:38;100722.88;;;5.68;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:10:04;100716.66;;;5.64;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:12:29;100713.28;;;5.67;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:14:54;100712.13;;;5.59;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:17:19;100712.78;;;5.53;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:19:45;100717.50;;;5.63;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:22:10;100718.28;;;5.61;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:24:35;100717.44;;;5.62;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:27:00;100710.69;;;5.67;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:29:26;100702.72;;;5.62;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:31:51;100702.72;;;5.62;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:34:16;100703.44;;;5.58;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:36:41;100710.31;;;5.56;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:39:07;100724.56;;;5.67;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:41:32;100720.25;;;5.68;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:43:58;100716.66;;;5.64;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:46:24;100714.91;;;5.63;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:48:49;100702.22;;;5.48;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:51:15;100697.94;;;5.49;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:53:40;100699.69;;;5.50;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:56:06;100697.03;;;5.48;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T00:58:31;100711.00;;;5.50;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:01:16;100716.25;;;5.52;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:03:43;100715.53;;;5.56;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:06:09;100714.41;;;5.49;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:08:34;100721.44;;;5.52;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:11:05;100715.38;;;5.53;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:13:30;100724.41;;;5.63;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:15:56;100728.53;;;5.56;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:18:21;100726.97;;;5.61;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:20:47;100726.41;;;5.46;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:23:13;100729.25;;;5.52;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:25:38;100724.75;;;5.48;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:28:04;100719.72;;;5.52;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:30:29;100718.50;;;5.43;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:32:55;100710.75;;;5.44;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:35:20;100714.00;;;5.38;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:37:45;100722.06;;;5.45;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:40:11;100724.25;;;5.58;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:42:38;100715.88;;;5.67;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:45:19;100715.69;;;5.61;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:47:54;100712.94;;;5.56;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:52:53;100713.13;;;5.62;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:55:21;100716.25;;;5.52;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T01:57:51;100716.25;;;5.52;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T02:00:19;100718.44;;;5.65;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T02:02:45;100714.66;;;5.57;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T02:05:30;100708.50;;;5.53;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T02:08:00;100710.38;;;5.58;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T02:10:30;100711.09;;;5.53;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T02:12:57;100716.50;;;5.60;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T02:15:23;100711.09;;;5.53;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T02:17:49;100708.50;;;5.53;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T02:20:18;100706.00;;;5.56;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T02:28:49;100708.50;;;5.53;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T02:31:23;100712.47;;;5.44;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T02:42:04;100712.63;;;5.48;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T02:44:57;100720.94;;;5.62;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T02:53:38;100734.00;;;5.64;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T02:56:35;100729.81;;;5.69;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T02:59:31;100727.91;;;5.63;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T03:05:23;100736.84;;;5.71;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T03:08:11;100739.19;;;5.64;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T03:11:01;100738.56;;;5.71;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T03:13:46;100732.91;;;5.83;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T03:16:14;100733.78;;;5.83;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T03:19:02;100737.25;;;5.82;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T03:21:34;100732.66;;;5.75;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T03:23:59;100730.16;;;5.78;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T03:26:30;100724.53;;;5.91;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T03:29:10;100724.00;;;5.76;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T03:31:55;100717.63;;;5.92;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T03:34:21;100717.63;;;5.92;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T03:37:25;100719.38;;;5.93;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T03:40:07;100718.53;;;5.94;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T03:43:08;100714.63;;;5.81;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T03:52:14;100732.84;;;5.81;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T03:58:06;100746.25;;;5.92;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T04:00:56;100749.72;;;5.93;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T04:03:43;100742.44;;;5.82;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T04:06:47;100737.44;;;5.88;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T04:09:42;100736.22;;;5.79;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T04:12:28;100739.56;;;5.99;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T04:15:36;100743.47;;;5.87;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T04:18:25;100730.75;;;5.95;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T04:21:16;100727.13;;;5.91;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T04:24:11;100732.38;;;5.93;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T04:27:00;100729.19;;;6.00;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T04:29:45;100731.94;;;6.05;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T04:32:40;100740.25;;;5.95;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T04:35:32;100737.91;;;6.01;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T04:38:24;100748.84;;;5.92;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T04:41:10;100746.34;;;5.95;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T04:44:01;100741.53;;;6.06;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T04:46:36;100739.38;;;5.94;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T04:49:05;100736.16;;;6.01;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T04:55:12;100735.16;;;5.98;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T04:57:37;100736.16;;;6.01;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:00:03;100742.66;;;5.88;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:02:28;100744.03;;;6.03;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:07:47;100754.84;;;5.89;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:10:31;100751.22;;;6.10;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:12:57;100761.28;;;5.99;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:15:22;100751.56;;;5.95;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:17:47;100759.16;;;6.15;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:20:31;100763.97;;;6.28;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:23:19;100760.19;;;6.18;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:26:04;100745.94;;;6.34;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:29:05;100754.47;;;6.30;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:31:30;100748.91;;;6.47;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:33:56;100748.22;;;6.52;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:36:53;100745.50;;;6.48;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:39:20;100739.19;;;6.41;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:41:46;100751.47;;;6.45;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:44:11;100741.88;;;6.42;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:46:37;100743.88;;;6.51;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:49:03;100749.69;;;6.42;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:51:29;100745.84;;;6.58;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:53:54;100740.31;;;6.49;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:56:20;100744.53;;;6.44;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T05:58:46;100749.31;;;6.59;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:01:16;100751.19;;;6.63;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:03:45;100754.41;;;6.54;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:06:11;100751.25;;;6.65;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:08:37;100752.72;;;6.56;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:11:04;100750.50;;;6.41;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:13:30;100742.59;;;6.38;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:15:55;100729.03;;;6.49;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:18:20;100728.25;;;6.51;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:20:45;100734.06;;;6.42;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:23:11;100731.81;;;6.55;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:25:36;100731.38;;;6.41;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:28:01;100730.59;;;6.43;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:30:27;100732.28;;;6.41;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:32:52;100740.84;;;6.66;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:35:17;100748.91;;;6.74;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:37:42;100744.88;;;6.84;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:40:08;100746.28;;;6.74;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:42:33;100743.56;;;6.69;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:44:59;100745.28;;;6.69;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:47:24;100737.03;;;6.84;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:49:49;100739.75;;;6.87;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:52:14;100748.03;;;6.73;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:54:40;100747.91;;;6.69;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:57:05;100750.09;;;6.56;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T06:59:31;100745.78;;;6.57;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:01:56;100752.66;;;6.55;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:04:21;100758.91;;;6.60;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:06:46;100763.28;;;6.61;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:09:14;100771.41;;;6.70;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:11:43;100780.44;;;6.54;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:14:08;100779.66;;;6.57;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:16:35;100793.16;;;6.72;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:19:01;100805.97;;;6.65;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:21:27;100798.00;;;6.60;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:23:53;100793.03;;;6.68;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:26:19;100799.75;;;6.61;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:28:45;100805.97;;;6.65;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:31:17;100798.31;;;6.71;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:33:54;100787.81;;;6.68;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:36:21;100785.97;;;6.65;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:38:46;100772.59;;;6.53;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:41:11;100796.28;;;6.60;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:43:55;100796.28;;;6.60;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:46:20;100801.66;;;6.67;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:48:46;100805.28;;;6.70;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:51:11;100808.06;;;6.76;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:53:37;100810.34;;;6.93;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:56:03;100807.28;;;6.79;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T07:58:28;100799.47;;;6.79;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:00:54;100798.88;;;6.88;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:03:19;100809.16;;;6.83;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:05:45;100797.13;;;6.88;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:08:11;100799.13;;;6.97;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:10:36;100794.47;;;6.87;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:13:02;100798.25;;;6.97;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:15:27;100806.97;;;6.97;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:17:52;100795.00;;;7.04;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:20:18;100798.78;;;7.14;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:22:43;100792.44;;;7.05;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:25:08;100790.25;;;7.19;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:27:34;100783.19;;;7.15;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:29:59;100777.41;;;7.25;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:32:24;100773.91;;;7.25;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:34:49;100767.53;;;7.15;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:37:15;100768.69;;;7.25;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:39:40;100757.31;;;7.23;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:42:05;100760.97;;;7.28;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:44:30;100772.88;;;7.20;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:46:56;100763.44;;;7.23;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:49:21;100758.38;;;7.29;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:51:46;100768.06;;;7.34;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:54:11;100768.16;;;7.37;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:56:37;100768.19;;;7.38;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T08:59:02;100768.19;;;7.38;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:01:29;100768.25;;;7.40;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:03:58;100780.78;;;7.53;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:06:24;100778.75;;;7.43;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:08:49;100772.63;;;7.41;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:11:23;100786.63;;;7.44;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:13:53;100786.84;;;7.51;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:16:21;100774.56;;;7.48;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:18:47;100787.13;;;7.61;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:21:16;100787.81;;;7.56;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:23:42;100785.53;;;7.67;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:26:14;100787.94;;;7.60;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:28:39;100781.25;;;7.70;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:31:13;100774.22;;;7.68;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:33:39;100775.94;;;7.66;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:36:06;100774.41;;;7.74;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:38:32;100776.16;;;7.75;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:41:15;100776.00;;;7.69;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:43:53;100784.03;;;7.76;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:49:15;100796.16;;;7.74;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:51:47;100791.72;;;7.70;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:54:32;100796.81;;;7.66;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:57:01;100796.09;;;7.71;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T09:59:42;100795.38;;;7.77;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T10:02:17;100793.59;;;7.76;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T10:04:42;100794.44;;;7.75;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T10:15:13;100781.81;;;7.90;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T10:17:52;100783.16;;;7.76;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T10:20:33;100783.25;;;7.79;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T10:23:20;100798.16;;;7.83;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T10:25:55;100781.53;;;7.79;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T10:28:58;100785.06;;;7.81;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T10:31:30;100786.09;;;7.87;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T10:34:18;100778.47;;;7.96;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T10:36:48;100781.19;;;8.01;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T10:39:49;100777.75;;;8.02;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T10:42:38;100771.06;;;8.11;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T10:45:16;100772.06;;;8.18;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T10:47:44;100769.69;;;8.26;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T10:50:16;100752.25;;;8.26;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T10:52:41;100747.25;;;8.34;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T10:55:13;100750.63;;;8.30;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T10:57:40;100752.25;;;8.26;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T11:00:17;100750.72;;;8.34;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T11:02:43;100745.03;;;8.16;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T11:05:13;100749.66;;;8.26;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T11:07:50;100737.97;;;8.12;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T11:10:23;100735.88;;;8.33;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T11:12:55;100736.34;;;8.15;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T11:15:46;100724.50;;;8.30;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T11:18:32;100735.03;;;8.33;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T11:23:41;100718.75;;;8.83;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T11:29:14;100724.63;;;9.12;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T11:32:01;100724.56;;;9.09;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T11:34:38;100718.16;;;8.95;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T11:37:28;100715.34;;;8.87;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T11:39:55;100716.84;;;8.76;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T11:42:23;100715.25;;;8.82;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T11:44:51;100707.19;;;8.72;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T11:47:20;100695.78;;;8.68;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T11:52:36;100677.78;;;8.82;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T11:58:14;100687.53;;;8.89;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T12:03:17;100673.47;;;8.84;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T12:05:57;100683.09;;;8.87;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T12:11:52;100670.69;;;8.76;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T12:27:41;100650.38;;;8.63;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T12:30:17;100639.13;;;8.68;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T12:33:11;100640.94;;;8.71;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T12:38:29;100638.06;;;8.59;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T12:41:04;100638.75;;;8.50;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T12:43:41;100636.72;;;8.40;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T12:46:30;100635.59;;;8.27;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T12:49:12;100639.25;;;8.35;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T12:57:20;100635.59;;;8.27;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T13:05:54;100634.13;;;8.40;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T13:08:45;100641.38;;;8.50;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T13:11:27;100640.22;;;8.39;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T13:14:10;100639.44;;;8.43;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T13:16:42;100638.78;;;8.52;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T13:19:18;100627.38;;;8.48;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T13:21:45;100621.84;;;8.36;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T13:24:16;100621.34;;;8.50;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T13:27:04;100622.19;;;8.49;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T13:29:38;100626.69;;;8.57;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T13:32:14;100617.97;;;8.56;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T13:34:43;100627.50;;;8.54;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T13:39:57;100631.75;;;8.49;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T13:42:31;100633.50;;;8.48;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T13:45:45;100676.72;;;8.36;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T13:50:46;100671.28;;;8.26;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T13:55:53;100673.75;;;8.20;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T14:01:34;100689.19;;;8.11;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T14:07:32;100696.84;;;8.03;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T14:16:11;100727.88;;;7.91;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T14:23:51;100769.72;;;7.62;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T14:26:39;100780.34;;;7.36;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T14:29:16;100797.69;;;7.07;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T14:31:56;100795.97;;;7.06;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T14:37:27;100798.00;;;6.87;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T14:42:31;100810.53;;;6.72;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T14:45:42;100817.22;;;6.64;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T14:58:35;100830.69;;;6.50;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T15:03:43;100857.41;;;6.45;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T15:06:24;100853.25;;;6.24;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T15:17:39;100886.50;;;6.07;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T15:20:24;100902.31;;;6.13;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T15:26:14;100918.59;;;6.07;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T15:31:46;100938.66;;;5.87;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T15:37:21;100959.47;;;5.87;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T15:45:30;100965.88;;;5.73;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T15:51:10;100965.31;;;5.58;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T15:54:24;100966.47;;;5.43;100.00
64933;BME280;51446;53.850;10.662;2022-12-26T15:57:17;100967.06;;;5.36;100.00