sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8101;BME280;4093;53.470;9.832;2022-08-19T00:01:34;101171.97;;;24.20;76.10
8101;BME280;4093;53.470;9.832;2022-08-19T00:04:05;101174.28;;;24.25;75.71
8101;BME280;4093;53.470;9.832;2022-08-19T00:06:33;101151.31;;;24.13;75.41
8101;BME280;4093;53.470;9.832;2022-08-19T00:09:03;101125.09;;;23.97;76.01
8101;BME280;4093;53.470;9.832;2022-08-19T00:11:30;101147.84;;;24.12;75.79
8101;BME280;4093;53.470;9.832;2022-08-19T00:13:57;101143.06;;;23.92;76.97
8101;BME280;4093;53.470;9.832;2022-08-19T00:16:24;101159.78;;;24.05;76.35
8101;BME280;4093;53.470;9.832;2022-08-19T00:18:51;101153.66;;;23.92;77.53
8101;BME280;4093;53.470;9.832;2022-08-19T00:21:18;101181.16;;;24.15;77.05
8101;BME280;4093;53.470;9.832;2022-08-19T00:23:45;101175.28;;;23.97;77.12
8101;BME280;4093;53.470;9.832;2022-08-19T00:26:13;101192.78;;;24.12;77.03
8101;BME280;4093;53.470;9.832;2022-08-19T00:28:40;101188.13;;;24.16;76.53
8101;BME280;4093;53.470;9.832;2022-08-19T00:31:08;101185.66;;;24.00;77.24
8101;BME280;4093;53.470;9.832;2022-08-19T00:33:35;101161.78;;;23.89;77.14
8101;BME280;4093;53.470;9.832;2022-08-19T00:36:04;101172.03;;;24.06;76.14
8101;BME280;4093;53.470;9.832;2022-08-19T00:38:31;101170.00;;;23.97;76.72
8101;BME280;4093;53.470;9.832;2022-08-19T00:40:58;101178.41;;;24.16;76.45
8101;BME280;4093;53.470;9.832;2022-08-19T00:43:27;101173.97;;;24.17;75.94
8101;BME280;4093;53.470;9.832;2022-08-19T00:45:54;101182.34;;;24.23;76.50
8101;BME280;4093;53.470;9.832;2022-08-19T00:48:21;101155.66;;;23.88;77.44
8101;BME280;4093;53.470;9.832;2022-08-19T00:50:49;101165.91;;;24.06;76.18
8101;BME280;4093;53.470;9.832;2022-08-19T00:53:19;101163.47;;;23.90;77.90
8101;BME280;4093;53.470;9.832;2022-08-19T00:55:48;101173.00;;;24.05;77.06
8101;BME280;4093;53.470;9.832;2022-08-19T00:58:21;101146.53;;;23.80;77.33
8101;BME280;4093;53.470;9.832;2022-08-19T01:00:50;101156.06;;;23.82;77.32
8101;BME280;4093;53.470;9.832;2022-08-19T01:03:19;101179.75;;;24.09;76.88
8101;BME280;4093;53.470;9.832;2022-08-19T01:05:47;101175.84;;;24.02;77.52
8101;BME280;4093;53.470;9.832;2022-08-19T01:08:15;101179.66;;;23.98;77.87
8101;BME280;4093;53.470;9.832;2022-08-19T01:10:46;101178.16;;;24.07;77.41
8101;BME280;4093;53.470;9.832;2022-08-19T01:13:14;101162.97;;;23.97;77.79
8101;BME280;4093;53.470;9.832;2022-08-19T01:15:44;101160.59;;;23.93;78.13
8101;BME280;4093;53.470;9.832;2022-08-19T01:18:15;101153.69;;;23.77;77.86
8101;BME280;4093;53.470;9.832;2022-08-19T01:20:43;101152.97;;;23.75;78.69
8101;BME280;4093;53.470;9.832;2022-08-19T01:23:12;101154.97;;;23.85;78.29
8101;BME280;4093;53.470;9.832;2022-08-19T01:25:42;101158.09;;;23.91;78.20
8101;BME280;4093;53.470;9.832;2022-08-19T01:28:15;101169.50;;;23.92;78.79
8101;BME280;4093;53.470;9.832;2022-08-19T01:30:43;101158.50;;;23.85;78.24
8101;BME280;4093;53.470;9.832;2022-08-19T01:33:10;101154.78;;;23.88;78.44
8101;BME280;4093;53.470;9.832;2022-08-19T01:35:37;101148.09;;;23.69;79.56
8101;BME280;4093;53.470;9.832;2022-08-19T01:38:05;101158.06;;;23.78;78.82
8101;BME280;4093;53.470;9.832;2022-08-19T01:40:36;101161.03;;;23.99;77.79
8101;BME280;4093;53.470;9.832;2022-08-19T01:43:05;101153.66;;;24.05;77.21
8101;BME280;4093;53.470;9.832;2022-08-19T01:45:34;101141.34;;;23.91;78.28
8101;BME280;4093;53.470;9.832;2022-08-19T01:48:01;101130.44;;;23.43;79.77
8101;BME280;4093;53.470;9.832;2022-08-19T01:50:28;101144.13;;;23.62;79.02
8101;BME280;4093;53.470;9.832;2022-08-19T01:52:55;101131.28;;;23.43;80.09
8101;BME280;4093;53.470;9.832;2022-08-19T01:55:22;101150.13;;;23.78;78.32
8101;BME280;4093;53.470;9.832;2022-08-19T01:57:53;101146.81;;;23.75;78.71
8101;BME280;4093;53.470;9.832;2022-08-19T02:00:23;101152.97;;;23.75;78.84
8101;BME280;4093;53.470;9.832;2022-08-19T02:02:50;101154.03;;;23.73;78.72
8101;BME280;4093;53.470;9.832;2022-08-19T02:05:17;101144.00;;;23.51;79.44
8101;BME280;4093;53.470;9.832;2022-08-19T02:07:46;101127.72;;;23.44;78.79
8101;BME280;4093;53.470;9.832;2022-08-19T02:10:17;101145.66;;;23.52;78.95
8101;BME280;4093;53.470;9.832;2022-08-19T02:12:45;101140.16;;;23.42;79.25
8101;BME280;4093;53.470;9.832;2022-08-19T02:15:13;101139.78;;;23.61;79.10
8101;BME280;4093;53.470;9.832;2022-08-19T02:17:40;101117.06;;;23.31;79.87
8101;BME280;4093;53.470;9.832;2022-08-19T02:20:08;101120.06;;;23.40;79.71
8101;BME280;4093;53.470;9.832;2022-08-19T02:22:35;101129.16;;;23.36;80.08
8101;BME280;4093;53.470;9.832;2022-08-19T02:25:02;101111.59;;;22.93;81.98
8101;BME280;4093;53.470;9.832;2022-08-19T02:27:30;101104.00;;;22.74;83.09
8101;BME280;4093;53.470;9.832;2022-08-19T02:29:57;101122.81;;;22.97;82.43
8101;BME280;4093;53.470;9.832;2022-08-19T02:32:25;101115.13;;;22.79;83.29
8101;BME280;4093;53.470;9.832;2022-08-19T02:34:52;101130.84;;;22.95;82.95
8101;BME280;4093;53.470;9.832;2022-08-19T02:37:19;101147.75;;;23.20;81.71
8101;BME280;4093;53.470;9.832;2022-08-19T02:40:04;101139.59;;;23.37;81.08
8101;BME280;4093;53.470;9.832;2022-08-19T02:42:31;101124.78;;;23.07;82.07
8101;BME280;4093;53.470;9.832;2022-08-19T02:44:57;101135.78;;;23.28;81.15
8101;BME280;4093;53.470;9.832;2022-08-19T02:47:26;101118.88;;;23.31;80.63
8101;BME280;4093;53.470;9.832;2022-08-19T02:49:53;101118.94;;;23.17;81.18
8101;BME280;4093;53.470;9.832;2022-08-19T02:52:19;101122.81;;;23.11;81.82
8101;BME280;4093;53.470;9.832;2022-08-19T02:54:48;101135.91;;;23.40;80.49
8101;BME280;4093;53.470;9.832;2022-08-19T02:57:15;101135.34;;;23.35;80.45
8101;BME280;4093;53.470;9.832;2022-08-19T02:59:41;101141.59;;;23.33;81.01
8101;BME280;4093;53.470;9.832;2022-08-19T03:02:08;101127.03;;;23.41;79.86
8101;BME280;4093;53.470;9.832;2022-08-19T03:04:36;101124.16;;;23.31;80.32
8101;BME280;4093;53.470;9.832;2022-08-19T03:07:03;101131.63;;;23.24;80.67
8101;BME280;4093;53.470;9.832;2022-08-19T03:09:30;101136.50;;;23.30;80.29
8101;BME280;4093;53.470;9.832;2022-08-19T03:11:56;101118.91;;;22.75;82.93
8101;BME280;4093;53.470;9.832;2022-08-19T03:14:23;101138.00;;;22.79;82.82
8101;BME280;4093;53.470;9.832;2022-08-19T03:16:51;101142.81;;;22.58;84.69
8101;BME280;4093;53.470;9.832;2022-08-19T03:19:19;101162.19;;;23.00;83.13
8101;BME280;4093;53.470;9.832;2022-08-19T03:21:47;101139.88;;;22.62;84.43
8101;BME280;4093;53.470;9.832;2022-08-19T03:24:15;101141.84;;;22.59;84.23
8101;BME280;4093;53.470;9.832;2022-08-19T03:26:45;101133.03;;;22.60;83.74
8101;BME280;4093;53.470;9.832;2022-08-19T03:29:12;101159.19;;;22.77;83.43
8101;BME280;4093;53.470;9.832;2022-08-19T03:31:41;101161.56;;;22.82;83.11
8101;BME280;4093;53.470;9.832;2022-08-19T03:34:08;101159.75;;;22.82;82.76
8101;BME280;4093;53.470;9.832;2022-08-19T03:36:37;101165.78;;;22.99;82.01
8101;BME280;4093;53.470;9.832;2022-08-19T03:39:05;101164.06;;;23.12;81.50
8101;BME280;4093;53.470;9.832;2022-08-19T03:41:38;101159.69;;;22.98;81.39
8101;BME280;4093;53.470;9.832;2022-08-19T03:44:05;101156.19;;;22.98;80.99
8101;BME280;4093;53.470;9.832;2022-08-19T03:46:33;101181.63;;;23.13;80.96
8101;BME280;4093;53.470;9.832;2022-08-19T03:49:01;101153.06;;;22.77;82.61
8101;BME280;4093;53.470;9.832;2022-08-19T03:51:31;101163.69;;;22.90;82.33
8101;BME280;4093;53.470;9.832;2022-08-19T03:53:59;101152.03;;;22.79;82.79
8101;BME280;4093;53.470;9.832;2022-08-19T03:56:28;101153.47;;;22.56;84.11
8101;BME280;4093;53.470;9.832;2022-08-19T03:58:56;101156.34;;;22.80;83.05
8101;BME280;4093;53.470;9.832;2022-08-19T04:01:25;101142.44;;;22.35;85.05
8101;BME280;4093;53.470;9.832;2022-08-19T04:03:53;101158.25;;;22.35;85.24
8101;BME280;4093;53.470;9.832;2022-08-19T04:06:21;101166.09;;;22.21;85.75
8101;BME280;4093;53.470;9.832;2022-08-19T04:08:50;101104.06;;;22.15;84.63
8101;BME280;4093;53.470;9.832;2022-08-19T04:11:22;101173.88;;;22.53;84.86
8101;BME280;4093;53.470;9.832;2022-08-19T04:13:51;101164.72;;;22.30;85.59
8101;BME280;4093;53.470;9.832;2022-08-19T04:16:19;101183.78;;;22.63;84.28
8101;BME280;4093;53.470;9.832;2022-08-19T04:18:47;101188.22;;;22.63;83.74
8101;BME280;4093;53.470;9.832;2022-08-19T04:21:16;101183.78;;;22.63;83.82
8101;BME280;4093;53.470;9.832;2022-08-19T04:23:44;101166.53;;;21.83;87.01
8101;BME280;4093;53.470;9.832;2022-08-19T04:26:13;101194.19;;;21.90;87.35
8101;BME280;4093;53.470;9.832;2022-08-19T04:28:41;101211.19;;;22.01;86.92
8101;BME280;4093;53.470;9.832;2022-08-19T04:31:12;101224.47;;;22.29;85.57
8101;BME280;4093;53.470;9.832;2022-08-19T04:33:40;101226.22;;;22.45;85.22
8101;BME280;4093;53.470;9.832;2022-08-19T04:36:07;101227.19;;;22.72;84.06
8101;BME280;4093;53.470;9.832;2022-08-19T04:38:35;101220.41;;;22.82;83.62
8101;BME280;4093;53.470;9.832;2022-08-19T04:41:02;101209.75;;;22.55;83.81
8101;BME280;4093;53.470;9.832;2022-08-19T04:43:47;101201.97;;;22.24;85.74
8101;BME280;4093;53.470;9.832;2022-08-19T04:46:15;101218.63;;;22.24;87.24
8101;BME280;4093;53.470;9.832;2022-08-19T04:48:42;101222.81;;;22.43;85.16
8101;BME280;4093;53.470;9.832;2022-08-19T04:51:11;101216.81;;;22.25;85.78
8101;BME280;4093;53.470;9.832;2022-08-19T04:53:40;101229.28;;;22.37;85.33
8101;BME280;4093;53.470;9.832;2022-08-19T04:56:09;101229.66;;;22.15;86.30
8101;BME280;4093;53.470;9.832;2022-08-19T04:58:37;101216.03;;;22.38;84.91
8101;BME280;4093;53.470;9.832;2022-08-19T05:01:04;101230.81;;;22.41;85.63
8101;BME280;4093;53.470;9.832;2022-08-19T05:03:32;101235.44;;;22.52;84.76
8101;BME280;4093;53.470;9.832;2022-08-19T05:06:04;101223.81;;;22.26;85.47
8101;BME280;4093;53.470;9.832;2022-08-19T05:08:33;101226.63;;;22.23;85.67
8101;BME280;4093;53.470;9.832;2022-08-19T05:11:00;101245.56;;;22.29;86.19
8101;BME280;4093;53.470;9.832;2022-08-19T05:13:28;101235.88;;;22.14;86.46
8101;BME280;4093;53.470;9.832;2022-08-19T05:15:55;101233.16;;;22.31;85.49
8101;BME280;4093;53.470;9.832;2022-08-19T05:18:22;101240.13;;;22.32;85.97
8101;BME280;4093;53.470;9.832;2022-08-19T05:21:09;101217.59;;;22.27;85.72
8101;BME280;4093;53.470;9.832;2022-08-19T05:23:54;101238.81;;;22.39;86.15
8101;BME280;4093;53.470;9.832;2022-08-19T05:26:22;101247.31;;;22.59;84.77
8101;BME280;4093;53.470;9.832;2022-08-19T05:28:51;101219.94;;;22.17;86.19
8101;BME280;4093;53.470;9.832;2022-08-19T05:31:17;101244.00;;;22.41;85.78
8101;BME280;4093;53.470;9.832;2022-08-19T05:33:44;101247.31;;;22.59;84.32
8101;BME280;4093;53.470;9.832;2022-08-19T05:36:13;101242.69;;;22.62;84.75
8101;BME280;4093;53.470;9.832;2022-08-19T05:38:39;101244.31;;;22.65;84.43
8101;BME280;4093;53.470;9.832;2022-08-19T05:41:07;101225.97;;;22.19;86.41
8101;BME280;4093;53.470;9.832;2022-08-19T05:43:34;101217.91;;;22.36;84.75
8101;BME280;4093;53.470;9.832;2022-08-19T05:46:00;101256.75;;;22.63;84.16
8101;BME280;4093;53.470;9.832;2022-08-19T05:48:27;101240.16;;;22.16;86.53
8101;BME280;4093;53.470;9.832;2022-08-19T05:50:54;101244.06;;;22.25;86.27
8101;BME280;4093;53.470;9.832;2022-08-19T05:53:23;101239.59;;;22.56;84.95
8101;BME280;4093;53.470;9.832;2022-08-19T05:55:50;101253.00;;;22.81;84.28
8101;BME280;4093;53.470;9.832;2022-08-19T05:58:16;101237.09;;;22.83;83.81
8101;BME280;4093;53.470;9.832;2022-08-19T06:00:44;101223.59;;;22.59;84.76
8101;BME280;4093;53.470;9.832;2022-08-19T06:03:10;101220.03;;;22.60;84.23
8101;BME280;4093;53.470;9.832;2022-08-19T06:05:37;101232.38;;;22.74;83.83
8101;BME280;4093;53.470;9.832;2022-08-19T06:08:03;101231.16;;;22.79;83.78
8101;BME280;4093;53.470;9.832;2022-08-19T06:10:32;101224.91;;;22.52;84.13
8101;BME280;4093;53.470;9.832;2022-08-19T06:12:58;101227.94;;;22.74;83.65
8101;BME280;4093;53.470;9.832;2022-08-19T06:15:25;101227.84;;;22.76;83.62
8101;BME280;4093;53.470;9.832;2022-08-19T06:17:52;101213.03;;;22.45;84.08
8101;BME280;4093;53.470;9.832;2022-08-19T06:20:19;101240.56;;;22.69;84.27
8101;BME280;4093;53.470;9.832;2022-08-19T06:22:48;101245.75;;;22.85;83.39
8101;BME280;4093;53.470;9.832;2022-08-19T06:25:15;101237.09;;;22.83;82.64
8101;BME280;4093;53.470;9.832;2022-08-19T06:27:43;101227.53;;;22.52;84.03
8101;BME280;4093;53.470;9.832;2022-08-19T06:30:11;101236.88;;;22.72;83.34
8101;BME280;4093;53.470;9.832;2022-08-19T06:32:38;101201.53;;;22.46;83.76
8101;BME280;4093;53.470;9.832;2022-08-19T06:35:06;101215.19;;;22.38;84.93
8101;BME280;4093;53.470;9.832;2022-08-19T06:37:33;101215.16;;;22.24;84.95
8101;BME280;4093;53.470;9.832;2022-08-19T06:39:59;101225.38;;;22.58;83.51
8101;BME280;4093;53.470;9.832;2022-08-19T06:42:26;101213.50;;;22.51;83.91
8101;BME280;4093;53.470;9.832;2022-08-19T06:44:54;101224.06;;;22.66;83.72
8101;BME280;4093;53.470;9.832;2022-08-19T06:47:21;101226.41;;;22.56;83.93
8101;BME280;4093;53.470;9.832;2022-08-19T06:49:48;101219.63;;;22.52;83.73
8101;BME280;4093;53.470;9.832;2022-08-19T06:52:16;101227.38;;;22.69;83.58
8101;BME280;4093;53.470;9.832;2022-08-19T06:54:43;101213.16;;;22.57;83.67
8101;BME280;4093;53.470;9.832;2022-08-19T06:57:10;101221.91;;;22.58;83.52
8101;BME280;4093;53.470;9.832;2022-08-19T06:59:40;101232.28;;;22.75;83.03
8101;BME280;4093;53.470;9.832;2022-08-19T07:02:08;101207.72;;;22.16;85.51
8101;BME280;4093;53.470;9.832;2022-08-19T07:04:36;101227.59;;;22.36;85.59
8101;BME280;4093;53.470;9.832;2022-08-19T07:07:05;101244.50;;;22.62;84.38
8101;BME280;4093;53.470;9.832;2022-08-19T07:09:34;101243.38;;;22.80;83.31
8101;BME280;4093;53.470;9.832;2022-08-19T07:12:03;101245.72;;;22.71;83.92
8101;BME280;4093;53.470;9.832;2022-08-19T07:14:30;101226.50;;;22.54;84.58
8101;BME280;4093;53.470;9.832;2022-08-19T07:16:57;101240.84;;;22.79;82.89
8101;BME280;4093;53.470;9.832;2022-08-19T07:19:26;101228.88;;;22.73;82.79
8101;BME280;4093;53.470;9.832;2022-08-19T07:21:54;101247.00;;;22.94;82.70
8101;BME280;4093;53.470;9.832;2022-08-19T07:24:23;101243.53;;;23.07;82.48
8101;BME280;4093;53.470;9.832;2022-08-19T07:26:50;101231.16;;;22.94;82.35
8101;BME280;4093;53.470;9.832;2022-08-19T07:29:19;101247.78;;;23.10;81.32
8101;BME280;4093;53.470;9.832;2022-08-19T07:31:48;101255.69;;;23.10;81.96
8101;BME280;4093;53.470;9.832;2022-08-19T07:34:15;101249.97;;;22.87;81.68
8101;BME280;4093;53.470;9.832;2022-08-19T07:36:44;101258.31;;;22.96;80.94
8101;BME280;4093;53.470;9.832;2022-08-19T07:39:13;101251.69;;;22.89;82.23
8101;BME280;4093;53.470;9.832;2022-08-19T07:41:42;101256.78;;;23.06;81.09
8101;BME280;4093;53.470;9.832;2022-08-19T07:44:09;101264.41;;;23.25;79.93
8101;BME280;4093;53.470;9.832;2022-08-19T07:46:40;101257.38;;;23.11;80.39
8101;BME280;4093;53.470;9.832;2022-08-19T07:49:07;101245.75;;;22.85;81.11
8101;BME280;4093;53.470;9.832;2022-08-19T07:51:44;101259.81;;;23.00;81.17
8101;BME280;4093;53.470;9.832;2022-08-19T07:54:11;101266.03;;;23.27;80.10
8101;BME280;4093;53.470;9.832;2022-08-19T07:56:38;101240.84;;;22.79;81.14
8101;BME280;4093;53.470;9.832;2022-08-19T07:59:04;101246.91;;;22.95;81.45
8101;BME280;4093;53.470;9.832;2022-08-19T08:01:31;101246.34;;;22.46;83.16
8101;BME280;4093;53.470;9.832;2022-08-19T08:03:58;101260.13;;;22.65;82.18
8101;BME280;4093;53.470;9.832;2022-08-19T08:06:43;101273.50;;;22.62;83.04
8101;BME280;4093;53.470;9.832;2022-08-19T08:09:30;101276.53;;;22.84;81.75
8101;BME280;4093;53.470;9.832;2022-08-19T08:12:01;101280.47;;;22.63;83.34
8101;BME280;4093;53.470;9.832;2022-08-19T08:14:31;101286.91;;;22.87;82.10
8101;BME280;4093;53.470;9.832;2022-08-19T08:16:58;101287.31;;;22.81;82.06
8101;BME280;4093;53.470;9.832;2022-08-19T08:19:26;101287.59;;;22.91;81.48
8101;BME280;4093;53.470;9.832;2022-08-19T08:21:56;101291.34;;;22.73;82.70
8101;BME280;4093;53.470;9.832;2022-08-19T08:24:23;101292.00;;;22.76;83.20
8101;BME280;4093;53.470;9.832;2022-08-19T08:26:50;101285.75;;;22.63;82.79
8101;BME280;4093;53.470;9.832;2022-08-19T08:29:16;101271.31;;;22.24;84.59
8101;BME280;4093;53.470;9.832;2022-08-19T08:31:45;101293.59;;;22.34;84.66
8101;BME280;4093;53.470;9.832;2022-08-19T08:34:13;101310.03;;;22.54;84.37
8101;BME280;4093;53.470;9.832;2022-08-19T08:36:44;101293.41;;;22.22;85.71
8101;BME280;4093;53.470;9.832;2022-08-19T08:39:14;101305.47;;;22.42;84.52
8101;BME280;4093;53.470;9.832;2022-08-19T08:41:47;101318.13;;;22.65;84.37
8101;BME280;4093;53.470;9.832;2022-08-19T08:44:20;101303.63;;;22.58;83.83
8101;BME280;4093;53.470;9.832;2022-08-19T08:46:50;101335.59;;;23.12;82.38
8101;BME280;4093;53.470;9.832;2022-08-19T08:49:28;101330.03;;;23.17;82.35
8101;BME280;4093;53.470;9.832;2022-08-19T08:52:00;101329.47;;;23.54;80.99
8101;BME280;4093;53.470;9.832;2022-08-19T08:54:35;101298.19;;;23.20;81.49
8101;BME280;4093;53.470;9.832;2022-08-19T08:57:04;101296.56;;;23.17;82.05
8101;BME280;4093;53.470;9.832;2022-08-19T08:59:36;101297.25;;;23.35;81.72
8101;BME280;4093;53.470;9.832;2022-08-19T09:02:06;101306.34;;;23.44;80.83
8101;BME280;4093;53.470;9.832;2022-08-19T09:04:33;101283.09;;;23.22;80.99
8101;BME280;4093;53.470;9.832;2022-08-19T09:07:10;101293.66;;;23.07;82.54
8101;BME280;4093;53.470;9.832;2022-08-19T09:09:45;101305.63;;;23.42;81.45
8101;BME280;4093;53.470;9.832;2022-08-19T09:12:17;101269.88;;;23.22;81.02
8101;BME280;4093;53.470;9.832;2022-08-19T09:14:48;101279.59;;;23.21;81.44
8101;BME280;4093;53.470;9.832;2022-08-19T09:17:16;101317.13;;;23.69;80.16
8101;BME280;4093;53.470;9.832;2022-08-19T09:19:49;101303.22;;;23.66;80.37
8101;BME280;4093;53.470;9.832;2022-08-19T09:22:17;101299.16;;;23.74;80.11
8101;BME280;4093;53.470;9.832;2022-08-19T09:24:47;101299.59;;;23.11;82.32
8101;BME280;4093;53.470;9.832;2022-08-19T09:27:14;101212.66;;;22.65;82.46
8101;BME280;4093;53.470;9.832;2022-08-19T09:29:40;101265.81;;;22.87;83.09
8101;BME280;4093;53.470;9.832;2022-08-19T09:32:07;101287.34;;;23.24;82.30
8101;BME280;4093;53.470;9.832;2022-08-19T09:34:34;101306.16;;;23.61;80.94
8101;BME280;4093;53.470;9.832;2022-08-19T09:37:00;101300.28;;;23.85;79.96
8101;BME280;4093;53.470;9.832;2022-08-19T09:39:28;101289.38;;;23.76;79.47
8101;BME280;4093;53.470;9.832;2022-08-19T09:41:57;101286.09;;;23.73;80.50
8101;BME280;4093;53.470;9.832;2022-08-19T09:44:23;101281.94;;;23.54;82.01
8101;BME280;4093;53.470;9.832;2022-08-19T09:46:50;101278.47;;;23.40;81.76
8101;BME280;4093;53.470;9.832;2022-08-19T09:49:18;101293.06;;;23.74;80.78
8101;BME280;4093;53.470;9.832;2022-08-19T09:51:45;101292.25;;;23.86;79.84
8101;BME280;4093;53.470;9.832;2022-08-19T09:54:15;101273.13;;;23.68;80.20
8101;BME280;4093;53.470;9.832;2022-08-19T09:56:41;101290.63;;;23.98;79.82
8101;BME280;4093;53.470;9.832;2022-08-19T09:59:10;101266.75;;;23.58;80.78
8101;BME280;4093;53.470;9.832;2022-08-19T10:01:37;101291.03;;;23.92;80.59
8101;BME280;4093;53.470;9.832;2022-08-19T10:04:04;101275.03;;;23.66;80.80
8101;BME280;4093;53.470;9.832;2022-08-19T10:06:34;101293.25;;;24.25;78.96
8101;BME280;4093;53.470;9.832;2022-08-19T10:09:01;101278.06;;;24.01;80.62
8101;BME280;4093;53.470;9.832;2022-08-19T10:11:29;101288.88;;;24.11;80.08
8101;BME280;4093;53.470;9.832;2022-08-19T10:13:56;101276.00;;;23.92;80.60
8101;BME280;4093;53.470;9.832;2022-08-19T10:16:24;101293.75;;;24.17;79.95
8101;BME280;4093;53.470;9.832;2022-08-19T10:18:51;101281.81;;;23.56;82.71
8101;BME280;4093;53.470;9.832;2022-08-19T10:21:20;101249.25;;;23.28;82.75
8101;BME280;4093;53.470;9.832;2022-08-19T10:23:49;101283.16;;;23.63;82.41
8101;BME280;4093;53.470;9.832;2022-08-19T10:26:18;101298.06;;;23.78;81.98
8101;BME280;4093;53.470;9.832;2022-08-19T10:28:46;101295.91;;;23.98;81.60
8101;BME280;4093;53.470;9.832;2022-08-19T10:31:15;101304.53;;;24.14;80.51
8101;BME280;4093;53.470;9.832;2022-08-19T10:33:43;101307.72;;;24.46;79.44
8101;BME280;4093;53.470;9.832;2022-08-19T10:36:12;101307.22;;;24.54;79.67
8101;BME280;4093;53.470;9.832;2022-08-19T10:38:40;101269.84;;;23.79;81.70
8101;BME280;4093;53.470;9.832;2022-08-19T10:41:10;101297.63;;;23.85;82.79
8101;BME280;4093;53.470;9.832;2022-08-19T10:43:37;101278.59;;;23.65;83.51
8101;BME280;4093;53.470;9.832;2022-08-19T10:46:05;101290.84;;;23.81;82.34
8101;BME280;4093;53.470;9.832;2022-08-19T10:48:32;101307.47;;;24.10;81.56
8101;BME280;4093;53.470;9.832;2022-08-19T10:51:01;101288.72;;;24.00;81.81
8101;BME280;4093;53.470;9.832;2022-08-19T10:53:45;101268.53;;;23.99;81.50
8101;BME280;4093;53.470;9.832;2022-08-19T10:56:12;101265.94;;;23.29;85.24
8101;BME280;4093;53.470;9.832;2022-08-19T10:58:53;101283.94;;;23.51;84.18
8101;BME280;4093;53.470;9.832;2022-08-19T11:01:21;101284.50;;;23.42;84.72
8101;BME280;4093;53.470;9.832;2022-08-19T11:03:48;101297.22;;;23.91;83.77
8101;BME280;4093;53.470;9.832;2022-08-19T11:06:16;101284.28;;;23.73;83.04
8101;BME280;4093;53.470;9.832;2022-08-19T11:08:43;101314.50;;;24.23;82.21
8101;BME280;4093;53.470;9.832;2022-08-19T11:11:11;101306.34;;;24.14;82.35
8101;BME280;4093;53.470;9.832;2022-08-19T11:13:39;101307.22;;;24.54;80.77
8101;BME280;4093;53.470;9.832;2022-08-19T11:16:08;101297.50;;;24.67;79.40
8101;BME280;4093;53.470;9.832;2022-08-19T11:18:36;101297.72;;;24.77;78.84
8101;BME280;4093;53.470;9.832;2022-08-19T11:21:08;101279.53;;;24.33;80.07
8101;BME280;4093;53.470;9.832;2022-08-19T11:23:37;101304.84;;;25.15;77.56
8101;BME280;4093;53.470;9.832;2022-08-19T11:26:04;101278.44;;;24.88;78.66
8101;BME280;4093;53.470;9.832;2022-08-19T11:28:30;101269.66;;;25.26;76.65
8101;BME280;4093;53.470;9.832;2022-08-19T11:30:57;101270.31;;;25.53;76.45
8101;BME280;4093;53.470;9.832;2022-08-19T11:33:23;101279.91;;;25.80;75.78
8101;BME280;4093;53.470;9.832;2022-08-19T11:35:52;101267.19;;;25.72;75.98
8101;BME280;4093;53.470;9.832;2022-08-19T11:38:18;101252.06;;;25.25;76.96
8101;BME280;4093;53.470;9.832;2022-08-19T11:40:54;101245.75;;;24.89;78.89
8101;BME280;4093;53.470;9.832;2022-08-19T11:43:20;101253.41;;;25.43;76.55
8101;BME280;4093;53.470;9.832;2022-08-19T11:45:47;101230.78;;;24.37;80.88
8101;BME280;4093;53.470;9.832;2022-08-19T11:48:14;101245.16;;;24.33;81.15
8101;BME280;4093;53.470;9.832;2022-08-19T11:50:41;101246.81;;;24.74;78.96
8101;BME280;4093;53.470;9.832;2022-08-19T11:53:08;101250.28;;;24.87;79.14
8101;BME280;4093;53.470;9.832;2022-08-19T11:55:37;101263.91;;;25.32;78.32
8101;BME280;4093;53.470;9.832;2022-08-19T11:58:05;101236.75;;;25.04;77.36
8101;BME280;4093;53.470;9.832;2022-08-19T12:00:33;101253.72;;;25.51;76.76
8101;BME280;4093;53.470;9.832;2022-08-19T12:03:01;101243.25;;;25.74;76.11
8101;BME280;4093;53.470;9.832;2022-08-19T12:05:28;101249.69;;;26.06;74.28
8101;BME280;4093;53.470;9.832;2022-08-19T12:07:55;101244.03;;;26.46;72.41
8101;BME280;4093;53.470;9.832;2022-08-19T12:10:22;101221.41;;;26.76;71.73
8101;BME280;4093;53.470;9.832;2022-08-19T12:12:49;101234.91;;;26.73;73.31
8101;BME280;4093;53.470;9.832;2022-08-19T12:15:18;101244.09;;;27.03;71.64
8101;BME280;4093;53.470;9.832;2022-08-19T12:17:44;101234.44;;;27.35;70.38
8101;BME280;4093;53.470;9.832;2022-08-19T12:20:13;101209.00;;;25.83;75.51
8101;BME280;4093;53.470;9.832;2022-08-19T12:22:41;101211.13;;;26.02;74.28
8101;BME280;4093;53.470;9.832;2022-08-19T12:25:08;101217.16;;;26.16;73.91
8101;BME280;4093;53.470;9.832;2022-08-19T12:27:35;101215.41;;;25.92;74.79
8101;BME280;4093;53.470;9.832;2022-08-19T12:30:01;101224.13;;;26.05;74.56
8101;BME280;4093;53.470;9.832;2022-08-19T12:32:29;101208.75;;;25.26;77.50
8101;BME280;4093;53.470;9.832;2022-08-19T12:34:56;101205.84;;;25.66;75.62
8101;BME280;4093;53.470;9.832;2022-08-19T12:37:23;101214.16;;;26.09;74.17
8101;BME280;4093;53.470;9.832;2022-08-19T12:39:49;101197.47;;;24.98;78.46
8101;BME280;4093;53.470;9.832;2022-08-19T12:42:16;101204.09;;;25.53;76.72
8101;BME280;4093;53.470;9.832;2022-08-19T12:44:43;101211.28;;;25.64;76.43
8101;BME280;4093;53.470;9.832;2022-08-19T12:47:11;101225.88;;;26.18;74.76
8101;BME280;4093;53.470;9.832;2022-08-19T12:49:41;101183.31;;;25.36;76.29
8101;BME280;4093;53.470;9.832;2022-08-19T12:52:09;101203.09;;;25.43;76.61
8101;BME280;4093;53.470;9.832;2022-08-19T12:54:37;101216.22;;;25.69;75.58
8101;BME280;4093;53.470;9.832;2022-08-19T12:57:05;101226.16;;;25.78;75.60
8101;BME280;4093;53.470;9.832;2022-08-19T12:59:33;101198.16;;;25.38;77.03
8101;BME280;4093;53.470;9.832;2022-08-19T13:02:00;101222.25;;;25.83;75.58
8101;BME280;4093;53.470;9.832;2022-08-19T13:04:26;101211.59;;;25.35;76.69
8101;BME280;4093;53.470;9.832;2022-08-19T13:06:54;101215.66;;;25.89;74.90
8101;BME280;4093;53.470;9.832;2022-08-19T13:09:21;101199.38;;;25.70;74.78
8101;BME280;4093;53.470;9.832;2022-08-19T13:11:48;101209.97;;;26.18;73.07
8101;BME280;4093;53.470;9.832;2022-08-19T13:14:15;101197.34;;;25.97;73.52
8101;BME280;4093;53.470;9.832;2022-08-19T13:16:41;101193.56;;;25.17;78.26