sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2010;DHT22;1008;47.404;8.502;2022-07-17T00:00:19;22.20;60.70
2010;DHT22;1008;47.404;8.502;2022-07-17T00:02:46;22.00;60.70
2010;DHT22;1008;47.404;8.502;2022-07-17T00:05:14;22.00;61.20
2010;DHT22;1008;47.404;8.502;2022-07-17T00:07:41;22.00;60.90
2010;DHT22;1008;47.404;8.502;2022-07-17T00:10:08;22.00;61.30
2010;DHT22;1008;47.404;8.502;2022-07-17T00:12:35;22.00;61.30
2010;DHT22;1008;47.404;8.502;2022-07-17T00:15:04;22.10;62.50
2010;DHT22;1008;47.404;8.502;2022-07-17T00:17:31;21.80;61.80
2010;DHT22;1008;47.404;8.502;2022-07-17T00:19:58;21.70;61.60
2010;DHT22;1008;47.404;8.502;2022-07-17T00:22:24;21.80;62.10
2010;DHT22;1008;47.404;8.502;2022-07-17T00:24:53;21.90;61.90
2010;DHT22;1008;47.404;8.502;2022-07-17T00:27:20;22.00;62.50
2010;DHT22;1008;47.404;8.502;2022-07-17T00:29:46;21.80;61.70
2010;DHT22;1008;47.404;8.502;2022-07-17T00:32:14;21.80;61.90
2010;DHT22;1008;47.404;8.502;2022-07-17T00:34:42;21.90;62.10
2010;DHT22;1008;47.404;8.502;2022-07-17T00:37:09;21.60;62.30
2010;DHT22;1008;47.404;8.502;2022-07-17T00:39:35;21.50;63.10
2010;DHT22;1008;47.404;8.502;2022-07-17T00:42:02;21.60;62.40
2010;DHT22;1008;47.404;8.502;2022-07-17T00:44:29;21.60;62.40
2010;DHT22;1008;47.404;8.502;2022-07-17T00:46:56;21.50;62.60
2010;DHT22;1008;47.404;8.502;2022-07-17T00:49:24;21.50;62.60
2010;DHT22;1008;47.404;8.502;2022-07-17T00:51:51;21.40;63.20
2010;DHT22;1008;47.404;8.502;2022-07-17T00:54:18;21.40;62.90
2010;DHT22;1008;47.404;8.502;2022-07-17T00:56:46;21.30;63.30
2010;DHT22;1008;47.404;8.502;2022-07-17T00:59:15;21.30;63.40
2010;DHT22;1008;47.404;8.502;2022-07-17T01:01:42;21.20;63.30
2010;DHT22;1008;47.404;8.502;2022-07-17T01:04:09;21.30;63.50
2010;DHT22;1008;47.404;8.502;2022-07-17T01:06:37;21.20;63.70
2010;DHT22;1008;47.404;8.502;2022-07-17T01:09:03;21.30;64.50
2010;DHT22;1008;47.404;8.502;2022-07-17T01:11:30;21.30;63.40
2010;DHT22;1008;47.404;8.502;2022-07-17T01:13:57;21.30;63.50
2010;DHT22;1008;47.404;8.502;2022-07-17T01:16:24;21.30;63.60
2010;DHT22;1008;47.404;8.502;2022-07-17T01:18:52;21.20;64.10
2010;DHT22;1008;47.404;8.502;2022-07-17T01:21:20;21.20;64.40
2010;DHT22;1008;47.404;8.502;2022-07-17T01:23:47;21.60;65.30
2010;DHT22;1008;47.404;8.502;2022-07-17T01:26:14;21.20;64.40
2010;DHT22;1008;47.404;8.502;2022-07-17T01:28:41;21.20;64.50
2010;DHT22;1008;47.404;8.502;2022-07-17T01:31:07;21.30;64.30
2010;DHT22;1008;47.404;8.502;2022-07-17T01:33:34;21.20;64.70
2010;DHT22;1008;47.404;8.502;2022-07-17T01:36:01;21.10;65.10
2010;DHT22;1008;47.404;8.502;2022-07-17T01:38:29;21.00;65.30
2010;DHT22;1008;47.404;8.502;2022-07-17T01:40:56;20.90;65.30
2010;DHT22;1008;47.404;8.502;2022-07-17T01:43:22;20.80;65.40
2010;DHT22;1008;47.404;8.502;2022-07-17T01:45:49;20.80;66.00
2010;DHT22;1008;47.404;8.502;2022-07-17T01:48:24;20.80;65.90
2010;DHT22;1008;47.404;8.502;2022-07-17T01:50:51;20.90;66.20
2010;DHT22;1008;47.404;8.502;2022-07-17T01:53:18;20.80;65.50
2010;DHT22;1008;47.404;8.502;2022-07-17T01:55:46;20.80;66.50
2010;DHT22;1008;47.404;8.502;2022-07-17T01:58:13;20.70;66.30
2010;DHT22;1008;47.404;8.502;2022-07-17T02:00:40;20.70;66.40
2010;DHT22;1008;47.404;8.502;2022-07-17T02:03:07;20.80;66.10
2010;DHT22;1008;47.404;8.502;2022-07-17T02:05:34;20.80;66.30
2010;DHT22;1008;47.404;8.502;2022-07-17T02:08:01;20.70;65.90
2010;DHT22;1008;47.404;8.502;2022-07-17T02:10:29;20.80;65.80
2010;DHT22;1008;47.404;8.502;2022-07-17T02:12:57;20.70;65.50
2010;DHT22;1008;47.404;8.502;2022-07-17T02:15:24;20.60;66.00
2010;DHT22;1008;47.404;8.502;2022-07-17T02:17:51;20.50;66.10
2010;DHT22;1008;47.404;8.502;2022-07-17T02:20:18;20.50;66.10
2010;DHT22;1008;47.404;8.502;2022-07-17T02:22:45;20.60;66.10
2010;DHT22;1008;47.404;8.502;2022-07-17T02:25:12;20.60;66.50
2010;DHT22;1008;47.404;8.502;2022-07-17T02:27:39;20.60;66.00
2010;DHT22;1008;47.404;8.502;2022-07-17T02:30:10;20.50;66.10
2010;DHT22;1008;47.404;8.502;2022-07-17T02:32:37;20.40;66.40
2010;DHT22;1008;47.404;8.502;2022-07-17T02:35:06;20.50;67.30
2010;DHT22;1008;47.404;8.502;2022-07-17T02:37:33;20.30;68.00
2010;DHT22;1008;47.404;8.502;2022-07-17T02:40:00;20.30;67.20
2010;DHT22;1008;47.404;8.502;2022-07-17T02:42:28;20.30;67.80
2010;DHT22;1008;47.404;8.502;2022-07-17T02:44:55;20.20;67.90
2010;DHT22;1008;47.404;8.502;2022-07-17T02:47:26;20.20;67.60
2010;DHT22;1008;47.404;8.502;2022-07-17T02:49:53;20.10;67.30
2010;DHT22;1008;47.404;8.502;2022-07-17T02:52:20;20.30;67.60
2010;DHT22;1008;47.404;8.502;2022-07-17T02:54:47;20.30;67.50
2010;DHT22;1008;47.404;8.502;2022-07-17T02:57:15;20.20;67.20
2010;DHT22;1008;47.404;8.502;2022-07-17T02:59:44;20.10;67.70
2010;DHT22;1008;47.404;8.502;2022-07-17T03:02:11;20.10;67.80
2010;DHT22;1008;47.404;8.502;2022-07-17T03:04:39;20.10;68.10
2010;DHT22;1008;47.404;8.502;2022-07-17T03:07:06;20.30;68.10
2010;DHT22;1008;47.404;8.502;2022-07-17T03:09:32;20.10;68.10
2010;DHT22;1008;47.404;8.502;2022-07-17T03:11:59;20.00;68.00
2010;DHT22;1008;47.404;8.502;2022-07-17T03:14:26;19.90;67.90
2010;DHT22;1008;47.404;8.502;2022-07-17T03:16:53;19.80;68.40
2010;DHT22;1008;47.404;8.502;2022-07-17T03:19:20;19.80;68.10
2010;DHT22;1008;47.404;8.502;2022-07-17T03:21:48;19.80;68.50
2010;DHT22;1008;47.404;8.502;2022-07-17T03:24:14;19.70;68.90
2010;DHT22;1008;47.404;8.502;2022-07-17T03:26:41;19.80;68.80
2010;DHT22;1008;47.404;8.502;2022-07-17T03:29:08;19.80;69.00
2010;DHT22;1008;47.404;8.502;2022-07-17T03:31:35;19.50;68.50
2010;DHT22;1008;47.404;8.502;2022-07-17T03:34:01;19.60;69.00
2010;DHT22;1008;47.404;8.502;2022-07-17T03:36:28;19.70;69.60
2010;DHT22;1008;47.404;8.502;2022-07-17T03:38:56;19.70;69.50
2010;DHT22;1008;47.404;8.502;2022-07-17T03:41:23;19.70;69.00
2010;DHT22;1008;47.404;8.502;2022-07-17T03:43:50;19.70;69.40
2010;DHT22;1008;47.404;8.502;2022-07-17T03:46:16;19.60;68.90
2010;DHT22;1008;47.404;8.502;2022-07-17T03:48:43;19.50;69.80
2010;DHT22;1008;47.404;8.502;2022-07-17T03:51:10;19.60;69.80
2010;DHT22;1008;47.404;8.502;2022-07-17T03:53:37;19.50;69.60
2010;DHT22;1008;47.404;8.502;2022-07-17T03:56:05;19.40;70.00
2010;DHT22;1008;47.404;8.502;2022-07-17T03:58:32;19.40;70.00
2010;DHT22;1008;47.404;8.502;2022-07-17T04:00:59;19.40;69.80
2010;DHT22;1008;47.404;8.502;2022-07-17T04:03:26;19.40;69.90
2010;DHT22;1008;47.404;8.502;2022-07-17T04:05:53;19.50;70.20
2010;DHT22;1008;47.404;8.502;2022-07-17T04:08:20;19.50;70.10
2010;DHT22;1008;47.404;8.502;2022-07-17T04:10:46;19.50;70.10
2010;DHT22;1008;47.404;8.502;2022-07-17T04:13:14;19.60;70.60
2010;DHT22;1008;47.404;8.502;2022-07-17T04:15:41;19.50;70.20
2010;DHT22;1008;47.404;8.502;2022-07-17T04:18:22;19.50;70.00
2010;DHT22;1008;47.404;8.502;2022-07-17T04:20:50;19.50;70.60
2010;DHT22;1008;47.404;8.502;2022-07-17T04:23:17;19.40;70.20
2010;DHT22;1008;47.404;8.502;2022-07-17T04:25:44;19.60;70.70
2010;DHT22;1008;47.404;8.502;2022-07-17T04:28:11;19.60;70.20
2010;DHT22;1008;47.404;8.502;2022-07-17T04:30:40;19.30;70.90
2010;DHT22;1008;47.404;8.502;2022-07-17T04:33:07;19.30;71.30
2010;DHT22;1008;47.404;8.502;2022-07-17T04:35:34;19.40;70.70
2010;DHT22;1008;47.404;8.502;2022-07-17T04:38:01;19.50;71.00
2010;DHT22;1008;47.404;8.502;2022-07-17T04:40:28;19.60;71.50
2010;DHT22;1008;47.404;8.502;2022-07-17T04:42:55;19.60;71.90
2010;DHT22;1008;47.404;8.502;2022-07-17T04:45:22;19.80;71.20
2010;DHT22;1008;47.404;8.502;2022-07-17T04:47:50;19.70;70.60
2010;DHT22;1008;47.404;8.502;2022-07-17T04:50:17;19.80;71.20
2010;DHT22;1008;47.404;8.502;2022-07-17T04:52:43;19.70;71.20
2010;DHT22;1008;47.404;8.502;2022-07-17T04:55:10;19.60;71.30
2010;DHT22;1008;47.404;8.502;2022-07-17T04:57:37;19.70;72.30
2010;DHT22;1008;47.404;8.502;2022-07-17T05:00:05;19.60;71.40
2010;DHT22;1008;47.404;8.502;2022-07-17T05:02:32;19.60;71.60
2010;DHT22;1008;47.404;8.502;2022-07-17T05:05:00;19.60;72.50
2010;DHT22;1008;47.404;8.502;2022-07-17T05:07:27;19.80;71.70
2010;DHT22;1008;47.404;8.502;2022-07-17T05:09:54;19.50;71.20
2010;DHT22;1008;47.404;8.502;2022-07-17T05:12:21;19.70;71.80
2010;DHT22;1008;47.404;8.502;2022-07-17T05:14:48;19.70;72.10
2010;DHT22;1008;47.404;8.502;2022-07-17T05:17:14;19.80;71.10
2010;DHT22;1008;47.404;8.502;2022-07-17T05:19:41;19.80;71.20
2010;DHT22;1008;47.404;8.502;2022-07-17T05:22:09;19.80;71.50
2010;DHT22;1008;47.404;8.502;2022-07-17T05:24:36;19.80;71.10
2010;DHT22;1008;47.404;8.502;2022-07-17T05:27:03;20.00;71.00
2010;DHT22;1008;47.404;8.502;2022-07-17T05:29:30;20.00;72.00
2010;DHT22;1008;47.404;8.502;2022-07-17T05:31:56;19.90;73.60
2010;DHT22;1008;47.404;8.502;2022-07-17T05:34:23;20.30;71.90
2010;DHT22;1008;47.404;8.502;2022-07-17T05:36:50;20.20;71.30
2010;DHT22;1008;47.404;8.502;2022-07-17T05:39:18;20.40;71.30
2010;DHT22;1008;47.404;8.502;2022-07-17T05:41:45;20.50;71.30
2010;DHT22;1008;47.404;8.502;2022-07-17T05:44:12;20.70;69.90
2010;DHT22;1008;47.404;8.502;2022-07-17T05:46:39;20.70;69.40
2010;DHT22;1008;47.404;8.502;2022-07-17T05:49:06;20.70;69.80
2010;DHT22;1008;47.404;8.502;2022-07-17T05:51:33;20.70;70.00
2010;DHT22;1008;47.404;8.502;2022-07-17T05:53:59;20.90;70.80
2010;DHT22;1008;47.404;8.502;2022-07-17T05:56:27;21.00;69.80
2010;DHT22;1008;47.404;8.502;2022-07-17T05:58:54;21.10;68.90
2010;DHT22;1008;47.404;8.502;2022-07-17T06:01:21;21.20;68.90
2010;DHT22;1008;47.404;8.502;2022-07-17T06:03:47;21.10;69.00
2010;DHT22;1008;47.404;8.502;2022-07-17T06:06:14;21.10;68.60
2010;DHT22;1008;47.404;8.502;2022-07-17T06:08:41;21.00;69.80
2010;DHT22;1008;47.404;8.502;2022-07-17T06:11:08;21.10;69.70
2010;DHT22;1008;47.404;8.502;2022-07-17T06:13:36;21.40;69.00
2010;DHT22;1008;47.404;8.502;2022-07-17T06:16:03;21.30;69.10
2010;DHT22;1008;47.404;8.502;2022-07-17T06:18:30;21.00;69.00
2010;DHT22;1008;47.404;8.502;2022-07-17T06:20:56;21.20;69.30
2010;DHT22;1008;47.404;8.502;2022-07-17T06:23:23;21.20;69.00
2010;DHT22;1008;47.404;8.502;2022-07-17T06:25:50;21.10;69.00
2010;DHT22;1008;47.404;8.502;2022-07-17T06:28:17;21.40;69.70
2010;DHT22;1008;47.404;8.502;2022-07-17T06:30:45;21.40;70.10
2010;DHT22;1008;47.404;8.502;2022-07-17T06:33:12;21.40;69.70
2010;DHT22;1008;47.404;8.502;2022-07-17T06:35:38;21.50;69.90
2010;DHT22;1008;47.404;8.502;2022-07-17T06:38:05;21.70;69.50
2010;DHT22;1008;47.404;8.502;2022-07-17T06:40:32;21.70;69.00
2010;DHT22;1008;47.404;8.502;2022-07-17T06:42:59;21.50;69.60
2010;DHT22;1008;47.404;8.502;2022-07-17T06:45:26;21.40;69.00
2010;DHT22;1008;47.404;8.502;2022-07-17T06:47:54;21.60;69.60
2010;DHT22;1008;47.404;8.502;2022-07-17T06:50:21;21.80;69.70
2010;DHT22;1008;47.404;8.502;2022-07-17T06:52:47;21.80;69.50
2010;DHT22;1008;47.404;8.502;2022-07-17T06:55:14;21.90;69.40
2010;DHT22;1008;47.404;8.502;2022-07-17T06:57:41;22.10;69.00
2010;DHT22;1008;47.404;8.502;2022-07-17T07:00:08;22.10;68.70
2010;DHT22;1008;47.404;8.502;2022-07-17T07:02:35;21.90;68.20
2010;DHT22;1008;47.404;8.502;2022-07-17T07:05:04;22.00;67.90
2010;DHT22;1008;47.404;8.502;2022-07-17T07:07:31;22.00;67.50
2010;DHT22;1008;47.404;8.502;2022-07-17T07:09:58;22.10;67.10
2010;DHT22;1008;47.404;8.502;2022-07-17T07:12:24;22.10;67.30
2010;DHT22;1008;47.404;8.502;2022-07-17T07:14:51;22.30;67.40
2010;DHT22;1008;47.404;8.502;2022-07-17T07:17:18;22.50;67.40
2010;DHT22;1008;47.404;8.502;2022-07-17T07:19:45;22.70;67.30
2010;DHT22;1008;47.404;8.502;2022-07-17T07:22:13;22.60;66.30
2010;DHT22;1008;47.404;8.502;2022-07-17T07:24:39;22.90;66.40
2010;DHT22;1008;47.404;8.502;2022-07-17T07:27:06;22.90;66.70
2010;DHT22;1008;47.404;8.502;2022-07-17T07:29:33;22.90;67.00
2010;DHT22;1008;47.404;8.502;2022-07-17T07:32:00;23.00;66.60
2010;DHT22;1008;47.404;8.502;2022-07-17T07:34:27;22.90;67.00
2010;DHT22;1008;47.404;8.502;2022-07-17T07:36:53;22.90;66.90
2010;DHT22;1008;47.404;8.502;2022-07-17T07:39:21;23.10;66.90
2010;DHT22;1008;47.404;8.502;2022-07-17T07:41:48;23.30;66.90
2010;DHT22;1008;47.404;8.502;2022-07-17T07:44:15;23.20;66.30
2010;DHT22;1008;47.404;8.502;2022-07-17T07:46:43;23.20;66.60
2010;DHT22;1008;47.404;8.502;2022-07-17T07:49:10;23.40;66.70
2010;DHT22;1008;47.404;8.502;2022-07-17T07:51:37;23.60;67.00
2010;DHT22;1008;47.404;8.502;2022-07-17T07:54:04;23.60;67.00
2010;DHT22;1008;47.404;8.502;2022-07-17T07:56:32;23.40;67.00
2010;DHT22;1008;47.404;8.502;2022-07-17T07:58:59;23.60;67.30
2010;DHT22;1008;47.404;8.502;2022-07-17T08:01:25;23.70;67.70
2010;DHT22;1008;47.404;8.502;2022-07-17T08:03:52;23.80;66.60
2010;DHT22;1008;47.404;8.502;2022-07-17T08:06:19;24.00;67.50
2010;DHT22;1008;47.404;8.502;2022-07-17T08:08:46;24.20;66.90
2010;DHT22;1008;47.404;8.502;2022-07-17T08:11:12;24.20;66.00
2010;DHT22;1008;47.404;8.502;2022-07-17T08:13:41;24.10;66.60
2010;DHT22;1008;47.404;8.502;2022-07-17T08:16:08;24.30;66.80
2010;DHT22;1008;47.404;8.502;2022-07-17T08:18:35;24.50;66.00
2010;DHT22;1008;47.404;8.502;2022-07-17T08:21:01;24.60;66.90
2010;DHT22;1008;47.404;8.502;2022-07-17T08:23:28;24.60;65.70
2010;DHT22;1008;47.404;8.502;2022-07-17T08:25:55;24.70;66.30
2010;DHT22;1008;47.404;8.502;2022-07-17T08:28:22;24.70;65.60
2010;DHT22;1008;47.404;8.502;2022-07-17T08:30:50;25.10;65.30
2010;DHT22;1008;47.404;8.502;2022-07-17T08:33:17;24.90;64.70
2010;DHT22;1008;47.404;8.502;2022-07-17T08:35:44;25.00;65.20
2010;DHT22;1008;47.404;8.502;2022-07-17T08:38:11;25.30;65.60
2010;DHT22;1008;47.404;8.502;2022-07-17T08:40:38;25.50;64.30
2010;DHT22;1008;47.404;8.502;2022-07-17T08:43:07;25.70;62.80
2010;DHT22;1008;47.404;8.502;2022-07-17T08:45:34;25.70;64.50
2010;DHT22;1008;47.404;8.502;2022-07-17T08:48:03;25.60;63.60
2010;DHT22;1008;47.404;8.502;2022-07-17T08:50:31;25.70;63.50
2010;DHT22;1008;47.404;8.502;2022-07-17T08:52:59;25.90;62.70
2010;DHT22;1008;47.404;8.502;2022-07-17T08:55:26;25.90;62.10
2010;DHT22;1008;47.404;8.502;2022-07-17T08:57:53;26.30;61.40
2010;DHT22;1008;47.404;8.502;2022-07-17T09:00:21;26.40;62.00
2010;DHT22;1008;47.404;8.502;2022-07-17T09:02:53;26.30;61.10
2010;DHT22;1008;47.404;8.502;2022-07-17T09:05:24;26.40;61.10
2010;DHT22;1008;47.404;8.502;2022-07-17T09:07:51;26.40;61.00
2010;DHT22;1008;47.404;8.502;2022-07-17T09:10:18;26.60;60.90
2010;DHT22;1008;47.404;8.502;2022-07-17T09:12:44;26.60;60.70
2010;DHT22;1008;47.404;8.502;2022-07-17T09:15:16;26.60;60.10
2010;DHT22;1008;47.404;8.502;2022-07-17T09:17:50;26.50;60.80
2010;DHT22;1008;47.404;8.502;2022-07-17T09:20:17;26.90;60.70
2010;DHT22;1008;47.404;8.502;2022-07-17T09:22:55;27.10;60.00
2010;DHT22;1008;47.404;8.502;2022-07-17T09:25:32;27.20;58.90
2010;DHT22;1008;47.404;8.502;2022-07-17T09:28:00;27.50;59.40
2010;DHT22;1008;47.404;8.502;2022-07-17T09:30:28;27.40;59.00
2010;DHT22;1008;47.404;8.502;2022-07-17T09:32:55;27.40;59.40
2010;DHT22;1008;47.404;8.502;2022-07-17T09:35:22;27.80;59.30
2010;DHT22;1008;47.404;8.502;2022-07-17T09:37:53;27.70;58.10
2010;DHT22;1008;47.404;8.502;2022-07-17T09:40:22;27.70;59.20
2010;DHT22;1008;47.404;8.502;2022-07-17T09:43:06;27.90;58.20
2010;DHT22;1008;47.404;8.502;2022-07-17T09:45:34;27.90;58.00
2010;DHT22;1008;47.404;8.502;2022-07-17T09:48:01;28.30;58.30
2010;DHT22;1008;47.404;8.502;2022-07-17T09:50:28;28.40;58.50
2010;DHT22;1008;47.404;8.502;2022-07-17T09:52:57;28.50;56.80
2010;DHT22;1008;47.404;8.502;2022-07-17T09:55:28;28.60;57.30
2010;DHT22;1008;47.404;8.502;2022-07-17T09:57:55;28.60;56.40
2010;DHT22;1008;47.404;8.502;2022-07-17T10:00:22;28.90;57.90
2010;DHT22;1008;47.404;8.502;2022-07-17T10:02:50;29.20;56.10
2010;DHT22;1008;47.404;8.502;2022-07-17T10:05:16;29.10;55.90
2010;DHT22;1008;47.404;8.502;2022-07-17T10:07:43;29.30;55.20
2010;DHT22;1008;47.404;8.502;2022-07-17T10:10:12;29.40;54.30
2010;DHT22;1008;47.404;8.502;2022-07-17T10:12:42;29.20;53.70
2010;DHT22;1008;47.404;8.502;2022-07-17T10:15:09;28.90;54.00
2010;DHT22;1008;47.404;8.502;2022-07-17T10:17:37;28.90;55.10
2010;DHT22;1008;47.404;8.502;2022-07-17T10:20:04;29.20;54.70
2010;DHT22;1008;47.404;8.502;2022-07-17T10:22:40;29.50;54.20
2010;DHT22;1008;47.404;8.502;2022-07-17T10:25:14;29.70;53.70
2010;DHT22;1008;47.404;8.502;2022-07-17T10:27:49;29.80;53.30
2010;DHT22;1008;47.404;8.502;2022-07-17T10:30:23;29.90;53.70
2010;DHT22;1008;47.404;8.502;2022-07-17T10:32:55;30.00;52.10
2010;DHT22;1008;47.404;8.502;2022-07-17T10:35:24;29.60;53.10
2010;DHT22;1008;47.404;8.502;2022-07-17T10:37:52;29.80;52.60
2010;DHT22;1008;47.404;8.502;2022-07-17T10:40:22;30.00;52.90
2010;DHT22;1008;47.404;8.502;2022-07-17T10:42:56;30.30;51.50
2010;DHT22;1008;47.404;8.502;2022-07-17T10:45:26;30.30;51.80
2010;DHT22;1008;47.404;8.502;2022-07-17T10:47:58;30.20;52.20
2010;DHT22;1008;47.404;8.502;2022-07-17T10:50:28;30.10;51.70
2010;DHT22;1008;47.404;8.502;2022-07-17T10:53:11;30.30;50.90
2010;DHT22;1008;47.404;8.502;2022-07-17T10:55:41;30.50;50.80
2010;DHT22;1008;47.404;8.502;2022-07-17T10:58:20;30.40;50.70
2010;DHT22;1008;47.404;8.502;2022-07-17T11:01:01;30.40;50.50
2010;DHT22;1008;47.404;8.502;2022-07-17T11:03:29;30.50;50.60
2010;DHT22;1008;47.404;8.502;2022-07-17T11:06:06;30.60;51.40
2010;DHT22;1008;47.404;8.502;2022-07-17T11:08:35;30.70;51.40
2010;DHT22;1008;47.404;8.502;2022-07-17T11:11:03;30.90;50.10
2010;DHT22;1008;47.404;8.502;2022-07-17T11:13:30;30.70;49.70
2010;DHT22;1008;47.404;8.502;2022-07-17T11:15:56;30.60;50.10
2010;DHT22;1008;47.404;8.502;2022-07-17T11:18:23;30.70;49.90
2010;DHT22;1008;47.404;8.502;2022-07-17T11:20:52;31.00;50.70
2010;DHT22;1008;47.404;8.502;2022-07-17T11:23:20;31.00;50.10
2010;DHT22;1008;47.404;8.502;2022-07-17T11:26:02;31.40;50.10
2010;DHT22;1008;47.404;8.502;2022-07-17T11:28:36;31.20;50.50
2010;DHT22;1008;47.404;8.502;2022-07-17T11:31:05;31.40;49.90
2010;DHT22;1008;47.404;8.502;2022-07-17T11:33:46;31.50;48.80
2010;DHT22;1008;47.404;8.502;2022-07-17T11:36:22;31.60;49.20
2010;DHT22;1008;47.404;8.502;2022-07-17T11:38:50;31.60;49.20
2010;DHT22;1008;47.404;8.502;2022-07-17T11:41:17;31.60;50.00
2010;DHT22;1008;47.404;8.502;2022-07-17T11:43:45;31.70;49.40
2010;DHT22;1008;47.404;8.502;2022-07-17T11:46:14;31.60;50.50
2010;DHT22;1008;47.404;8.502;2022-07-17T11:48:42;31.70;47.80
2010;DHT22;1008;47.404;8.502;2022-07-17T11:51:08;31.40;50.20
2010;DHT22;1008;47.404;8.502;2022-07-17T11:53:37;31.50;50.60
2010;DHT22;1008;47.404;8.502;2022-07-17T11:56:05;31.70;50.00
2010;DHT22;1008;47.404;8.502;2022-07-17T11:58:51;31.50;49.00
2010;DHT22;1008;47.404;8.502;2022-07-17T12:01:18;31.60;49.80
2010;DHT22;1008;47.404;8.502;2022-07-17T12:03:45;31.20;49.00
2010;DHT22;1008;47.404;8.502;2022-07-17T12:06:11;31.40;50.40
2010;DHT22;1008;47.404;8.502;2022-07-17T12:08:38;31.60;49.70
2010;DHT22;1008;47.404;8.502;2022-07-17T12:11:07;31.70;49.50
2010;DHT22;1008;47.404;8.502;2022-07-17T12:13:38;31.80;51.00
2010;DHT22;1008;47.404;8.502;2022-07-17T12:16:20;31.70;50.30
2010;DHT22;1008;47.404;8.502;2022-07-17T12:18:56;31.80;49.00
2010;DHT22;1008;47.404;8.502;2022-07-17T12:21:23;32.00;49.90
2010;DHT22;1008;47.404;8.502;2022-07-17T12:23:57;32.00;48.40
2010;DHT22;1008;47.404;8.502;2022-07-17T12:26:24;31.90;49.30
2010;DHT22;1008;47.404;8.502;2022-07-17T12:28:51;32.40;49.30
2010;DHT22;1008;47.404;8.502;2022-07-17T12:31:19;32.40;47.80
2010;DHT22;1008;47.404;8.502;2022-07-17T12:33:49;32.30;46.50
2010;DHT22;1008;47.404;8.502;2022-07-17T12:36:17;32.20;47.90
2010;DHT22;1008;47.404;8.502;2022-07-17T12:38:44;32.40;46.90
2010;DHT22;1008;47.404;8.502;2022-07-17T12:41:11;32.50;46.00
2010;DHT22;1008;47.404;8.502;2022-07-17T12:43:38;32.20;48.10
2010;DHT22;1008;47.404;8.502;2022-07-17T12:46:05;32.50;46.80
2010;DHT22;1008;47.404;8.502;2022-07-17T12:48:34;32.30;47.10
2010;DHT22;1008;47.404;8.502;2022-07-17T12:51:03;32.30;48.10
2010;DHT22;1008;47.404;8.502;2022-07-17T12:53:30;32.30;46.20
2010;DHT22;1008;47.404;8.502;2022-07-17T12:55:57;32.30;47.60
2010;DHT22;1008;47.404;8.502;2022-07-17T12:58:24;32.10;47.30
2010;DHT22;1008;47.404;8.502;2022-07-17T13:00:50;32.40;48.60
2010;DHT22;1008;47.404;8.502;2022-07-17T13:03:17;32.40;49.40
2010;DHT22;1008;47.404;8.502;2022-07-17T13:05:45;32.30;47.20
2010;DHT22;1008;47.404;8.502;2022-07-17T13:08:12;32.20;48.50
2010;DHT22;1008;47.404;8.502;2022-07-17T13:10:39;32.60;48.30
2010;DHT22;1008;47.404;8.502;2022-07-17T13:13:06;32.80;47.10
2010;DHT22;1008;47.404;8.502;2022-07-17T13:15:33;32.70;47.00
2010;DHT22;1008;47.404;8.502;2022-07-17T13:17:59;32.40;47.30
2010;DHT22;1008;47.404;8.502;2022-07-17T13:20:27;32.50;47.90
2010;DHT22;1008;47.404;8.502;2022-07-17T13:22:55;32.50;47.40
2010;DHT22;1008;47.404;8.502;2022-07-17T13:25:22;32.90;47.60
2010;DHT22;1008;47.404;8.502;2022-07-17T13:27:48;32.90;47.80
2010;DHT22;1008;47.404;8.502;2022-07-17T13:30:15;32.60;47.10
2010;DHT22;1008;47.404;8.502;2022-07-17T13:32:42;32.80;47.40
2010;DHT22;1008;47.404;8.502;2022-07-17T13:35:09;32.60;46.80
2010;DHT22;1008;47.404;8.502;2022-07-17T13:37:35;32.50;46.90
2010;DHT22;1008;47.404;8.502;2022-07-17T13:40:06;32.30;46.40
2010;DHT22;1008;47.404;8.502;2022-07-17T13:42:33;32.10;48.00
2010;DHT22;1008;47.404;8.502;2022-07-17T13:45:00;32.00;47.50
2010;DHT22;1008;47.404;8.502;2022-07-17T13:47:26;32.10;47.90
2010;DHT22;1008;47.404;8.502;2022-07-17T13:49:54;32.30;48.10
2010;DHT22;1008;47.404;8.502;2022-07-17T13:52:21;32.20;48.20
2010;DHT22;1008;47.404;8.502;2022-07-17T13:54:48;32.00;48.50
2010;DHT22;1008;47.404;8.502;2022-07-17T13:57:16;32.20;48.00
2010;DHT22;1008;47.404;8.502;2022-07-17T13:59:42;32.50;47.40
2010;DHT22;1008;47.404;8.502;2022-07-17T14:02:09;32.60;46.80
2010;DHT22;1008;47.404;8.502;2022-07-17T14:04:36;32.70;46.80
2010;DHT22;1008;47.404;8.502;2022-07-17T14:07:03;33.00;46.40
2010;DHT22;1008;47.404;8.502;2022-07-17T14:09:30;33.00;45.30
2010;DHT22;1008;47.404;8.502;2022-07-17T14:11:57;32.90;46.10
2010;DHT22;1008;47.404;8.502;2022-07-17T14:14:25;32.70;46.70
2010;DHT22;1008;47.404;8.502;2022-07-17T14:16:52;32.70;46.00
2010;DHT22;1008;47.404;8.502;2022-07-17T14:19:19;32.40;45.60
2010;DHT22;1008;47.404;8.502;2022-07-17T14:21:46;32.20;47.10
2010;DHT22;1008;47.404;8.502;2022-07-17T14:24:12;32.00;48.10
2010;DHT22;1008;47.404;8.502;2022-07-17T14:26:39;31.90;47.60
2010;DHT22;1008;47.404;8.502;2022-07-17T14:29:08;32.00;47.60
2010;DHT22;1008;47.404;8.502;2022-07-17T14:31:36;32.20;47.00
2010;DHT22;1008;47.404;8.502;2022-07-17T14:34:03;32.30;46.80
2010;DHT22;1008;47.404;8.502;2022-07-17T14:36:30;32.10;47.90
2010;DHT22;1008;47.404;8.502;2022-07-17T14:38:56;32.30;48.20
2010;DHT22;1008;47.404;8.502;2022-07-17T14:41:23;32.20;49.30
2010;DHT22;1008;47.404;8.502;2022-07-17T14:43:51;32.40;47.10
2010;DHT22;1008;47.404;8.502;2022-07-17T14:46:18;32.70;47.40
2010;DHT22;1008;47.404;8.502;2022-07-17T14:48:46;32.40;46.30
2010;DHT22;1008;47.404;8.502;2022-07-17T14:51:13;32.20;47.50
2010;DHT22;1008;47.404;8.502;2022-07-17T14:53:40;32.00;47.30
2010;DHT22;1008;47.404;8.502;2022-07-17T14:56:07;31.90;47.40
2010;DHT22;1008;47.404;8.502;2022-07-17T14:58:34;32.00;46.90
2010;DHT22;1008;47.404;8.502;2022-07-17T15:01:00;32.00;47.60
2010;DHT22;1008;47.404;8.502;2022-07-17T15:03:27;32.30;46.60
2010;DHT22;1008;47.404;8.502;2022-07-17T15:05:56;32.20;47.50
2010;DHT22;1008;47.404;8.502;2022-07-17T15:08:23;32.20;47.60
2010;DHT22;1008;47.404;8.502;2022-07-17T15:10:50;32.40;46.70
2010;DHT22;1008;47.404;8.502;2022-07-17T15:13:17;32.50;45.60
2010;DHT22;1008;47.404;8.502;2022-07-17T15:15:43;32.60;45.90
2010;DHT22;1008;47.404;8.502;2022-07-17T15:18:10;32.30;45.30
2010;DHT22;1008;47.404;8.502;2022-07-17T15:20:37;32.20;45.60
2010;DHT22;1008;47.404;8.502;2022-07-17T15:23:05;31.80;46.50
2010;DHT22;1008;47.404;8.502;2022-07-17T15:25:32;31.80;46.40
2010;DHT22;1008;47.404;8.502;2022-07-17T15:27:59;31.80;47.40
2010;DHT22;1008;47.404;8.502;2022-07-17T15:30:25;31.80;47.10
2010;DHT22;1008;47.404;8.502;2022-07-17T15:32:52;32.00;47.30
2010;DHT22;1008;47.404;8.502;2022-07-17T15:35:19;32.00;46.00
2010;DHT22;1008;47.404;8.502;2022-07-17T15:37:45;32.10;45.50
2010;DHT22;1008;47.404;8.502;2022-07-17T15:40:14;32.10;45.50
2010;DHT22;1008;47.404;8.502;2022-07-17T15:42:41;32.10;45.50
2010;DHT22;1008;47.404;8.502;2022-07-17T15:45:08;32.00;45.30
2010;DHT22;1008;47.404;8.502;2022-07-17T15:47:35;31.90;45.70
2010;DHT22;1008;47.404;8.502;2022-07-17T15:50:02;32.00;45.90
2010;DHT22;1008;47.404;8.502;2022-07-17T15:52:28;32.00;46.70
2010;DHT22;1008;47.404;8.502;2022-07-17T15:54:55;31.80;45.40
2010;DHT22;1008;47.404;8.502;2022-07-17T15:57:23;32.00;45.90
2010;DHT22;1008;47.404;8.502;2022-07-17T15:59:50;32.20;45.30
2010;DHT22;1008;47.404;8.502;2022-07-17T16:02:17;32.20;45.20
2010;DHT22;1008;47.404;8.502;2022-07-17T16:04:43;32.10;44.80