sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26937;BME280;14495;48.116;11.676;2022-09-02T00:00:54;95668.44;;;12.17;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:03:28;95670.66;;;12.11;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:05:54;95668.03;;;12.24;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:08:19;95664.88;;;12.06;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:10:44;95662.13;;;11.94;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:13:12;95657.09;;;11.91;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:15:38;95654.41;;;12.06;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:18:04;95647.06;;;12.11;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:20:31;95650.72;;;12.08;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:22:57;95654.19;;;12.09;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:25:22;95653.91;;;11.86;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:27:48;95652.66;;;11.79;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:30:13;95654.59;;;12.03;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:32:38;95649.53;;;11.87;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:35:04;95650.22;;;12.03;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:37:30;95644.22;;;12.01;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:39:55;95646.63;;;11.91;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:42:21;95642.13;;;11.93;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:44:48;95648.47;;;11.89;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:47:13;95644.81;;;11.79;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:49:41;95648.06;;;11.83;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:52:18;95640.31;;;11.81;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:54:49;95639.44;;;11.80;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T00:57:18;95641.97;;;11.82;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:02:33;95635.47;;;11.75;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:05:00;95634.41;;;11.52;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:07:30;95639.72;;;11.50;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:09:59;95634.94;;;11.57;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:12:25;95633.22;;;11.43;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:14:52;95638.78;;;11.51;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:17:18;95635.00;;;11.43;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:19:48;95648.72;;;11.46;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:22:26;95642.34;;;11.50;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:24:55;95638.03;;;11.49;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:27:22;95634.16;;;11.42;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:29:53;95643.13;;;11.38;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:32:19;95627.66;;;11.35;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:34:45;95635.88;;;11.29;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:37:11;95628.44;;;11.22;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:39:36;95626.66;;;11.23;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:42:03;95621.28;;;11.12;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:44:28;95626.50;;;11.12;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:46:54;95620.72;;;11.07;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:49:20;95622.34;;;11.09;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:51:46;95617.84;;;11.11;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:54:12;95614.91;;;11.16;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:56:37;95612.06;;;11.06;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T01:59:03;95614.69;;;11.06;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:01:32;95613.09;;;11.03;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:03:57;95607.66;;;11.07;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:06:22;95608.72;;;11.04;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:08:48;95605.91;;;11.07;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:11:22;95607.19;;;11.14;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:13:48;95604.84;;;11.10;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:16:14;95606.00;;;11.06;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:18:39;95602.34;;;11.08;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:21:04;95604.75;;;11.11;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:23:30;95600.19;;;11.15;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:25:55;95596.38;;;11.06;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:28:21;95602.25;;;11.10;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:30:46;95600.19;;;11.15;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:33:12;95596.03;;;10.98;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:35:38;95599.50;;;10.98;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:38:03;95597.47;;;10.89;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:40:29;95599.19;;;11.03;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:42:54;95600.59;;;11.09;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:45:21;95601.19;;;10.99;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:47:46;95599.06;;;11.05;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:50:15;95598.28;;;10.90;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:52:41;95587.47;;;10.96;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:55:08;95592.13;;;10.91;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T02:57:34;95595.72;;;11.02;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:00:16;95600.47;;;10.83;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:02:42;95589.97;;;10.70;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:05:10;95591.09;;;10.66;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:07:36;95595.78;;;10.61;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:10:02;95589.31;;;10.67;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:12:28;95590.97;;;10.68;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:14:53;95583.44;;;10.63;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:17:18;95580.91;;;10.61;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:19:44;95568.59;;;10.63;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:22:09;95571.50;;;10.59;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:24:36;95581.41;;;10.54;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:27:02;95568.53;;;10.51;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:29:28;95576.38;;;10.51;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:31:53;95576.09;;;10.41;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:34:19;95580.84;;;10.49;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:36:44;95570.25;;;10.37;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:39:10;95579.00;;;10.36;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:41:37;95580.59;;;10.39;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:44:06;95576.03;;;10.42;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:46:31;95574.44;;;10.25;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:48:57;95575.66;;;10.34;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:51:25;95573.19;;;10.60;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:53:50;95567.13;;;10.45;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:56:17;95566.88;;;10.35;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T03:58:44;95568.84;;;10.32;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:01:28;95575.44;;;10.52;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:03:54;95566.47;;;10.56;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:06:21;95559.88;;;10.50;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:08:48;95555.69;;;10.48;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:11:17;95569.19;;;10.54;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:13:44;95566.50;;;10.41;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:16:16;95565.94;;;10.36;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:18:41;95563.06;;;10.41;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:21:08;95562.59;;;10.34;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:23:34;95568.75;;;10.33;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:26:11;95570.22;;;10.23;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:28:38;95560.06;;;10.18;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:31:08;95562.03;;;10.29;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:33:34;95570.97;;;10.25;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:36:04;95568.16;;;10.28;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:38:29;95568.06;;;10.30;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:40:55;95572.00;;;9.94;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:43:21;95571.00;;;10.11;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:45:46;95570.22;;;10.09;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:48:12;95571.44;;;10.17;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:50:39;95570.59;;;10.17;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:53:05;95571.56;;;10.01;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:55:31;95566.69;;;9.95;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T04:57:57;95572.13;;;9.92;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:00:22;95570.78;;;9.99;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:02:48;95571.44;;;10.03;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:05:14;95574.59;;;10.08;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:07:39;95565.38;;;10.17;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:10:05;95578.78;;;10.25;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:12:32;95573.69;;;10.38;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:14:57;95573.00;;;10.49;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:17:26;95577.84;;;10.55;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:19:51;95577.81;;;10.69;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:22:17;95580.66;;;10.66;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:24:43;95578.34;;;10.89;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:27:08;95575.81;;;10.87;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:29:34;95577.75;;;10.98;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:31:59;95574.25;;;11.25;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:34:25;95573.47;;;11.50;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:36:51;95573.88;;;11.56;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:39:16;95576.41;;;11.71;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:41:42;95568.69;;;11.82;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:44:07;95580.88;;;11.96;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:46:33;95569.66;;;11.94;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:48:59;95574.56;;;12.11;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:51:43;95572.34;;;12.44;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:54:32;95571.78;;;12.51;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:56:59;95574.25;;;12.66;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T05:59:27;95572.09;;;12.84;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:01:53;95574.16;;;12.91;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:04:19;95576.63;;;12.82;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:06:47;95579.13;;;13.07;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:09:16;95571.22;;;12.96;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:11:42;95576.22;;;13.23;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:14:10;95573.78;;;13.33;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:16:37;95572.56;;;13.61;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:19:03;95571.16;;;13.68;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:21:29;95557.72;;;13.49;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:23:55;95566.94;;;13.54;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:26:20;95567.41;;;13.48;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:28:46;95561.47;;;13.58;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:31:15;95564.47;;;13.64;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:33:45;95564.13;;;13.91;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:36:14;95565.81;;;13.92;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:38:42;95564.13;;;13.91;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:41:11;95560.09;;;14.21;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:43:37;95570.16;;;14.05;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:46:03;95560.56;;;14.26;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:48:29;95563.91;;;14.40;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:50:54;95561.16;;;14.41;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:53:20;95554.94;;;14.76;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:55:46;95552.94;;;15.01;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T06:58:12;95559.97;;;15.12;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:00:39;95561.16;;;15.19;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:03:05;95563.78;;;15.19;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:06:09;95570.78;;;15.08;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:08:36;95564.38;;;15.43;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:11:03;95563.84;;;15.61;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:13:29;95564.50;;;15.53;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:15:54;95566.22;;;15.64;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:18:19;95565.47;;;15.73;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:20:46;95566.66;;;15.48;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:23:13;95572.56;;;15.61;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:25:38;95562.94;;;15.72;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:28:06;95569.41;;;15.79;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:30:32;95564.91;;;15.91;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:32:57;95564.28;;;16.39;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:35:22;95561.31;;;16.53;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:37:48;95554.84;;;16.77;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:40:15;95558.69;;;16.63;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:42:42;95554.56;;;16.80;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:45:08;95552.06;;;16.78;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:47:34;95559.94;;;17.19;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:49:59;95559.09;;;17.09;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:52:24;95558.38;;;16.87;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:54:50;95554.63;;;16.90;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:57:15;95555.78;;;17.16;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T07:59:41;95553.28;;;17.34;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T08:02:07;95557.44;;;17.66;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T08:04:34;95554.63;;;17.77;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T08:06:59;95553.22;;;17.93;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T08:09:24;95544.81;;;18.17;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T08:11:50;95543.44;;;18.50;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T08:14:19;95542.22;;;18.45;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T08:16:46;95544.81;;;18.17;100.00
26937;BME280;14495;48.116;11.676;2022-09-02T08:19:12;95548.78;;;18.41;96.99
26937;BME280;14495;48.116;11.676;2022-09-02T08:21:37;95555.25;;;18.56;97.52
26937;BME280;14495;48.116;11.676;2022-09-02T08:24:03;95545.00;;;18.81;94.78
26937;BME280;14495;48.116;11.676;2022-09-02T08:26:29;95549.88;;;18.76;85.40
26937;BME280;14495;48.116;11.676;2022-09-02T08:28:54;95549.03;;;18.75;85.23
26937;BME280;14495;48.116;11.676;2022-09-02T08:31:20;95552.06;;;18.90;76.79
26937;BME280;14495;48.116;11.676;2022-09-02T08:33:46;95542.47;;;19.07;75.15
26937;BME280;14495;48.116;11.676;2022-09-02T08:36:11;95543.16;;;19.27;78.62
26937;BME280;14495;48.116;11.676;2022-09-02T08:38:39;95546.22;;;18.86;69.47
26937;BME280;14495;48.116;11.676;2022-09-02T08:41:18;95544.66;;;19.11;71.24
26937;BME280;14495;48.116;11.676;2022-09-02T08:43:45;95541.03;;;19.30;69.37
26937;BME280;14495;48.116;11.676;2022-09-02T08:46:12;95537.84;;;19.27;67.36
26937;BME280;14495;48.116;11.676;2022-09-02T08:51:15;95527.75;;;19.48;66.01
26937;BME280;14495;48.116;11.676;2022-09-02T08:56:26;95534.31;;;19.36;65.89
26937;BME280;14495;48.116;11.676;2022-09-02T08:58:52;95534.59;;;19.51;64.23
26937;BME280;14495;48.116;11.676;2022-09-02T09:06:24;95541.88;;;19.93;63.14
26937;BME280;14495;48.116;11.676;2022-09-02T09:09:09;95537.31;;;20.03;61.96
26937;BME280;14495;48.116;11.676;2022-09-02T09:11:58;95534.50;;;20.31;61.94
26937;BME280;14495;48.116;11.676;2022-09-02T09:14:48;95531.44;;;20.18;59.97
26937;BME280;14495;48.116;11.676;2022-09-02T09:17:24;95541.31;;;20.68;59.07
26937;BME280;14495;48.116;11.676;2022-09-02T09:19:54;95538.22;;;20.89;56.99
26937;BME280;14495;48.116;11.676;2022-09-02T09:22:25;95523.31;;;20.96;57.37
26937;BME280;14495;48.116;11.676;2022-09-02T09:24:55;95533.22;;;21.78;54.91
26937;BME280;14495;48.116;11.676;2022-09-02T09:27:22;95531.78;;;22.48;53.96
26937;BME280;14495;48.116;11.676;2022-09-02T09:29:51;95525.13;;;23.23;50.86
26937;BME280;14495;48.116;11.676;2022-09-02T09:32:32;95515.78;;;23.27;49.07
26937;BME280;14495;48.116;11.676;2022-09-02T09:35:07;95511.97;;;23.67;48.69
26937;BME280;14495;48.116;11.676;2022-09-02T09:40:01;95514.22;;;23.79;46.75
26937;BME280;14495;48.116;11.676;2022-09-02T09:42:57;95510.38;;;24.49;46.42
26937;BME280;14495;48.116;11.676;2022-09-02T09:48:22;95517.97;;;24.07;45.65
26937;BME280;14495;48.116;11.676;2022-09-02T09:53:21;95507.94;;;23.71;47.14
26937;BME280;14495;48.116;11.676;2022-09-02T09:58:15;95512.31;;;24.55;44.39
26937;BME280;14495;48.116;11.676;2022-09-02T10:00:41;95506.97;;;24.70;43.79
26937;BME280;14495;48.116;11.676;2022-09-02T10:03:06;95497.91;;;24.86;42.89
26937;BME280;14495;48.116;11.676;2022-09-02T10:05:38;95508.28;;;25.75;42.41
26937;BME280;14495;48.116;11.676;2022-09-02T10:08:19;95515.44;;;25.68;41.09
26937;BME280;14495;48.116;11.676;2022-09-02T10:10:59;95497.06;;;25.87;41.42
26937;BME280;14495;48.116;11.676;2022-09-02T10:13:35;95507.28;;;24.97;42.02
26937;BME280;14495;48.116;11.676;2022-09-02T10:16:24;95500.34;;;25.60;42.54
26937;BME280;14495;48.116;11.676;2022-09-02T10:19:30;95500.13;;;26.05;40.65
26937;BME280;14495;48.116;11.676;2022-09-02T10:22:05;95504.50;;;25.41;40.57
26937;BME280;14495;48.116;11.676;2022-09-02T10:24:49;95496.44;;;25.63;40.16
26937;BME280;14495;48.116;11.676;2022-09-02T10:27:23;95499.88;;;25.14;42.30
26937;BME280;14495;48.116;11.676;2022-09-02T10:35:07;95493.03;;;26.26;38.54
26937;BME280;14495;48.116;11.676;2022-09-02T10:40:19;95498.75;;;26.16;38.54
26937;BME280;14495;48.116;11.676;2022-09-02T10:45:36;95489.56;;;26.67;39.26
26937;BME280;14495;48.116;11.676;2022-09-02T10:59:01;95473.13;;;27.51;36.54
26937;BME280;14495;48.116;11.676;2022-09-02T11:01:34;95468.91;;;29.21;35.89
26937;BME280;14495;48.116;11.676;2022-09-02T11:04:11;95472.97;;;29.87;34.25
26937;BME280;14495;48.116;11.676;2022-09-02T11:06:39;95471.59;;;29.21;32.85
26937;BME280;14495;48.116;11.676;2022-09-02T11:09:19;95460.84;;;29.07;33.64
26937;BME280;14495;48.116;11.676;2022-09-02T11:11:57;95464.97;;;29.17;33.57
26937;BME280;14495;48.116;11.676;2022-09-02T11:15:09;95468.94;;;29.46;33.40
26937;BME280;14495;48.116;11.676;2022-09-02T11:17:58;95458.50;;;29.56;32.15
26937;BME280;14495;48.116;11.676;2022-09-02T11:25:43;95457.34;;;28.62;32.31
26937;BME280;14495;48.116;11.676;2022-09-02T11:28:41;95464.84;;;28.40;32.98
26937;BME280;14495;48.116;11.676;2022-09-02T11:31:18;95462.81;;;28.02;33.20
26937;BME280;14495;48.116;11.676;2022-09-02T11:34:00;95453.72;;;28.16;33.27
26937;BME280;14495;48.116;11.676;2022-09-02T11:36:28;95456.31;;;29.78;32.27
26937;BME280;14495;48.116;11.676;2022-09-02T11:38:59;95446.28;;;29.28;32.63
26937;BME280;14495;48.116;11.676;2022-09-02T11:41:35;95455.34;;;28.24;33.84
26937;BME280;14495;48.116;11.676;2022-09-02T11:49:43;95450.16;;;29.64;33.37
26937;BME280;14495;48.116;11.676;2022-09-02T11:52:24;95439.94;;;29.98;32.16
26937;BME280;14495;48.116;11.676;2022-09-02T11:55:15;95435.19;;;30.93;31.01
26937;BME280;14495;48.116;11.676;2022-09-02T11:57:41;95441.63;;;31.10;31.42
26937;BME280;14495;48.116;11.676;2022-09-02T12:03:21;95442.44;;;30.43;31.27
26937;BME280;14495;48.116;11.676;2022-09-02T12:05:50;95445.22;;;30.12;32.06
26937;BME280;14495;48.116;11.676;2022-09-02T12:11:03;95433.31;;;31.12;30.88
26937;BME280;14495;48.116;11.676;2022-09-02T12:13:41;95440.16;;;30.96;31.02
26937;BME280;14495;48.116;11.676;2022-09-02T12:21:20;95427.94;;;31.24;30.73
26937;BME280;14495;48.116;11.676;2022-09-02T12:31:48;95428.13;;;30.61;32.62
26937;BME280;14495;48.116;11.676;2022-09-02T12:36:59;95420.97;;;30.30;31.92
26937;BME280;14495;48.116;11.676;2022-09-02T12:47:13;95419.91;;;30.87;32.22
26937;BME280;14495;48.116;11.676;2022-09-02T12:50:10;95415.91;;;30.59;31.13
26937;BME280;14495;48.116;11.676;2022-09-02T12:52:44;95420.75;;;30.69;31.28
26937;BME280;14495;48.116;11.676;2022-09-02T12:55:17;95415.16;;;30.52;31.56
26937;BME280;14495;48.116;11.676;2022-09-02T12:57:46;95417.03;;;29.64;32.04
26937;BME280;14495;48.116;11.676;2022-09-02T13:00:15;95416.75;;;29.72;32.11
26937;BME280;14495;48.116;11.676;2022-09-02T13:02:52;95422.16;;;28.70;33.30
26937;BME280;14495;48.116;11.676;2022-09-02T13:25:01;95397.47;;;28.86;33.80
26937;BME280;14495;48.116;11.676;2022-09-02T13:27:40;95396.69;;;28.21;34.98
26937;BME280;14495;48.116;11.676;2022-09-02T13:30:15;95407.03;;;28.04;34.13
26937;BME280;14495;48.116;11.676;2022-09-02T13:32:43;95397.56;;;27.61;35.68
26937;BME280;14495;48.116;11.676;2022-09-02T13:35:18;95388.38;;;28.29;35.12
26937;BME280;14495;48.116;11.676;2022-09-02T13:37:52;95383.53;;;27.86;36.32
26937;BME280;14495;48.116;11.676;2022-09-02T13:40:28;95383.56;;;27.32;36.11
26937;BME280;14495;48.116;11.676;2022-09-02T13:43:15;95377.94;;;27.14;36.89
26937;BME280;14495;48.116;11.676;2022-09-02T13:45:41;95380.16;;;26.77;37.23
26937;BME280;14495;48.116;11.676;2022-09-02T13:48:22;95379.66;;;25.77;39.25
26937;BME280;14495;48.116;11.676;2022-09-02T13:50:54;95387.81;;;25.19;39.70
26937;BME280;14495;48.116;11.676;2022-09-02T13:53:38;95386.19;;;24.75;39.89
26937;BME280;14495;48.116;11.676;2022-09-02T13:56:08;95391.50;;;24.23;41.29
26937;BME280;14495;48.116;11.676;2022-09-02T13:58:44;95382.31;;;24.11;41.90
26937;BME280;14495;48.116;11.676;2022-09-02T14:01:32;95385.97;;;23.65;42.37
26937;BME280;14495;48.116;11.676;2022-09-02T14:04:04;95386.78;;;23.66;43.00
26937;BME280;14495;48.116;11.676;2022-09-02T14:06:33;95394.47;;;23.31;43.05
26937;BME280;14495;48.116;11.676;2022-09-02T14:09:05;95382.34;;;22.82;43.85
26937;BME280;14495;48.116;11.676;2022-09-02T14:11:37;95377.13;;;22.66;44.54
26937;BME280;14495;48.116;11.676;2022-09-02T14:14:03;95377.81;;;22.59;44.79
26937;BME280;14495;48.116;11.676;2022-09-02T14:21:47;95366.28;;;22.67;44.80
26937;BME280;14495;48.116;11.676;2022-09-02T14:24:15;95371.09;;;22.41;44.52
26937;BME280;14495;48.116;11.676;2022-09-02T14:26:45;95368.50;;;22.24;44.25
26937;BME280;14495;48.116;11.676;2022-09-02T14:29:16;95357.75;;;22.09;45.03
26937;BME280;14495;48.116;11.676;2022-09-02T14:31:43;95361.59;;;22.07;46.64
26937;BME280;14495;48.116;11.676;2022-09-02T14:34:34;95356.78;;;22.02;46.31
26937;BME280;14495;48.116;11.676;2022-09-02T14:37:20;95354.06;;;21.79;46.95
26937;BME280;14495;48.116;11.676;2022-09-02T14:42:24;95351.78;;;21.68;46.53
26937;BME280;14495;48.116;11.676;2022-09-02T14:44:50;95348.41;;;21.74;46.19
26937;BME280;14495;48.116;11.676;2022-09-02T14:47:16;95345.44;;;21.77;46.04