sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73951;SDS011;62304;47.662;18.324;2022-12-10T00:02:54;14.80;;;7.80;;
73951;SDS011;62304;47.662;18.324;2022-12-10T00:05:59;14.38;;;7.78;;
73951;SDS011;62304;47.662;18.324;2022-12-10T00:09:05;14.47;;;7.70;;
73951;SDS011;62304;47.662;18.324;2022-12-10T00:12:09;15.65;;;7.90;;
73951;SDS011;62304;47.662;18.324;2022-12-10T00:15:12;15.93;;;8.13;;
73951;SDS011;62304;47.662;18.324;2022-12-10T00:18:15;19.27;;;8.90;;
73951;SDS011;62304;47.662;18.324;2022-12-10T00:21:19;15.55;;;8.00;;
73951;SDS011;62304;47.662;18.324;2022-12-10T00:24:26;17.73;;;8.90;;
73951;SDS011;62304;47.662;18.324;2022-12-10T00:27:30;18.48;;;8.40;;
73951;SDS011;62304;47.662;18.324;2022-12-10T00:30:34;18.42;;;8.02;;
73951;SDS011;62304;47.662;18.324;2022-12-10T00:33:37;16.17;;;7.60;;
73951;SDS011;62304;47.662;18.324;2022-12-10T00:36:42;18.15;;;8.60;;
73951;SDS011;62304;47.662;18.324;2022-12-10T00:39:47;17.27;;;8.17;;
73951;SDS011;62304;47.662;18.324;2022-12-10T00:42:51;15.65;;;7.95;;
73951;SDS011;62304;47.662;18.324;2022-12-10T00:45:54;16.30;;;8.63;;
73951;SDS011;62304;47.662;18.324;2022-12-10T00:48:58;16.95;;;7.95;;
73951;SDS011;62304;47.662;18.324;2022-12-10T00:52:01;17.85;;;8.57;;
73951;SDS011;62304;47.662;18.324;2022-12-10T00:55:05;15.87;;;7.37;;
73951;SDS011;62304;47.662;18.324;2022-12-10T00:58:08;7.72;;;4.30;;
73951;SDS011;62304;47.662;18.324;2022-12-10T01:01:19;8.30;;;3.67;;
73951;SDS011;62304;47.662;18.324;2022-12-10T01:04:27;13.75;;;6.32;;
73951;SDS011;62304;47.662;18.324;2022-12-10T01:07:30;11.90;;;5.93;;
73951;SDS011;62304;47.662;18.324;2022-12-10T01:10:33;14.40;;;7.27;;
73951;SDS011;62304;47.662;18.324;2022-12-10T01:13:37;12.27;;;5.72;;
73951;SDS011;62304;47.662;18.324;2022-12-10T01:16:40;10.63;;;5.72;;
73951;SDS011;62304;47.662;18.324;2022-12-10T01:19:44;11.38;;;6.05;;
73951;SDS011;62304;47.662;18.324;2022-12-10T01:22:48;13.02;;;6.60;;
73951;SDS011;62304;47.662;18.324;2022-12-10T01:25:51;11.00;;;4.47;;
73951;SDS011;62304;47.662;18.324;2022-12-10T01:28:55;14.57;;;7.07;;
73951;SDS011;62304;47.662;18.324;2022-12-10T01:31:59;19.35;;;7.12;;
73951;SDS011;62304;47.662;18.324;2022-12-10T01:35:04;21.27;;;8.10;;
73951;SDS011;62304;47.662;18.324;2022-12-10T01:38:07;24.48;;;8.73;;
73951;SDS011;62304;47.662;18.324;2022-12-10T01:41:15;19.90;;;7.40;;
73951;SDS011;62304;47.662;18.324;2022-12-10T01:47:35;21.48;;;6.97;;
73951;SDS011;62304;47.662;18.324;2022-12-10T01:50:38;31.30;;;9.05;;
73951;SDS011;62304;47.662;18.324;2022-12-10T01:53:42;20.92;;;5.82;;
73951;SDS011;62304;47.662;18.324;2022-12-10T01:56:59;35.23;;;8.87;;
73951;SDS011;62304;47.662;18.324;2022-12-10T02:00:06;23.40;;;7.15;;
73951;SDS011;62304;47.662;18.324;2022-12-10T02:03:29;14.43;;;5.70;;
73951;SDS011;62304;47.662;18.324;2022-12-10T02:06:59;31.40;;;8.65;;
73951;SDS011;62304;47.662;18.324;2022-12-10T02:10:19;18.62;;;7.90;;
73951;SDS011;62304;47.662;18.324;2022-12-10T02:13:38;23.77;;;8.70;;
73951;SDS011;62304;47.662;18.324;2022-12-10T02:17:05;21.08;;;8.32;;
73951;SDS011;62304;47.662;18.324;2022-12-10T02:20:19;14.77;;;6.70;;
73951;SDS011;62304;47.662;18.324;2022-12-10T02:23:32;22.37;;;9.98;;
73951;SDS011;62304;47.662;18.324;2022-12-10T02:27:23;25.23;;;10.77;;
73951;SDS011;62304;47.662;18.324;2022-12-10T02:30:11;21.33;;;8.53;;
73951;SDS011;62304;47.662;18.324;2022-12-10T02:33:14;24.48;;;10.45;;
73951;SDS011;62304;47.662;18.324;2022-12-10T02:36:20;17.90;;;7.20;;
73951;SDS011;62304;47.662;18.324;2022-12-10T02:39:29;20.73;;;8.98;;
73951;SDS011;62304;47.662;18.324;2022-12-10T02:42:39;18.77;;;8.40;;
73951;SDS011;62304;47.662;18.324;2022-12-10T02:45:44;16.17;;;7.27;;
73951;SDS011;62304;47.662;18.324;2022-12-10T02:48:49;18.73;;;7.68;;
73951;SDS011;62304;47.662;18.324;2022-12-10T02:51:53;17.42;;;7.50;;
73951;SDS011;62304;47.662;18.324;2022-12-10T02:54:56;17.40;;;7.03;;
73951;SDS011;62304;47.662;18.324;2022-12-10T02:58:17;18.00;;;8.07;;
73951;SDS011;62304;47.662;18.324;2022-12-10T03:08:13;12.23;;;5.72;;
73951;SDS011;62304;47.662;18.324;2022-12-10T03:11:21;17.67;;;8.75;;
73951;SDS011;62304;47.662;18.324;2022-12-10T03:14:27;18.23;;;7.28;;
73951;SDS011;62304;47.662;18.324;2022-12-10T03:17:33;15.27;;;7.60;;
73951;SDS011;62304;47.662;18.324;2022-12-10T03:20:39;12.63;;;6.00;;
73951;SDS011;62304;47.662;18.324;2022-12-10T03:23:46;22.10;;;10.63;;
73951;SDS011;62304;47.662;18.324;2022-12-10T03:26:52;18.98;;;9.43;;
73951;SDS011;62304;47.662;18.324;2022-12-10T03:29:55;20.10;;;10.25;;
73951;SDS011;62304;47.662;18.324;2022-12-10T03:33:00;19.83;;;9.33;;
73951;SDS011;62304;47.662;18.324;2022-12-10T03:36:06;14.98;;;6.62;;
73951;SDS011;62304;47.662;18.324;2022-12-10T03:39:12;21.35;;;9.48;;
73951;SDS011;62304;47.662;18.324;2022-12-10T03:42:15;12.57;;;6.10;;
73951;SDS011;62304;47.662;18.324;2022-12-10T03:45:19;26.67;;;12.27;;
73951;SDS011;62304;47.662;18.324;2022-12-10T03:48:21;12.83;;;6.33;;
73951;SDS011;62304;47.662;18.324;2022-12-10T03:51:24;14.73;;;6.95;;
73951;SDS011;62304;47.662;18.324;2022-12-10T03:54:27;18.25;;;9.85;;
73951;SDS011;62304;47.662;18.324;2022-12-10T03:57:30;25.88;;;12.40;;
73951;SDS011;62304;47.662;18.324;2022-12-10T04:00:33;23.38;;;10.68;;
73951;SDS011;62304;47.662;18.324;2022-12-10T04:03:37;14.37;;;7.00;;
73951;SDS011;62304;47.662;18.324;2022-12-10T04:06:42;26.25;;;11.55;;
73951;SDS011;62304;47.662;18.324;2022-12-10T04:09:45;18.62;;;8.32;;
73951;SDS011;62304;47.662;18.324;2022-12-10T04:12:48;14.02;;;5.50;;
73951;SDS011;62304;47.662;18.324;2022-12-10T04:16:11;23.42;;;10.85;;
73951;SDS011;62304;47.662;18.324;2022-12-10T04:19:29;20.33;;;10.03;;
73951;SDS011;62304;47.662;18.324;2022-12-10T04:22:33;22.13;;;9.90;;
73951;SDS011;62304;47.662;18.324;2022-12-10T04:25:54;22.55;;;11.32;;
73951;SDS011;62304;47.662;18.324;2022-12-10T04:29:16;20.50;;;9.63;;
73951;SDS011;62304;47.662;18.324;2022-12-10T04:32:19;21.67;;;9.95;;
73951;SDS011;62304;47.662;18.324;2022-12-10T04:35:23;15.27;;;7.83;;
73951;SDS011;62304;47.662;18.324;2022-12-10T04:38:27;23.40;;;10.82;;
73951;SDS011;62304;47.662;18.324;2022-12-10T04:41:30;20.62;;;8.90;;
73951;SDS011;62304;47.662;18.324;2022-12-10T04:44:32;23.67;;;10.57;;
73951;SDS011;62304;47.662;18.324;2022-12-10T04:47:36;21.85;;;10.85;;
73951;SDS011;62304;47.662;18.324;2022-12-10T04:50:39;23.70;;;10.67;;
73951;SDS011;62304;47.662;18.324;2022-12-10T04:53:42;25.35;;;11.45;;
73951;SDS011;62304;47.662;18.324;2022-12-10T04:56:47;16.90;;;8.57;;
73951;SDS011;62304;47.662;18.324;2022-12-10T04:59:51;24.35;;;11.68;;
73951;SDS011;62304;47.662;18.324;2022-12-10T05:02:53;19.42;;;8.77;;
73951;SDS011;62304;47.662;18.324;2022-12-10T05:06:03;18.70;;;8.57;;
73951;SDS011;62304;47.662;18.324;2022-12-10T05:09:09;15.48;;;8.48;;
73951;SDS011;62304;47.662;18.324;2022-12-10T05:12:13;10.63;;;4.68;;
73951;SDS011;62304;47.662;18.324;2022-12-10T05:15:16;22.42;;;10.77;;
73951;SDS011;62304;47.662;18.324;2022-12-10T05:18:19;20.52;;;8.43;;
73951;SDS011;62304;47.662;18.324;2022-12-10T05:21:22;23.47;;;10.63;;
73951;SDS011;62304;47.662;18.324;2022-12-10T05:24:26;21.62;;;9.88;;
73951;SDS011;62304;47.662;18.324;2022-12-10T05:27:32;22.55;;;9.70;;
73951;SDS011;62304;47.662;18.324;2022-12-10T05:30:36;25.83;;;11.57;;
73951;SDS011;62304;47.662;18.324;2022-12-10T05:33:39;10.38;;;5.18;;
73951;SDS011;62304;47.662;18.324;2022-12-10T05:36:42;24.00;;;10.27;;
73951;SDS011;62304;47.662;18.324;2022-12-10T05:39:45;19.12;;;8.68;;
73951;SDS011;62304;47.662;18.324;2022-12-10T05:42:49;17.60;;;8.32;;
73951;SDS011;62304;47.662;18.324;2022-12-10T05:45:52;22.67;;;11.18;;
73951;SDS011;62304;47.662;18.324;2022-12-10T05:48:56;14.98;;;7.32;;
73951;SDS011;62304;47.662;18.324;2022-12-10T05:52:00;24.43;;;11.63;;
73951;SDS011;62304;47.662;18.324;2022-12-10T05:55:03;21.85;;;10.45;;
73951;SDS011;62304;47.662;18.324;2022-12-10T05:58:09;22.20;;;10.68;;
73951;SDS011;62304;47.662;18.324;2022-12-10T06:01:14;22.50;;;11.50;;
73951;SDS011;62304;47.662;18.324;2022-12-10T06:04:19;23.48;;;11.48;;
73951;SDS011;62304;47.662;18.324;2022-12-10T06:07:21;20.03;;;9.63;;
73951;SDS011;62304;47.662;18.324;2022-12-10T06:10:24;22.17;;;11.18;;
73951;SDS011;62304;47.662;18.324;2022-12-10T06:13:27;17.42;;;8.00;;
73951;SDS011;62304;47.662;18.324;2022-12-10T06:16:31;22.08;;;10.85;;
73951;SDS011;62304;47.662;18.324;2022-12-10T06:19:35;22.13;;;10.15;;
73951;SDS011;62304;47.662;18.324;2022-12-10T06:22:39;18.80;;;8.87;;
73951;SDS011;62304;47.662;18.324;2022-12-10T06:25:42;24.12;;;10.57;;
73951;SDS011;62304;47.662;18.324;2022-12-10T06:28:47;23.95;;;10.82;;
73951;SDS011;62304;47.662;18.324;2022-12-10T06:31:50;19.37;;;6.75;;
73951;SDS011;62304;47.662;18.324;2022-12-10T06:34:53;11.25;;;5.80;;
73951;SDS011;62304;47.662;18.324;2022-12-10T06:37:55;21.60;;;10.57;;
73951;SDS011;62304;47.662;18.324;2022-12-10T06:40:58;21.92;;;10.52;;
73951;SDS011;62304;47.662;18.324;2022-12-10T06:44:01;23.60;;;10.95;;
73951;SDS011;62304;47.662;18.324;2022-12-10T06:47:05;24.27;;;11.43;;
73951;SDS011;62304;47.662;18.324;2022-12-10T06:50:07;21.52;;;9.98;;
73951;SDS011;62304;47.662;18.324;2022-12-10T06:53:11;23.53;;;11.23;;
73951;SDS011;62304;47.662;18.324;2022-12-10T06:56:15;25.95;;;12.77;;
73951;SDS011;62304;47.662;18.324;2022-12-10T06:59:19;21.87;;;10.43;;
73951;SDS011;62304;47.662;18.324;2022-12-10T07:02:22;20.02;;;9.90;;
73951;SDS011;62304;47.662;18.324;2022-12-10T07:05:25;24.85;;;12.02;;
73951;SDS011;62304;47.662;18.324;2022-12-10T07:08:28;16.97;;;7.47;;
73951;SDS011;62304;47.662;18.324;2022-12-10T07:11:33;21.42;;;9.48;;
73951;SDS011;62304;47.662;18.324;2022-12-10T07:14:36;22.40;;;11.23;;
73951;SDS011;62304;47.662;18.324;2022-12-10T07:17:39;14.55;;;6.78;;
73951;SDS011;62304;47.662;18.324;2022-12-10T07:20:41;27.73;;;13.23;;
73951;SDS011;62304;47.662;18.324;2022-12-10T07:23:45;27.70;;;13.93;;
73951;SDS011;62304;47.662;18.324;2022-12-10T07:26:47;26.08;;;13.80;;
73951;SDS011;62304;47.662;18.324;2022-12-10T07:29:50;26.30;;;12.52;;
73951;SDS011;62304;47.662;18.324;2022-12-10T07:32:54;21.95;;;11.18;;
73951;SDS011;62304;47.662;18.324;2022-12-10T07:35:58;21.75;;;10.23;;
73951;SDS011;62304;47.662;18.324;2022-12-10T07:39:00;17.93;;;8.77;;
73951;SDS011;62304;47.662;18.324;2022-12-10T07:42:03;19.98;;;9.15;;
73951;SDS011;62304;47.662;18.324;2022-12-10T07:45:10;25.10;;;11.88;;
73951;SDS011;62304;47.662;18.324;2022-12-10T07:48:13;26.05;;;12.02;;
73951;SDS011;62304;47.662;18.324;2022-12-10T07:51:17;22.23;;;11.00;;
73951;SDS011;62304;47.662;18.324;2022-12-10T07:54:23;12.23;;;5.47;;
73951;SDS011;62304;47.662;18.324;2022-12-10T07:57:26;21.48;;;11.30;;
73951;SDS011;62304;47.662;18.324;2022-12-10T08:00:32;24.98;;;11.93;;
73951;SDS011;62304;47.662;18.324;2022-12-10T08:03:36;24.37;;;13.30;;
73951;SDS011;62304;47.662;18.324;2022-12-10T08:06:39;28.85;;;12.77;;
73951;SDS011;62304;47.662;18.324;2022-12-10T08:09:42;26.23;;;13.00;;
73951;SDS011;62304;47.662;18.324;2022-12-10T08:12:45;28.30;;;12.88;;
73951;SDS011;62304;47.662;18.324;2022-12-10T08:15:49;27.92;;;13.55;;
73951;SDS011;62304;47.662;18.324;2022-12-10T08:18:51;28.23;;;13.73;;
73951;SDS011;62304;47.662;18.324;2022-12-10T08:21:55;30.33;;;13.73;;
73951;SDS011;62304;47.662;18.324;2022-12-10T08:24:58;29.53;;;14.17;;
73951;SDS011;62304;47.662;18.324;2022-12-10T08:28:01;26.10;;;12.45;;
73951;SDS011;62304;47.662;18.324;2022-12-10T08:31:06;26.67;;;11.70;;
73951;SDS011;62304;47.662;18.324;2022-12-10T08:34:16;19.12;;;8.95;;
73951;SDS011;62304;47.662;18.324;2022-12-10T08:37:20;26.27;;;12.85;;
73951;SDS011;62304;47.662;18.324;2022-12-10T08:40:23;25.87;;;12.87;;
73951;SDS011;62304;47.662;18.324;2022-12-10T08:43:26;28.52;;;11.93;;
73951;SDS011;62304;47.662;18.324;2022-12-10T08:46:29;26.17;;;12.55;;
73951;SDS011;62304;47.662;18.324;2022-12-10T08:49:33;20.83;;;10.18;;
73951;SDS011;62304;47.662;18.324;2022-12-10T08:52:36;28.27;;;12.13;;
73951;SDS011;62304;47.662;18.324;2022-12-10T08:55:39;27.37;;;13.07;;
73951;SDS011;62304;47.662;18.324;2022-12-10T08:58:50;29.25;;;12.98;;
73951;SDS011;62304;47.662;18.324;2022-12-10T09:01:52;23.67;;;10.65;;
73951;SDS011;62304;47.662;18.324;2022-12-10T09:04:58;30.62;;;13.62;;
73951;SDS011;62304;47.662;18.324;2022-12-10T09:08:01;25.17;;;12.00;;
73951;SDS011;62304;47.662;18.324;2022-12-10T09:11:08;22.80;;;12.00;;
73951;SDS011;62304;47.662;18.324;2022-12-10T09:14:12;27.80;;;13.77;;
73951;SDS011;62304;47.662;18.324;2022-12-10T09:17:15;29.70;;;13.85;;
73951;SDS011;62304;47.662;18.324;2022-12-10T09:20:18;26.33;;;12.45;;
73951;SDS011;62304;47.662;18.324;2022-12-10T09:23:22;28.17;;;14.85;;
73951;SDS011;62304;47.662;18.324;2022-12-10T09:26:25;28.30;;;14.10;;
73951;SDS011;62304;47.662;18.324;2022-12-10T09:29:29;24.90;;;11.55;;
73951;SDS011;62304;47.662;18.324;2022-12-10T09:32:31;27.98;;;12.90;;
73951;SDS011;62304;47.662;18.324;2022-12-10T09:35:38;31.05;;;14.95;;
73951;SDS011;62304;47.662;18.324;2022-12-10T09:38:42;30.52;;;14.00;;
73951;SDS011;62304;47.662;18.324;2022-12-10T09:42:06;30.70;;;13.67;;
73951;SDS011;62304;47.662;18.324;2022-12-10T09:45:36;24.65;;;12.00;;
73951;SDS011;62304;47.662;18.324;2022-12-10T09:52:42;25.98;;;12.05;;
73951;SDS011;62304;47.662;18.324;2022-12-10T09:55:48;29.12;;;12.70;;
73951;SDS011;62304;47.662;18.324;2022-12-10T09:58:53;27.50;;;13.13;;
73951;SDS011;62304;47.662;18.324;2022-12-10T10:02:02;30.02;;;13.23;;
73951;SDS011;62304;47.662;18.324;2022-12-10T10:05:28;28.23;;;13.38;;
73951;SDS011;62304;47.662;18.324;2022-12-10T10:08:33;29.35;;;12.85;;
73951;SDS011;62304;47.662;18.324;2022-12-10T10:11:41;28.45;;;14.30;;
73951;SDS011;62304;47.662;18.324;2022-12-10T10:14:45;27.77;;;13.93;;
73951;SDS011;62304;47.662;18.324;2022-12-10T10:17:49;21.55;;;10.48;;
73951;SDS011;62304;47.662;18.324;2022-12-10T10:20:58;26.12;;;13.13;;
73951;SDS011;62304;47.662;18.324;2022-12-10T10:24:03;25.30;;;11.90;;
73951;SDS011;62304;47.662;18.324;2022-12-10T10:27:14;23.40;;;11.70;;
73951;SDS011;62304;47.662;18.324;2022-12-10T10:30:21;27.07;;;13.60;;
73951;SDS011;62304;47.662;18.324;2022-12-10T10:33:26;26.75;;;13.27;;
73951;SDS011;62304;47.662;18.324;2022-12-10T10:36:30;25.92;;;12.75;;
73951;SDS011;62304;47.662;18.324;2022-12-10T10:39:35;23.02;;;11.70;;
73951;SDS011;62304;47.662;18.324;2022-12-10T10:42:44;25.85;;;12.73;;
73951;SDS011;62304;47.662;18.324;2022-12-10T10:45:58;26.13;;;12.03;;
73951;SDS011;62304;47.662;18.324;2022-12-10T10:49:18;25.20;;;11.95;;
73951;SDS011;62304;47.662;18.324;2022-12-10T10:52:29;22.67;;;10.80;;
73951;SDS011;62304;47.662;18.324;2022-12-10T10:55:38;27.30;;;12.20;;
73951;SDS011;62304;47.662;18.324;2022-12-10T10:58:52;27.73;;;13.10;;
73951;SDS011;62304;47.662;18.324;2022-12-10T11:05:37;20.37;;;8.45;;
73951;SDS011;62304;47.662;18.324;2022-12-10T11:08:41;24.30;;;11.93;;
73951;SDS011;62304;47.662;18.324;2022-12-10T11:11:50;25.58;;;12.60;;
73951;SDS011;62304;47.662;18.324;2022-12-10T11:14:54;25.08;;;10.68;;
73951;SDS011;62304;47.662;18.324;2022-12-10T11:17:57;34.97;;;15.30;;
73951;SDS011;62304;47.662;18.324;2022-12-10T11:21:06;28.77;;;13.55;;
73951;SDS011;62304;47.662;18.324;2022-12-10T11:24:16;27.10;;;12.68;;
73951;SDS011;62304;47.662;18.324;2022-12-10T11:38:25;45.42;;;17.65;;
73951;SDS011;62304;47.662;18.324;2022-12-10T11:41:34;31.20;;;13.30;;
73951;SDS011;62304;47.662;18.324;2022-12-10T11:45:15;34.10;;;14.48;;
73951;SDS011;62304;47.662;18.324;2022-12-10T11:48:41;33.63;;;14.65;;
73951;SDS011;62304;47.662;18.324;2022-12-10T11:55:33;29.08;;;11.75;;
73951;SDS011;62304;47.662;18.324;2022-12-10T12:06:11;32.10;;;14.77;;
73951;SDS011;62304;47.662;18.324;2022-12-10T12:13:15;30.35;;;13.95;;
73951;SDS011;62304;47.662;18.324;2022-12-10T12:16:27;24.98;;;10.45;;
73951;SDS011;62304;47.662;18.324;2022-12-10T12:20:00;30.10;;;13.88;;
73951;SDS011;62304;47.662;18.324;2022-12-10T12:23:14;28.45;;;13.62;;
73951;SDS011;62304;47.662;18.324;2022-12-10T12:26:32;22.20;;;10.97;;
73951;SDS011;62304;47.662;18.324;2022-12-10T12:36:00;31.95;;;14.77;;
73951;SDS011;62304;47.662;18.324;2022-12-10T12:39:14;39.22;;;17.58;;
73951;SDS011;62304;47.662;18.324;2022-12-10T12:45:39;24.80;;;10.45;;
73951;SDS011;62304;47.662;18.324;2022-12-10T12:55:20;28.80;;;12.13;;
73951;SDS011;62304;47.662;18.324;2022-12-10T13:08:32;27.70;;;12.82;;
73951;SDS011;62304;47.662;18.324;2022-12-10T13:12:31;40.80;;;18.08;;
73951;SDS011;62304;47.662;18.324;2022-12-10T13:15:20;37.33;;;14.60;;
73951;SDS011;62304;47.662;18.324;2022-12-10T13:18:34;39.50;;;17.67;;
73951;SDS011;62304;47.662;18.324;2022-12-10T13:21:55;33.35;;;15.73;;
73951;SDS011;62304;47.662;18.324;2022-12-10T13:25:03;35.53;;;15.60;;
73951;SDS011;62304;47.662;18.324;2022-12-10T13:28:28;46.03;;;21.00;;
73951;SDS011;62304;47.662;18.324;2022-12-10T13:31:40;38.37;;;16.97;;
73951;SDS011;62304;47.662;18.324;2022-12-10T13:38:19;41.72;;;17.20;;
73951;SDS011;62304;47.662;18.324;2022-12-10T13:41:25;37.50;;;15.55;;
73951;SDS011;62304;47.662;18.324;2022-12-10T13:48:30;31.27;;;14.53;;
73951;SDS011;62304;47.662;18.324;2022-12-10T13:55:12;36.45;;;14.07;;
73951;SDS011;62304;47.662;18.324;2022-12-10T14:08:26;29.95;;;13.02;;
73951;SDS011;62304;47.662;18.324;2022-12-10T14:11:40;32.10;;;13.52;;
73951;SDS011;62304;47.662;18.324;2022-12-10T14:14:51;33.35;;;13.00;;
73951;SDS011;62304;47.662;18.324;2022-12-10T14:18:03;38.38;;;17.52;;
73951;SDS011;62304;47.662;18.324;2022-12-10T14:21:15;32.33;;;14.77;;
73951;SDS011;62304;47.662;18.324;2022-12-10T14:24:30;35.65;;;17.25;;
73951;SDS011;62304;47.662;18.324;2022-12-10T14:27:36;35.63;;;15.45;;
73951;SDS011;62304;47.662;18.324;2022-12-10T14:30:47;34.55;;;15.45;;
73951;SDS011;62304;47.662;18.324;2022-12-10T14:33:51;43.45;;;17.95;;
73951;SDS011;62304;47.662;18.324;2022-12-10T14:36:58;43.30;;;18.07;;
73951;SDS011;62304;47.662;18.324;2022-12-10T14:40:05;37.63;;;16.98;;
73951;SDS011;62304;47.662;18.324;2022-12-10T14:46:43;40.17;;;17.92;;
73951;SDS011;62304;47.662;18.324;2022-12-10T14:49:50;36.72;;;17.17;;
73951;SDS011;62304;47.662;18.324;2022-12-10T14:52:55;40.40;;;18.73;;
73951;SDS011;62304;47.662;18.324;2022-12-10T14:56:00;39.47;;;18.80;;
73951;SDS011;62304;47.662;18.324;2022-12-10T14:59:29;39.63;;;17.98;;
73951;SDS011;62304;47.662;18.324;2022-12-10T15:02:42;35.13;;;17.10;;
73951;SDS011;62304;47.662;18.324;2022-12-10T15:05:53;31.02;;;14.43;;
73951;SDS011;62304;47.662;18.324;2022-12-10T15:09:02;27.87;;;12.70;;
73951;SDS011;62304;47.662;18.324;2022-12-10T15:12:15;28.65;;;14.23;;
73951;SDS011;62304;47.662;18.324;2022-12-10T15:15:39;31.15;;;14.68;;
73951;SDS011;62304;47.662;18.324;2022-12-10T15:18:44;34.17;;;13.32;;
73951;SDS011;62304;47.662;18.324;2022-12-10T15:21:49;31.92;;;14.65;;
73951;SDS011;62304;47.662;18.324;2022-12-10T15:28:47;32.78;;;14.65;;
73951;SDS011;62304;47.662;18.324;2022-12-10T15:32:40;28.85;;;12.73;;
73951;SDS011;62304;47.662;18.324;2022-12-10T15:35:28;37.88;;;17.10;;
73951;SDS011;62304;47.662;18.324;2022-12-10T15:38:32;34.45;;;15.35;;
73951;SDS011;62304;47.662;18.324;2022-12-10T15:44:47;32.63;;;15.85;;
73951;SDS011;62304;47.662;18.324;2022-12-10T15:47:56;30.98;;;14.57;;
73951;SDS011;62304;47.662;18.324;2022-12-10T15:51:01;35.15;;;15.20;;
73951;SDS011;62304;47.662;18.324;2022-12-10T15:54:19;29.55;;;14.18;;
73951;SDS011;62304;47.662;18.324;2022-12-10T15:57:28;32.70;;;15.50;;
73951;SDS011;62304;47.662;18.324;2022-12-10T16:00:33;36.50;;;15.15;;
73951;SDS011;62304;47.662;18.324;2022-12-10T16:03:38;36.50;;;16.98;;
73951;SDS011;62304;47.662;18.324;2022-12-10T16:06:43;35.38;;;15.75;;
73951;SDS011;62304;47.662;18.324;2022-12-10T16:09:48;38.00;;;16.60;;
73951;SDS011;62304;47.662;18.324;2022-12-10T16:12:59;35.07;;;15.60;;
73951;SDS011;62304;47.662;18.324;2022-12-10T16:16:07;33.08;;;15.07;;
73951;SDS011;62304;47.662;18.324;2022-12-10T16:19:13;34.10;;;16.75;;
73951;SDS011;62304;47.662;18.324;2022-12-10T16:22:18;34.97;;;15.90;;
73951;SDS011;62304;47.662;18.324;2022-12-10T16:25:23;34.30;;;17.25;;
73951;SDS011;62304;47.662;18.324;2022-12-10T16:28:29;30.80;;;15.73;;
73951;SDS011;62304;47.662;18.324;2022-12-10T16:31:39;36.58;;;16.48;;
73951;SDS011;62304;47.662;18.324;2022-12-10T16:34:43;27.00;;;13.30;;
73951;SDS011;62304;47.662;18.324;2022-12-10T16:37:49;33.95;;;16.58;;
73951;SDS011;62304;47.662;18.324;2022-12-10T16:40:57;31.87;;;15.10;;
73951;SDS011;62304;47.662;18.324;2022-12-10T16:44:05;29.83;;;15.80;;
73951;SDS011;62304;47.662;18.324;2022-12-10T16:47:10;35.75;;;16.25;;
73951;SDS011;62304;47.662;18.324;2022-12-10T16:50:15;29.52;;;14.65;;
73951;SDS011;62304;47.662;18.324;2022-12-10T16:53:25;33.63;;;16.98;;
73951;SDS011;62304;47.662;18.324;2022-12-10T16:56:31;31.83;;;15.10;;
73951;SDS011;62304;47.662;18.324;2022-12-10T16:59:38;30.07;;;13.63;;
73951;SDS011;62304;47.662;18.324;2022-12-10T17:02:42;33.70;;;15.52;;
73951;SDS011;62304;47.662;18.324;2022-12-10T17:05:47;35.72;;;15.73;;
73951;SDS011;62304;47.662;18.324;2022-12-10T17:08:55;36.85;;;16.10;;
73951;SDS011;62304;47.662;18.324;2022-12-10T17:11:58;35.20;;;14.95;;
73951;SDS011;62304;47.662;18.324;2022-12-10T17:15:02;34.37;;;16.17;;
73951;SDS011;62304;47.662;18.324;2022-12-10T17:18:08;41.22;;;17.80;;
73951;SDS011;62304;47.662;18.324;2022-12-10T17:21:16;44.58;;;20.00;;
73951;SDS011;62304;47.662;18.324;2022-12-10T17:24:19;38.95;;;19.05;;
73951;SDS011;62304;47.662;18.324;2022-12-10T17:27:22;47.28;;;22.55;;
73951;SDS011;62304;47.662;18.324;2022-12-10T17:30:25;51.23;;;22.93;;
73951;SDS011;62304;47.662;18.324;2022-12-10T17:33:28;44.03;;;19.52;;
73951;SDS011;62304;47.662;18.324;2022-12-10T17:36:31;47.30;;;21.25;;
73951;SDS011;62304;47.662;18.324;2022-12-10T17:39:34;48.00;;;22.30;;
73951;SDS011;62304;47.662;18.324;2022-12-10T17:42:38;44.38;;;19.95;;
73951;SDS011;62304;47.662;18.324;2022-12-10T17:45:41;44.47;;;19.60;;
73951;SDS011;62304;47.662;18.324;2022-12-10T17:48:47;41.17;;;21.52;;
73951;SDS011;62304;47.662;18.324;2022-12-10T17:51:50;44.20;;;21.95;;
73951;SDS011;62304;47.662;18.324;2022-12-10T17:54:53;32.25;;;17.23;;
73951;SDS011;62304;47.662;18.324;2022-12-10T17:57:57;35.13;;;15.27;;
73951;SDS011;62304;47.662;18.324;2022-12-10T18:01:02;37.40;;;17.70;;
73951;SDS011;62304;47.662;18.324;2022-12-10T18:04:06;34.50;;;15.98;;
73951;SDS011;62304;47.662;18.324;2022-12-10T18:07:12;34.28;;;16.00;;
73951;SDS011;62304;47.662;18.324;2022-12-10T18:10:18;33.08;;;15.25;;
73951;SDS011;62304;47.662;18.324;2022-12-10T18:13:23;31.95;;;12.95;;
73951;SDS011;62304;47.662;18.324;2022-12-10T18:16:28;30.80;;;14.70;;
73951;SDS011;62304;47.662;18.324;2022-12-10T18:19:36;31.60;;;14.45;;
73951;SDS011;62304;47.662;18.324;2022-12-10T18:22:46;50.65;;;26.02;;
73951;SDS011;62304;47.662;18.324;2022-12-10T18:25:49;30.83;;;16.10;;
73951;SDS011;62304;47.662;18.324;2022-12-10T18:28:55;34.50;;;14.20;;
73951;SDS011;62304;47.662;18.324;2022-12-10T18:32:00;31.07;;;12.43;;
73951;SDS011;62304;47.662;18.324;2022-12-10T18:35:03;28.83;;;12.60;;
73951;SDS011;62304;47.662;18.324;2022-12-10T18:38:06;31.67;;;14.95;;
73951;SDS011;62304;47.662;18.324;2022-12-10T18:41:12;34.40;;;13.52;;
73951;SDS011;62304;47.662;18.324;2022-12-10T18:44:17;28.92;;;13.13;;
73951;SDS011;62304;47.662;18.324;2022-12-10T18:47:25;35.77;;;15.47;;
73951;SDS011;62304;47.662;18.324;2022-12-10T18:50:28;33.58;;;15.90;;
73951;SDS011;62304;47.662;18.324;2022-12-10T18:53:35;35.25;;;15.23;;
73951;SDS011;62304;47.662;18.324;2022-12-10T18:56:40;35.80;;;15.68;;
73951;SDS011;62304;47.662;18.324;2022-12-10T18:59:51;37.92;;;17.55;;
73951;SDS011;62304;47.662;18.324;2022-12-10T19:02:54;35.00;;;15.73;;
73951;SDS011;62304;47.662;18.324;2022-12-10T19:05:58;31.70;;;15.18;;
73951;SDS011;62304;47.662;18.324;2022-12-10T19:09:02;30.65;;;14.15;;
73951;SDS011;62304;47.662;18.324;2022-12-10T19:12:23;30.83;;;13.95;;
73951;SDS011;62304;47.662;18.324;2022-12-10T19:15:26;26.83;;;13.20;;
73951;SDS011;62304;47.662;18.324;2022-12-10T19:18:37;31.67;;;12.73;;
73951;SDS011;62304;47.662;18.324;2022-12-10T19:21:45;29.52;;;13.70;;
73951;SDS011;62304;47.662;18.324;2022-12-10T19:24:50;18.52;;;8.60;;
73951;SDS011;62304;47.662;18.324;2022-12-10T19:27:54;31.92;;;14.25;;
73951;SDS011;62304;47.662;18.324;2022-12-10T19:30:59;24.60;;;11.18;;
73951;SDS011;62304;47.662;18.324;2022-12-10T19:34:03;27.77;;;12.40;;
73951;SDS011;62304;47.662;18.324;2022-12-10T19:37:09;29.23;;;12.27;;
73951;SDS011;62304;47.662;18.324;2022-12-10T19:40:21;30.42;;;13.90;;
73951;SDS011;62304;47.662;18.324;2022-12-10T19:43:32;30.48;;;13.93;;
73951;SDS011;62304;47.662;18.324;2022-12-10T19:46:42;30.02;;;14.18;;