sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23321;BME280;33376;51.306;4.752;2024-01-07T00:01:23;102091.84;;;5.38;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:03:49;102079.41;;;3.95;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:06:15;102148.94;;;3.08;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:08:40;102171.69;;;3.05;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:11:05;102171.69;;;3.02;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:13:30;102133.94;;;3.42;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:15:56;102173.44;;;2.86;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:18:21;102149.75;;;3.28;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:20:47;102094.41;;;5.44;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:23:12;102033.47;;;5.73;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:25:38;102035.69;;;5.44;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:28:03;102026.41;;;5.75;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:30:29;102035.09;;;5.81;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:32:54;102033.50;;;5.70;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:35:19;102039.75;;;5.64;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:37:45;102040.16;;;5.97;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:40:10;102037.91;;;5.69;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:42:36;102054.19;;;5.36;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:45:01;102060.81;;;5.63;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:47:26;102060.38;;;5.32;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:49:51;102079.25;;;4.99;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:52:17;102066.16;;;5.57;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:54:42;102072.81;;;5.21;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:57:10;102073.28;;;5.52;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T00:59:35;102072.91;;;5.74;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:02:00;102067.28;;;5.39;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:04:25;102076.53;;;5.05;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:06:51;102097.31;;;5.22;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:09:16;102079.25;;;5.61;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:11:41;102187.44;;;2.83;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:14:06;102227.59;;;2.78;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:16:32;102125.53;;;2.60;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:18:57;102094.09;;;2.61;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:21:22;102073.13;;;2.70;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:23:48;102039.50;;;3.54;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:26:13;102051.28;;;2.76;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:28:39;102046.91;;;2.84;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:31:04;102036.41;;;2.79;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:33:29;102034.75;;;2.68;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:35:55;102020.81;;;2.57;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:38:20;102007.69;;;2.61;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:40:52;102018.16;;;2.67;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:43:27;102015.56;;;2.52;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:45:53;102013.81;;;2.56;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:48:18;101996.34;;;2.59;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:50:44;101995.50;;;2.56;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:53:10;101991.13;;;2.58;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:55:35;101995.50;;;2.54;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T01:58:01;101999.00;;;2.56;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:00:29;101995.53;;;2.50;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:02:54;102001.63;;;2.55;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:05:19;102006.88;;;2.52;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:07:45;102016.50;;;2.39;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:10:10;102014.72;;;2.43;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:12:35;102013.88;;;2.45;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:15:01;102019.00;;;2.63;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:17:26;102022.56;;;2.46;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:19:51;102015.56;;;2.52;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:22:17;102022.56;;;2.43;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:24:44;102026.97;;;2.33;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:27:09;102024.34;;;2.44;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:29:34;102021.69;;;2.51;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:31:59;102019.94;;;2.46;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:34:25;102024.31;;;2.51;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:36:50;102026.97;;;2.44;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:39:15;102032.22;;;2.39;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:41:40;102028.69;;;2.43;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:44:06;102036.53;;;2.49;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:46:31;102035.66;;;2.44;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:48:56;102039.19;;;2.39;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:51:21;102040.94;;;2.32;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:53:47;102042.66;;;2.45;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:56:12;102052.25;;;2.37;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T02:58:37;102048.78;;;2.35;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:01:03;102051.38;;;2.35;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:03:32;102053.97;;;2.44;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:05:58;102049.63;;;2.43;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:08:23;102057.50;;;2.33;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:10:48;102058.38;;;2.33;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:13:14;102064.50;;;2.31;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:15:39;102054.84;;;2.45;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:18:05;102057.47;;;2.46;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:20:30;102060.97;;;2.42;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:22:55;102062.75;;;2.36;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:25:20;102063.59;;;2.45;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:27:46;102066.22;;;2.45;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:30:11;102070.53;;;2.51;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:32:36;102074.94;;;2.35;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:35:02;102079.28;;;2.36;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:37:27;102080.19;;;2.32;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:39:52;102079.31;;;2.29;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:42:18;102082.81;;;2.32;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:44:44;102075.84;;;2.33;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:47:09;102082.81;;;2.25;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:49:38;102076.69;;;2.32;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:52:04;102088.91;;;2.40;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:54:30;102089.78;;;2.30;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:56:55;102095.00;;;2.27;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T03:59:20;102097.66;;;2.17;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:01:48;102101.97;;;2.25;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:04:13;102094.13;;;2.25;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:06:38;102082.81;;;2.23;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:09:03;102097.63;;;2.24;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:11:29;102122.91;;;2.24;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:13:54;102202.28;;;2.26;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:16:20;102224.06;;;2.20;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:18:46;102257.25;;;2.35;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:21:12;102294.75;;;2.31;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:23:40;102314.81;;;2.27;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:26:08;102355.78;;;2.24;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:28:34;102388.91;;;2.19;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:30:59;102557.25;;;2.22;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:33:24;102591.28;;;2.22;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:35:50;102683.75;;;2.20;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:38:16;102713.38;;;2.20;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:40:41;102755.34;;;2.26;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:43:07;102805.09;;;2.32;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:45:36;102822.59;;;2.36;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:48:06;102828.50;;;2.20;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:50:32;102860.84;;;2.24;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:52:57;102873.00;;;2.20;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:55:23;102885.22;;;2.18;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T04:57:48;102892.22;;;2.21;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:00:13;102926.19;;;2.18;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:02:39;102957.53;;;2.12;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:05:07;102968.94;;;2.18;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:07:32;102996.88;;;2.21;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:09:58;103016.94;;;2.20;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:12:23;103030.09;;;2.23;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:14:50;103042.09;;;2.12;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:17:15;103053.47;;;2.14;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:19:40;103062.22;;;2.13;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:22:06;103063.91;;;2.11;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:24:33;103068.31;;;2.14;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:27:05;103065.72;;;2.14;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:29:31;103069.19;;;2.14;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:31:58;103077.00;;;2.13;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:34:25;103077.53;;;2.47;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:36:50;103059.81;;;2.30;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:39:15;103057.00;;;2.16;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:41:41;103049.56;;;2.43;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:44:06;103050.84;;;2.13;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:46:32;103036.59;;;2.54;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:48:58;103025.72;;;2.24;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:51:23;103026.59;;;2.23;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:53:48;103033.47;;;2.18;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:56:14;103038.81;;;2.25;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T05:58:39;103046.84;;;2.36;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:01:04;103028.69;;;2.49;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:03:30;103003.66;;;2.69;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:05:55;102964.28;;;2.65;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:08:20;102925.88;;;2.64;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:10:45;102931.13;;;2.65;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:13:11;102909.13;;;2.50;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:15:36;102901.25;;;2.47;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:18:01;102901.19;;;2.41;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:20:27;102903.00;;;2.49;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:22:53;102900.22;;;2.31;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:25:18;102929.91;;;2.36;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:27:43;102948.22;;;2.35;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:30:09;102980.56;;;2.40;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:32:34;102986.50;;;2.28;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:35:00;103013.56;;;2.29;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:37:26;103043.16;;;2.22;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:39:54;103078.88;;;2.20;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:42:19;103095.44;;;2.20;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:44:44;103108.47;;;2.16;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:47:09;103108.44;;;2.14;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:49:35;103099.16;;;2.34;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:52:00;103080.84;;;2.33;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:54:26;103065.19;;;2.37;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:56:51;103032.00;;;2.38;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T06:59:17;102991.81;;;2.31;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:01:42;102962.75;;;2.12;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:04:07;102958.34;;;2.11;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:06:33;102954.81;;;2.04;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:08:59;102983.69;;;2.13;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:11:24;102995.13;;;2.20;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:13:50;103003.00;;;2.21;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:16:15;103009.16;;;2.23;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:18:40;103005.69;;;2.27;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:21:05;103005.06;;;2.43;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:23:31;102992.75;;;2.38;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:25:56;102973.63;;;2.43;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:28:21;102947.38;;;2.36;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:30:46;102935.16;;;2.38;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:33:12;102901.25;;;2.47;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:35:38;102871.59;;;2.48;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:38:05;102835.69;;;2.38;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:40:31;102821.75;;;2.39;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:42:57;102821.78;;;2.42;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:45:22;102834.00;;;2.44;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:47:47;102840.06;;;2.37;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:50:13;102847.97;;;2.43;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:52:38;102858.47;;;2.46;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:55:03;102868.91;;;2.43;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:57:29;102862.91;;;2.52;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T07:59:55;102861.97;;;2.47;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:02:20;102878.47;;;2.40;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:04:46;102880.19;;;2.38;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:07:11;102876.00;;;2.52;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:09:37;102876.75;;;2.42;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:12:02;102869.84;;;2.48;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:14:28;102865.56;;;2.56;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:16:54;102867.22;;;2.47;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:19:19;102867.00;;;2.27;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:21:45;102893.31;;;2.39;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:24:10;102905.88;;;1.99;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:26:36;102906.78;;;2.01;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:29:01;102927.81;;;2.10;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:31:26;102925.81;;;1.91;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:33:52;102943.31;;;1.95;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:36:17;102940.25;;;2.26;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:38:42;102914.97;;;2.26;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:41:07;102897.44;;;2.21;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:43:33;102880.81;;;2.17;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:45:58;102852.81;;;2.09;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:48:23;102832.06;;;2.25;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:50:48;102821.63;;;2.28;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:53:15;102817.16;;;2.15;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:55:40;102828.41;;;2.10;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T08:58:05;102841.53;;;2.13;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:00:31;102869.28;;;2.02;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:02:57;102851.97;;;2.11;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:05:22;102808.53;;;2.28;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:07:49;102783.06;;;2.12;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:10:14;102776.28;;;2.29;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:12:39;102769.28;;;2.27;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:15:05;102760.53;;;2.22;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:17:34;102768.31;;;2.17;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:19:59;102760.41;;;2.14;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:22:24;102730.75;;;2.12;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:24:49;102711.63;;;2.18;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:27:15;102716.81;;;2.13;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:29:40;102740.38;;;2.13;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:32:06;102716.78;;;2.10;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:34:32;102688.03;;;2.12;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:37:00;102670.59;;;2.14;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:39:25;102681.94;;;2.17;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:41:51;102661.91;;;2.16;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:44:16;102689.88;;;2.22;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:46:43;102677.38;;;1.94;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:49:10;102704.44;;;1.97;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:51:36;102725.31;;;1.93;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:54:02;102720.03;;;1.87;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:56:36;102734.19;;;2.07;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T09:59:03;102735.88;;;2.00;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:01:28;102747.28;;;2.10;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:03:55;102750.81;;;2.12;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:06:21;102759.63;;;2.20;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:08:47;102762.22;;;2.18;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:11:15;102740.28;;;2.06;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:13:40;102766.28;;;1.92;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:16:07;102766.22;;;1.85;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:18:32;102730.56;;;1.93;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:21:02;102735.72;;;1.87;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:23:31;102742.94;;;2.07;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:25:57;102727.13;;;2.01;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:28:22;102735.84;;;1.99;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:30:50;102751.63;;;2.06;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:33:17;102738.69;;;2.18;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:35:44;102687.13;;;2.11;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:38:13;102657.47;;;2.12;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:40:38;102652.13;;;1.99;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:43:05;102609.47;;;2.04;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:45:30;102578.16;;;2.13;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:47:56;102569.38;;;2.05;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:50:25;102563.19;;;1.97;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:52:58;102582.50;;;2.16;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:55:28;102576.34;;;2.09;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T10:57:55;102558.97;;;2.14;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:00:21;102542.41;;;2.14;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:05:31;102538.88;;;2.12;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:08:06;102538.13;;;2.28;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:10:43;102540.72;;;2.25;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:13:17;102531.84;;;2.03;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:15:56;102554.59;;;2.12;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:18:22;102570.25;;;2.04;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:20:48;102572.88;;;2.06;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:23:27;102565.81;;;1.96;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:26:01;102576.31;;;2.03;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:28:46;102564.91;;;1.95;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:31:15;102559.66;;;1.92;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:33:41;102568.41;;;1.93;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:36:07;102568.41;;;1.93;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:38:33;102560.56;;;1.94;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:40:59;102569.25;;;1.93;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:43:25;102581.34;;;1.78;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:45:50;102582.25;;;1.84;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:48:17;102594.53;;;1.91;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:50:42;102586.66;;;1.88;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:53:07;102593.63;;;1.86;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:55:33;102599.78;;;1.93;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T11:58:03;102598.94;;;2.00;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T12:00:32;102584.94;;;1.95;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T12:02:58;102574.47;;;1.90;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T12:05:23;102557.94;;;1.93;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T12:07:49;102568.31;;;1.85;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T12:10:14;102555.38;;;2.02;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T12:12:40;102569.38;;;2.05;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T12:15:07;102551.09;;;2.11;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T12:17:32;102552.88;;;2.14;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T12:19:58;102548.47;;;2.10;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T12:22:24;102545.03;;;2.14;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T12:24:59;102532.75;;;2.08;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T12:27:24;102537.09;;;2.06;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T12:29:54;102532.72;;;2.02;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T12:32:19;102534.44;;;1.99;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T12:34:45;102543.16;;;1.96;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T12:37:12;102535.34;;;2.05;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T12:39:38;102557.09;;;2.01;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T12:42:03;102575.50;;;2.10;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T12:44:28;102575.41;;;2.01;100.00
23321;BME280;33376;51.306;4.752;2024-01-07T12:46:54;102590.31;;;2.07;100.00