sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85348;SPS30;75763;48.142;16.392;2024-03-02T00:01:19;14.9;;15.2;13.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T00:06:20;16.0;;16.4;14.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T00:11:19;13.1;;13.4;12.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T00:16:19;15.1;;15.6;14.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T00:21:19;15.4;;16.0;14.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T00:26:19;13.8;;14.0;12.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T00:31:19;13.8;;14.1;12.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T00:36:22;14.4;;14.8;13.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T00:41:20;15.4;;15.7;14.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T00:46:19;15.0;;15.4;13.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T00:51:19;14.7;;15.0;13.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T00:56:19;14.9;;15.2;13.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T01:01:19;14.4;;14.7;13.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T01:06:19;15.8;;16.3;14.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T01:11:19;14.7;;15.2;13.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T01:16:19;12.4;;12.7;11.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T01:21:19;14.4;;14.8;13.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T01:26:19;13.1;;13.6;12.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T01:31:19;14.3;;14.8;13.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T01:36:19;12.6;;13.0;11.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T01:41:19;14.8;;15.1;13.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T01:46:19;13.9;;14.2;13.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T01:51:19;13.5;;14.0;12.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T01:56:19;13.8;;14.2;12.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T02:01:19;13.8;;14.2;12.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T02:06:19;13.7;;14.0;12.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T02:11:19;13.5;;13.9;12.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T02:16:19;12.9;;13.1;12.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T02:26:19;12.0;;12.3;11.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T02:31:19;12.0;;12.3;11.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T02:36:19;12.1;;12.4;11.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T02:41:19;11.8;;12.2;11.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T02:46:19;11.4;;11.7;10.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T02:51:19;12.1;;12.4;11.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T02:56:19;10.6;;10.9;9.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T03:01:19;9.8;;10.0;9.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T03:06:19;9.3;;9.5;8.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T03:11:19;11.6;;11.8;10.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T03:16:19;9.6;;9.8;9.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T03:21:19;8.1;;8.2;7.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T03:26:19;9.7;;9.9;9.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T03:31:19;9.9;;10.2;9.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T03:36:19;9.6;;9.9;9.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T03:41:19;9.6;;9.8;9.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T03:46:19;10.0;;10.2;9.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T03:51:19;9.4;;9.7;8.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T03:56:19;8.2;;8.5;7.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T04:01:19;9.1;;9.3;8.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T04:06:19;8.6;;8.9;8.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T04:11:19;9.6;;9.8;9.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T04:16:19;10.0;;10.2;9.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T04:21:19;8.3;;8.6;7.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T04:26:19;8.1;;8.4;7.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T04:31:19;9.7;;10.0;9.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T04:36:19;10.0;;10.2;9.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T04:41:19;8.8;;9.1;8.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T04:46:19;8.9;;9.1;8.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T04:51:19;9.3;;9.5;8.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T04:56:19;9.8;;10.1;9.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T05:01:19;7.5;;7.5;7.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T05:06:19;6.6;;6.6;6.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T05:11:19;6.7;;6.7;6.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T05:16:19;6.7;;6.9;6.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T05:21:19;7.3;;7.6;6.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T05:26:19;8.8;;9.1;8.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T05:31:19;7.6;;7.9;7.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T05:36:19;8.7;;9.1;8.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T05:41:19;8.4;;8.8;7.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T05:46:19;8.6;;9.0;8.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T05:51:19;9.2;;9.5;8.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T05:56:19;8.2;;8.4;7.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T06:01:19;9.4;;9.8;8.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T06:06:19;9.4;;9.8;8.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T06:11:19;9.8;;10.1;9.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T06:16:19;10.3;;10.6;9.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T06:21:19;10.7;;11.2;9.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T06:26:19;9.2;;9.5;8.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T06:31:19;9.0;;9.3;8.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T06:36:19;9.4;;9.6;8.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T06:41:19;8.5;;8.8;7.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T06:46:19;7.4;;7.7;6.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T06:51:19;8.9;;9.2;8.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T06:56:19;8.0;;8.3;7.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T07:01:18;8.5;;8.7;7.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T07:06:19;7.5;;7.8;7.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T07:11:18;8.6;;9.0;7.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T07:16:19;8.0;;8.3;7.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T07:21:18;8.1;;8.4;7.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T07:26:19;8.1;;8.3;7.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T07:31:19;7.7;;8.0;7.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T07:36:19;7.8;;8.1;7.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T07:41:19;8.6;;9.0;7.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T07:46:19;7.3;;7.7;6.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T07:51:19;8.5;;8.7;7.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T07:56:18;7.7;;8.0;7.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T08:01:19;6.4;;6.6;5.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T08:06:19;6.3;;6.5;5.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T08:11:19;7.5;;7.5;7.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T08:16:19;7.3;;7.6;6.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T08:21:18;7.2;;7.4;6.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T08:26:18;7.3;;7.3;6.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T08:31:18;6.9;;7.2;6.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T08:36:19;6.8;;7.1;6.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T08:41:19;7.4;;7.6;6.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T08:46:19;8.4;;8.6;7.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T08:51:18;8.8;;9.0;8.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T08:56:19;10.9;;11.2;10.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T09:01:18;9.7;;10.2;8.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T09:06:18;8.0;;8.1;7.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T09:11:19;15.3;;16.8;13.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T09:16:19;9.3;;9.4;8.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T09:21:18;9.6;;9.9;8.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T09:26:18;9.1;;9.3;8.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T09:31:18;10.2;;10.5;9.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T09:36:19;9.5;;9.7;8.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T09:41:19;9.7;;10.0;9.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T09:46:18;10.9;;11.3;10.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T09:51:19;9.5;;9.8;8.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T09:56:18;10.2;;10.4;9.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T10:01:19;10.8;;11.2;10.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T10:06:19;9.6;;9.9;9.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T10:11:36;10.6;;11.1;9.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T10:16:18;10.2;;10.4;9.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T10:21:19;9.4;;9.6;8.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T10:26:18;11.7;;12.2;10.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T10:31:19;10.8;;11.2;10.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T10:36:19;13.8;;14.2;12.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T10:41:19;12.5;;12.6;11.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T10:46:19;12.4;;12.7;11.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T10:51:18;10.7;;10.9;10.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T10:56:20;11.9;;12.3;11.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T11:01:19;12.2;;12.4;11.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T11:06:18;14.1;;14.5;13.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T11:11:21;11.6;;11.9;10.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T11:16:20;14.4;;14.8;13.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T11:21:18;12.3;;12.7;11.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T11:26:19;13.1;;13.2;12.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T11:31:19;14.1;;14.4;13.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T11:36:19;15.3;;15.9;14.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T11:41:18;13.4;;13.7;12.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T11:46:19;14.7;;15.0;13.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T11:51:19;14.2;;14.5;13.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T11:56:19;14.8;;15.2;13.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T12:01:19;14.7;;15.1;13.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T12:06:18;13.0;;13.2;12.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T12:11:19;14.6;;15.0;13.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T12:16:23;15.8;;16.1;14.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T12:21:19;15.2;;15.5;14.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T12:26:19;14.6;;14.9;13.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T12:31:18;15.2;;15.4;14.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T12:36:19;14.7;;15.1;13.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T12:41:18;14.2;;14.7;13.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T12:46:18;15.3;;15.6;14.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T12:51:18;13.6;;13.9;12.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T12:56:18;14.1;;14.5;13.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T13:01:19;13.1;;13.5;12.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T13:06:18;12.5;;12.8;11.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T13:11:18;11.9;;12.0;11.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T13:16:18;12.3;;12.4;11.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T13:21:19;12.0;;12.2;11.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T13:26:18;11.8;;12.0;11.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T13:31:18;11.3;;11.6;10.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T13:36:18;11.3;;11.7;10.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T13:41:18;11.4;;11.5;10.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T13:46:19;12.3;;12.5;11.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T13:51:18;12.2;;12.6;11.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T13:56:18;11.4;;11.7;10.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T14:01:18;13.1;;13.5;12.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T14:06:19;12.4;;12.7;11.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T14:11:18;13.7;;14.1;12.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T14:16:19;13.3;;13.5;12.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T14:21:18;13.1;;13.5;12.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T14:26:18;13.7;;14.0;12.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T14:31:18;12.1;;12.5;11.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T14:36:18;11.7;;12.0;10.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T14:41:18;11.9;;12.2;11.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T14:46:18;12.8;;13.1;12.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T14:51:19;13.0;;13.1;12.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T14:56:18;13.1;;13.6;12.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T15:01:18;14.0;;14.3;13.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T15:06:19;13.4;;13.6;12.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T15:11:18;15.4;;15.9;14.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T15:16:18;13.5;;13.9;12.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T15:21:18;11.2;;11.2;10.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T15:26:18;12.9;;13.4;12.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T15:31:18;13.5;;14.1;12.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T15:36:18;11.8;;12.1;10.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T15:41:18;13.1;;13.6;12.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T15:46:18;13.3;;13.7;12.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T15:51:18;12.6;;12.9;11.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T15:56:18;14.0;;14.3;13.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T16:01:18;11.6;;11.8;10.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T16:06:18;11.6;;12.0;10.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T16:11:19;11.8;;12.0;11.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T16:16:18;12.4;;12.8;11.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T16:21:18;12.6;;12.9;11.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T16:26:18;13.4;;14.0;12.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T16:31:19;13.4;;13.8;12.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T16:36:18;12.2;;12.6;11.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T16:41:18;11.4;;11.7;10.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T16:46:18;11.3;;11.8;10.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T16:51:19;11.5;;12.0;10.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T16:56:18;10.5;;10.7;9.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T17:01:18;10.6;;10.9;9.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T17:06:18;12.0;;12.0;11.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T17:11:19;11.5;;11.9;10.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T17:16:18;10.8;;11.1;10.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T17:21:19;11.3;;11.8;10.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T17:26:18;11.1;;11.4;10.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T17:31:18;10.3;;10.6;9.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T17:36:18;10.3;;10.7;9.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T17:41:18;11.8;;12.2;10.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T17:46:18;10.5;;10.8;9.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T17:51:18;14.7;;15.3;13.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T17:56:18;10.6;;11.0;9.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T18:01:18;9.9;;10.0;9.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T18:06:18;11.3;;11.8;10.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T18:11:18;10.8;;11.2;10.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T18:16:18;10.1;;10.4;9.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T18:21:18;10.7;;11.1;9.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T18:26:18;9.6;;9.9;8.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T18:31:18;10.1;;10.4;9.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T18:36:18;11.3;;11.6;10.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T18:41:18;9.4;;9.7;8.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T18:46:19;10.2;;10.4;9.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T18:51:21;9.5;;9.5;9.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T18:56:18;10.0;;10.2;9.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T19:01:18;9.8;;10.1;9.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T19:06:18;11.7;;12.1;10.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T19:11:18;11.2;;11.7;10.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T19:16:19;10.4;;10.7;9.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T19:21:18;9.9;;10.2;9.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T19:26:18;10.0;;10.2;9.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T19:31:18;9.6;;9.9;9.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T19:36:18;10.5;;10.8;9.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T19:41:18;9.8;;10.1;9.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T19:46:18;9.7;;10.0;9.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T19:51:18;9.4;;9.6;8.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T19:56:19;9.4;;9.8;8.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T20:01:18;10.7;;10.9;10.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T20:06:18;9.9;;10.1;9.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T20:11:18;10.6;;10.9;9.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T20:16:18;10.4;;10.6;9.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T20:21:18;12.4;;12.8;11.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T20:26:19;9.6;;9.8;9.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T20:31:18;10.3;;10.6;9.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T20:36:18;10.1;;10.4;9.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T20:41:19;8.9;;9.0;8.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T20:46:18;10.6;;10.9;9.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T20:51:18;9.8;;10.0;9.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T20:56:18;10.7;;11.0;10.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T21:01:18;10.3;;10.6;9.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T21:06:19;11.0;;11.3;10.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T21:11:18;13.0;;13.3;12.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T21:16:18;11.5;;12.0;10.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T21:21:19;11.4;;11.7;10.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T21:26:18;10.9;;11.3;10.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T21:31:18;12.7;;12.9;11.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T21:36:19;11.5;;11.8;10.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T21:41:18;12.1;;12.4;11.4;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T21:46:18;11.3;;11.5;10.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T21:51:19;11.1;;11.3;10.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T21:56:18;11.9;;12.0;11.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T22:01:18;11.2;;11.4;10.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T22:06:18;12.6;;12.8;11.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T22:11:18;12.0;;12.3;11.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T22:16:18;13.3;;13.5;12.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T22:21:18;13.1;;13.4;12.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T22:26:18;11.5;;11.7;10.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T22:31:18;14.5;;14.9;13.6;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T22:36:18;13.7;;14.1;12.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T22:41:18;13.2;;13.5;12.3;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T22:46:18;12.4;;12.8;11.5;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T22:51:22;14.0;;14.5;13.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T22:56:18;14.1;;14.7;13.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T23:01:18;13.7;;14.1;12.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T23:06:18;13.0;;13.5;12.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T23:11:18;13.8;;14.1;13.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T23:16:18;13.9;;14.4;12.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T23:21:18;12.7;;13.2;11.8;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T23:26:19;13.1;;13.5;12.2;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T23:31:18;12.8;;13.2;12.0;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T23:36:18;12.6;;13.0;11.7;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T23:41:18;12.0;;12.4;11.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T23:46:18;12.7;;13.1;11.9;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T23:51:18;12.0;;12.3;11.1;;;;;;
85348;SPS30;75763;48.142;16.392;2024-03-02T23:56:18;13.2;;13.6;12.3;;;;;;
