sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10875;DHT22;5490;52.200;8.786;2023-03-31T00:00:42;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:03:09;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:05:38;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:08:04;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:10:33;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:13:03;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:15:29;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:17:56;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:20:24;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:22:53;10.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:25:22;10.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:27:58;10.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:30:25;10.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:32:52;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:35:21;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:37:48;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:40:19;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:42:46;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:45:33;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:48:17;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:50:53;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:53:31;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:56:06;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T00:58:40;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T01:01:11;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T01:03:40;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T01:06:17;10.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T01:08:45;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T01:11:23;10.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T01:13:52;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T01:16:21;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T01:18:49;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T01:21:48;10.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T01:27:59;10.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T01:31:00;10.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T01:43:04;10.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T01:45:46;10.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T01:48:18;10.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T01:50:57;10.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T01:53:30;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T01:56:04;10.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T01:58:40;10.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:01:14;10.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:03:45;10.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:06:24;10.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:08:56;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:11:28;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:13:57;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:16:29;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:19:07;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:21:38;10.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:24:08;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:26:43;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:32:28;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:35:02;10.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:37:29;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:39:59;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:42:27;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:45:02;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:47:32;10.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:50:01;10.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:52:49;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:55:40;10.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T02:58:50;10.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:01:42;10.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:04:34;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:07:12;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:09:48;10.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:12:23;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:14:53;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:17:25;10.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:20:04;10.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:22:33;10.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:25:00;10.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:27:38;10.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:30:08;10.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:32:46;10.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:35:22;10.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:38:01;10.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:40:28;10.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:42:58;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:45:46;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:48:13;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:50:41;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:53:10;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T03:55:40;10.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T04:57:57;10.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T05:18:06;10.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T05:20:42;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T05:23:28;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T05:26:17;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T05:28:57;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T05:31:42;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T05:34:20;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T05:36:49;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T05:39:22;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T05:41:50;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T05:44:16;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T05:46:45;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T05:49:12;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T05:51:46;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T05:54:14;10.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T05:56:50;10.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T05:59:17;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:01:44;10.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:04:11;10.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:06:37;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:09:06;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:11:33;10.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:14:00;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:16:27;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:18:54;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:21:21;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:23:48;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:26:17;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:28:50;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:31:18;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:33:45;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:36:14;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:38:41;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:41:11;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:43:39;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:46:06;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:48:33;10.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:51:01;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:53:28;10.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:55:55;10.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T06:58:22;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:00:50;10.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:03:18;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:05:48;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:08:16;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:10:44;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:13:13;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:15:40;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:18:09;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:20:41;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:23:08;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:25:35;11.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:28:06;11.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:30:33;11.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:33:00;11.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:35:28;11.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:37:55;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:40:24;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:42:51;11.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:45:19;11.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:47:52;11.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:50:24;11.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:52:52;11.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:55:20;11.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T07:57:48;11.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:00:29;11.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:02:56;11.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:05:24;11.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:08:01;11.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:10:33;11.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:13:00;11.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:15:27;11.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:17:57;11.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:20:26;11.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:22:53;11.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:25:23;11.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:27:50;11.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:30:18;11.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:32:48;11.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:35:15;11.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:37:45;11.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:40:15;11.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:42:48;11.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:45:21;11.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:47:54;11.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:50:28;11.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:53:03;11.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:55:39;11.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T08:58:17;11.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:00:52;11.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:03:25;11.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:05:59;11.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:08:36;11.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:11:10;11.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:14:01;11.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:16:35;11.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:19:12;11.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:21:42;11.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:24:16;11.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:26:47;11.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:29:20;11.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:31:49;11.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:34:23;11.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:36:50;11.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:39:17;11.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:41:45;11.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:44:27;11.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:46:59;11.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:49:31;11.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:52:03;11.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:54:36;11.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:57:13;11.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T09:59:41;11.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:02:28;11.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:05:03;11.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:07:36;11.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:10:10;11.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:12:49;11.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:15:21;11.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:17:49;11.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:20:30;11.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:23:02;11.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:25:31;11.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:28:01;11.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:30:34;12.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:33:05;11.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:35:34;12.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:38:04;12.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:40:34;12.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:43:05;12.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:45:55;12.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:48:26;12.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:50:54;12.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:53:24;12.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:56:00;12.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T10:58:40;12.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:01:23;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:04:07;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:06:53;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:09:33;13.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:12:07;13.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:14:44;13.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:17:48;13.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:20:25;13.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:23:01;13.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:25:37;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:28:24;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:31:06;13.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:34:00;13.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:36:48;13.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:39:31;13.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:42:03;13.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:44:37;13.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:47:13;13.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:49:47;13.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:52:18;13.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:54:52;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:57:24;13.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T11:59:56;13.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:02:31;13.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:05:08;13.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:07:40;13.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:10:16;13.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:12:52;13.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:15:23;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:17:56;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:20:31;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:23:00;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:25:39;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:28:14;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:31:02;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:33:33;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:36:14;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:39:00;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:41:39;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:44:37;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:50:14;13.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:52:50;13.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:55:32;13.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T12:58:37;13.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T13:01:07;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T13:03:45;13.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T13:09:39;13.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T13:12:07;14.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T13:14:39;14.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T13:17:19;14.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T13:19:47;14.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T13:22:42;14.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T13:32:28;14.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T13:35:29;14.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T13:38:33;14.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T13:41:39;14.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T13:44:49;14.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T13:47:57;14.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T13:51:17;14.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T14:07:29;13.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T14:10:46;13.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T14:13:43;13.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T14:20:31;13.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T14:30:42;13.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T15:22:25;13.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T15:25:13;13.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T15:28:17;13.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T15:38:02;13.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T15:41:15;13.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T15:57:22;13.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T15:59:56;13.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:02:49;13.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:05:32;13.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:08:03;13.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:10:39;13.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:13:10;13.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:15:50;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:18:31;12.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:21:02;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:23:30;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:25:58;12.80;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:28:29;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:30:57;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:33:27;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:35:55;12.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:38:24;12.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:40:59;12.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:43:30;12.70;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:45:59;12.60;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:48:27;12.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:50:59;12.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:53:28;12.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:55:56;12.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T16:58:23;12.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T17:00:52;12.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T17:03:19;12.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T17:05:48;12.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T17:08:18;12.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T17:10:51;12.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T17:13:19;12.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T17:15:46;12.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T17:18:14;12.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T17:20:41;12.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T17:23:08;12.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T17:25:36;12.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T17:28:09;12.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T17:30:36;12.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T17:33:16;12.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T17:36:02;12.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T17:38:57;12.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T17:41:53;12.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T18:15:01;11.50;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T18:24:57;11.40;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T18:45:01;11.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T18:55:17;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T18:58:33;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T19:05:40;11.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T19:08:54;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T19:18:45;11.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T19:21:34;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T19:27:31;11.30;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T19:29:58;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T19:32:25;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T19:34:53;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T19:37:21;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T19:39:47;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T19:42:14;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T19:44:43;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T19:47:10;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T19:49:37;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T19:52:06;11.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T19:54:32;11.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T19:56:59;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T19:59:26;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:01:53;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:04:22;11.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:06:48;11.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:09:17;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:11:43;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:14:11;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:16:39;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:19:06;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:21:34;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:24:02;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:26:32;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:29:01;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:31:29;11.20;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:33:57;11.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:36:27;11.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:38:57;11.10;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:41:26;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:43:56;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:46:23;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:48:52;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:51:25;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:53:54;10.90;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:56:28;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T20:58:57;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T21:01:26;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T21:03:53;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T21:06:23;11.00;99.90
10875;DHT22;5490;52.200;8.786;2023-03-31T21:08:51;10.90;99.90