sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72226;BME280;60130;52.250;5.048;2023-04-08T00:00:00;670.6;;;9.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T00:05:00;670.5;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T00:10:00;670.3;;;8.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T00:15:00;670.2;;;8.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T00:20:00;670.1;;;8.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T00:25:00;669.9;;;8.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T00:30:00;669.7;;;8.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T00:35:00;669.7;;;8.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T00:40:00;669.5;;;8.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T00:45:00;669.4;;;8.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T00:50:00;669.2;;;8.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T00:55:00;669.7;;;8.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T01:00:00;669.8;;;8.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T01:05:02;670.2;;;8.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T01:10:02;670.0;;;8.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T01:15:04;670.0;;;8.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T01:20:01;670.2;;;8.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T01:25:04;670.1;;;8.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T01:30:02;670.0;;;8.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T01:35:01;669.9;;;8.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T01:40:01;669.5;;;8.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T01:45:01;669.9;;;8.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T01:50:00;669.3;;;8.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T01:55:00;669.6;;;8.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T02:00:02;669.4;;;7.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T02:05:00;669.3;;;7.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T02:10:00;669.0;;;7.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T02:15:00;668.9;;;7.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T02:20:04;669.3;;;7.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T02:25:03;669.3;;;7.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T02:30:02;669.2;;;7.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T02:35:01;669.5;;;8.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T02:40:00;669.2;;;7.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T02:45:00;669.1;;;7.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T02:50:00;669.0;;;7.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T02:55:00;668.9;;;7.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T03:00:00;668.9;;;7.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T03:05:00;669.2;;;7.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T03:10:00;669.0;;;7.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T03:15:00;669.1;;;7.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T03:20:00;669.3;;;7.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T03:25:00;669.0;;;7.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T03:30:00;669.2;;;7.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T03:35:00;669.0;;;7.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T03:40:00;668.9;;;7.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T03:45:00;669.1;;;7.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T03:50:00;669.0;;;7.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T03:55:00;668.9;;;7.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T04:00:00;669.0;;;7.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T04:05:00;668.7;;;7.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T04:10:00;668.5;;;7.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T04:15:00;668.9;;;7.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T04:20:02;669.0;;;7.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T04:25:00;668.9;;;7.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T04:30:00;668.9;;;7.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T04:35:00;668.9;;;7.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T04:40:00;669.1;;;7.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T04:45:00;668.8;;;7.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T04:50:00;668.6;;;7.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T04:55:00;668.5;;;6.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T05:00:00;668.6;;;6.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T05:05:00;668.2;;;6.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T05:10:00;668.2;;;6.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T05:15:00;667.7;;;6.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T05:20:00;667.6;;;6.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T05:25:00;667.7;;;6.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T05:30:00;668.8;;;6.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T05:35:01;668.3;;;6.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T05:40:00;668.6;;;6.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T05:45:00;669.9;;;7.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T05:50:00;670.5;;;8.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T05:55:00;670.6;;;8.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T06:00:00;671.4;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T06:05:00;671.8;;;9.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T06:10:00;672.4;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T06:15:00;673.1;;;11.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T06:20:00;673.6;;;11.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T06:25:00;673.6;;;11.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T06:30:00;673.3;;;10.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T06:35:00;673.6;;;11.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T06:40:00;674.4;;;11.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T06:45:00;674.2;;;12.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T06:50:00;674.6;;;12.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T06:55:00;674.8;;;12.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T07:00:00;674.9;;;12.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T07:05:00;674.2;;;11.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T07:10:00;674.2;;;11.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T07:15:00;674.1;;;11.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T07:20:00;674.1;;;11.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T07:25:00;674.5;;;11.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T07:30:00;674.7;;;12.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T07:35:00;673.2;;;11.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T07:40:00;671.5;;;10.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T07:45:00;670.7;;;9.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T07:50:00;670.8;;;9.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T07:55:00;670.7;;;9.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T08:00:00;670.8;;;9.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T08:05:00;671.0;;;9.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T08:10:00;670.9;;;9.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T08:15:00;670.8;;;9.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T08:20:00;670.8;;;9.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T08:25:00;670.8;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T08:30:00;671.2;;;9.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T08:35:00;671.5;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T08:40:00;671.5;;;10.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T08:45:01;671.9;;;10.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T08:50:01;672.1;;;10.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T08:55:00;671.8;;;10.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T09:00:00;672.1;;;10.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T09:05:01;672.2;;;10.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T09:10:00;672.3;;;10.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T09:15:04;672.8;;;11.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T09:20:06;672.7;;;11.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T09:25:00;673.1;;;11.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T09:30:13;673.3;;;11.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T09:35:00;673.2;;;11.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T09:40:00;673.6;;;11.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T09:45:01;674.0;;;12.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T09:50:01;674.1;;;12.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T09:55:02;674.4;;;12.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T10:00:04;674.2;;;12.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T10:05:01;674.7;;;12.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T10:10:01;674.6;;;12.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T10:20:01;674.8;;;12.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T10:30:00;675.5;;;13.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T10:35:00;675.3;;;13.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T10:40:00;675.3;;;13.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T10:45:00;675.5;;;13.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T10:50:00;675.4;;;13.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T10:55:00;675.5;;;13.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T11:00:01;675.6;;;13.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T11:05:00;675.7;;;13.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T11:10:01;675.9;;;13.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T11:15:00;675.8;;;13.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T11:20:00;676.0;;;13.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T11:25:00;676.2;;;13.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T11:30:01;676.0;;;13.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T11:35:00;676.4;;;13.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T11:40:00;676.2;;;13.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T11:45:00;676.1;;;13.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T11:50:00;676.1;;;13.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T11:55:00;676.0;;;13.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T12:00:00;675.8;;;13.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T12:05:00;676.6;;;14.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T12:10:00;676.3;;;14.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T12:15:00;676.1;;;14.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T12:20:00;676.5;;;14.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T12:25:01;676.4;;;14.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T12:30:01;676.4;;;14.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T12:35:00;676.5;;;13.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T12:40:00;676.7;;;14.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T12:45:00;676.4;;;14.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T12:50:00;676.6;;;14.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T12:55:00;677.6;;;14.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T13:00:00;677.2;;;14.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T13:05:00;677.1;;;14.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T13:10:00;676.9;;;14.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T13:15:00;677.5;;;15.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T13:20:00;677.5;;;14.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T13:25:00;677.2;;;14.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T13:30:00;676.1;;;13.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T13:35:00;676.4;;;14.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T13:40:00;676.3;;;14.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T13:45:00;676.6;;;14.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T13:50:00;676.3;;;14.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T13:55:00;676.3;;;13.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T14:00:00;676.1;;;13.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T14:05:00;676.0;;;13.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T14:10:00;676.0;;;13.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T14:15:00;675.8;;;13.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T14:20:00;676.5;;;14.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T14:25:00;676.9;;;14.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T14:30:00;677.4;;;14.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T14:35:00;676.7;;;14.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T14:40:00;676.7;;;14.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T14:45:00;676.8;;;14.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T14:50:00;677.0;;;14.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T14:55:00;676.4;;;14.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T15:00:00;676.3;;;14.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T15:05:00;676.4;;;14.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T15:10:00;676.7;;;14.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T15:15:00;677.0;;;14.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T15:20:00;676.3;;;14.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T15:25:00;676.9;;;14.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T15:30:00;676.7;;;14.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T15:35:00;676.3;;;13.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T15:40:00;676.0;;;13.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T15:45:00;675.8;;;13.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T15:50:00;675.3;;;13.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T15:55:00;674.6;;;12.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T16:00:00;674.6;;;12.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T16:05:00;674.6;;;12.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T16:10:00;674.8;;;12.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T16:15:00;674.4;;;12.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T16:20:00;674.6;;;12.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T16:25:00;673.9;;;12.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T16:30:00;673.7;;;11.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T16:35:00;673.6;;;11.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T16:40:00;673.1;;;11.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T16:45:00;673.6;;;11.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T16:50:00;673.8;;;12.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T16:55:00;673.8;;;11.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T17:00:00;673.5;;;11.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T17:05:00;673.4;;;11.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T17:10:00;673.3;;;11.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T17:15:00;673.1;;;11.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T17:20:00;673.2;;;11.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T17:25:00;672.9;;;11.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T17:30:00;672.8;;;11.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T17:35:00;672.9;;;11.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T17:40:00;672.7;;;11.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T17:45:00;672.6;;;11.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T17:50:00;672.5;;;10.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T17:55:00;672.1;;;10.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T18:00:00;672.2;;;10.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T18:05:00;672.0;;;10.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T18:10:00;671.9;;;10.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T18:15:00;671.8;;;10.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T18:20:00;671.7;;;10.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T18:25:00;671.5;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T18:30:00;671.5;;;10.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T18:35:00;671.3;;;9.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T18:40:00;671.3;;;9.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T18:45:00;671.3;;;9.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T18:50:00;671.2;;;9.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T18:55:00;671.3;;;9.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T19:00:00;671.2;;;9.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T19:05:00;670.9;;;9.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T19:10:00;671.3;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T19:15:00;671.0;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T19:20:00;670.9;;;9.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T19:25:00;671.0;;;9.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T19:30:00;671.2;;;9.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T19:35:00;671.2;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T19:40:00;671.2;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T19:45:00;671.0;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T19:50:00;671.0;;;9.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T19:55:00;671.3;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T20:00:00;670.9;;;9.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T20:05:00;671.3;;;9.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T20:10:00;671.1;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T20:15:00;671.5;;;10.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T20:20:00;671.3;;;9.9;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T20:25:00;671.2;;;9.8;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T20:30:00;671.1;;;9.7;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T20:35:00;671.0;;;9.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T20:40:00;670.9;;;9.6;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T20:45:00;670.8;;;9.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T20:50:00;670.8;;;9.5;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T20:55:00;670.9;;;9.4;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T21:00:00;670.8;;;9.3;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T21:05:00;670.7;;;9.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T21:10:00;670.4;;;9.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T21:15:00;670.5;;;9.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T21:20:00;670.3;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T21:25:00;670.3;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T21:30:00;670.5;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T21:35:00;670.3;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T21:40:00;670.5;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T21:45:00;670.3;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T21:50:00;670.2;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T21:55:00;670.2;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T22:00:00;670.3;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T22:05:00;670.5;;;9.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T22:10:00;670.5;;;9.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T22:15:00;670.7;;;9.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T22:20:00;670.4;;;9.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T22:25:00;670.5;;;9.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T22:30:00;670.5;;;9.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T22:35:00;670.5;;;9.2;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T22:40:01;670.4;;;9.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T22:45:00;670.3;;;9.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T22:50:00;670.3;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T22:55:00;670.5;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T23:00:00;670.3;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T23:05:00;670.5;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T23:10:00;670.5;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T23:15:00;670.5;;;9.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T23:20:00;670.3;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T23:25:00;670.5;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T23:30:00;670.5;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T23:35:01;670.7;;;9.0;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T23:40:00;670.5;;;9.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T23:45:00;670.6;;;9.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T23:50:00;670.2;;;9.1;0.0
72226;BME280;60130;52.250;5.048;2023-04-08T23:55:00;670.3;;;9.1;0.0
