sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
42119;BMP280;27783;42.782;23.274;2024-01-15T00:01:57;95036.78;;;-5.37
42119;BMP280;27783;42.782;23.274;2024-01-15T00:04:31;95033.78;;;-5.31
42119;BMP280;27783;42.782;23.274;2024-01-15T00:06:56;95034.75;;;-5.49
42119;BMP280;27783;42.782;23.274;2024-01-15T00:09:23;95038.31;;;-5.66
42119;BMP280;27783;42.782;23.274;2024-01-15T00:11:49;95025.09;;;-5.51
42119;BMP280;27783;42.782;23.274;2024-01-15T00:14:15;95034.25;;;-5.59
42119;BMP280;27783;42.782;23.274;2024-01-15T00:16:45;95032.28;;;-5.70
42119;BMP280;27783;42.782;23.274;2024-01-15T00:19:12;95034.50;;;-5.77
42119;BMP280;27783;42.782;23.274;2024-01-15T00:21:38;95036.47;;;-5.74
42119;BMP280;27783;42.782;23.274;2024-01-15T00:24:03;95035.47;;;-5.65
42119;BMP280;27783;42.782;23.274;2024-01-15T00:26:29;95042.44;;;-5.86
42119;BMP280;27783;42.782;23.274;2024-01-15T00:28:54;95047.66;;;-5.91
42119;BMP280;27783;42.782;23.274;2024-01-15T00:31:23;95034.38;;;-5.93
42119;BMP280;27783;42.782;23.274;2024-01-15T00:33:48;95038.31;;;-6.09
42119;BMP280;27783;42.782;23.274;2024-01-15T00:36:21;95037.53;;;-6.17
42119;BMP280;27783;42.782;23.274;2024-01-15T00:39:01;95037.78;;;-6.06
42119;BMP280;27783;42.782;23.274;2024-01-15T00:41:43;95050.34;;;-5.96
42119;BMP280;27783;42.782;23.274;2024-01-15T00:44:30;95053.84;;;-5.92
42119;BMP280;27783;42.782;23.274;2024-01-15T00:46:56;95054.19;;;-5.85
42119;BMP280;27783;42.782;23.274;2024-01-15T00:49:24;95049.28;;;-5.95
42119;BMP280;27783;42.782;23.274;2024-01-15T00:51:49;95042.06;;;-5.93
42119;BMP280;27783;42.782;23.274;2024-01-15T00:54:15;95046.56;;;-5.77
42119;BMP280;27783;42.782;23.274;2024-01-15T00:56:40;95045.78;;;-5.78
42119;BMP280;27783;42.782;23.274;2024-01-15T00:59:05;95039.91;;;-5.78
42119;BMP280;27783;42.782;23.274;2024-01-15T01:01:33;95041.25;;;-5.81
42119;BMP280;27783;42.782;23.274;2024-01-15T01:03:58;95031.00;;;-5.81
42119;BMP280;27783;42.782;23.274;2024-01-15T01:06:29;95038.88;;;-5.77
42119;BMP280;27783;42.782;23.274;2024-01-15T01:08:58;95029.00;;;-6.05
42119;BMP280;27783;42.782;23.274;2024-01-15T01:11:24;95035.59;;;-5.91
42119;BMP280;27783;42.782;23.274;2024-01-15T01:13:49;95033.88;;;-6.38
42119;BMP280;27783;42.782;23.274;2024-01-15T01:16:18;95034.78;;;-6.21
42119;BMP280;27783;42.782;23.274;2024-01-15T01:18:44;95019.53;;;-6.26
42119;BMP280;27783;42.782;23.274;2024-01-15T01:21:13;95024.34;;;-6.24
42119;BMP280;27783;42.782;23.274;2024-01-15T01:23:39;95022.22;;;-6.09
42119;BMP280;27783;42.782;23.274;2024-01-15T01:26:07;95018.13;;;-6.10
42119;BMP280;27783;42.782;23.274;2024-01-15T01:28:36;95018.41;;;-6.12
42119;BMP280;27783;42.782;23.274;2024-01-15T01:31:02;95020.69;;;-6.10
42119;BMP280;27783;42.782;23.274;2024-01-15T01:33:29;95007.81;;;-6.18
42119;BMP280;27783;42.782;23.274;2024-01-15T01:35:55;95007.09;;;-6.11
42119;BMP280;27783;42.782;23.274;2024-01-15T01:38:26;95007.50;;;-5.96
42119;BMP280;27783;42.782;23.274;2024-01-15T01:40:52;95004.25;;;-6.31
42119;BMP280;27783;42.782;23.274;2024-01-15T01:43:17;95002.81;;;-6.23
42119;BMP280;27783;42.782;23.274;2024-01-15T01:45:44;94996.63;;;-6.22
42119;BMP280;27783;42.782;23.274;2024-01-15T01:48:25;94993.53;;;-6.32
42119;BMP280;27783;42.782;23.274;2024-01-15T01:51:17;94994.41;;;-6.37
42119;BMP280;27783;42.782;23.274;2024-01-15T01:53:43;94993.47;;;-6.41
42119;BMP280;27783;42.782;23.274;2024-01-15T01:56:09;94996.38;;;-6.34
42119;BMP280;27783;42.782;23.274;2024-01-15T01:58:36;94990.03;;;-6.36
42119;BMP280;27783;42.782;23.274;2024-01-15T02:01:02;94987.94;;;-6.34
42119;BMP280;27783;42.782;23.274;2024-01-15T02:03:32;94986.31;;;-6.31
42119;BMP280;27783;42.782;23.274;2024-01-15T02:05:59;94986.50;;;-6.27
42119;BMP280;27783;42.782;23.274;2024-01-15T02:08:26;94989.63;;;-6.30
42119;BMP280;27783;42.782;23.274;2024-01-15T02:10:57;94997.72;;;-6.15
42119;BMP280;27783;42.782;23.274;2024-01-15T02:13:23;94991.50;;;-6.22
42119;BMP280;27783;42.782;23.274;2024-01-15T02:15:50;94988.69;;;-6.34
42119;BMP280;27783;42.782;23.274;2024-01-15T02:18:24;94977.16;;;-6.45
42119;BMP280;27783;42.782;23.274;2024-01-15T02:20:49;94974.22;;;-6.51
42119;BMP280;27783;42.782;23.274;2024-01-15T02:23:18;94971.13;;;-6.48
42119;BMP280;27783;42.782;23.274;2024-01-15T02:25:49;94947.00;;;-6.48
42119;BMP280;27783;42.782;23.274;2024-01-15T02:28:16;94935.34;;;-6.32
42119;BMP280;27783;42.782;23.274;2024-01-15T02:30:43;94932.84;;;-6.24
42119;BMP280;27783;42.782;23.274;2024-01-15T02:33:18;94940.94;;;-6.51
42119;BMP280;27783;42.782;23.274;2024-01-15T02:35:43;94938.38;;;-6.51
42119;BMP280;27783;42.782;23.274;2024-01-15T02:38:11;94945.25;;;-6.39
42119;BMP280;27783;42.782;23.274;2024-01-15T02:40:38;94941.97;;;-6.31
42119;BMP280;27783;42.782;23.274;2024-01-15T02:43:04;94940.47;;;-6.32
42119;BMP280;27783;42.782;23.274;2024-01-15T02:45:30;94948.38;;;-6.63
42119;BMP280;27783;42.782;23.274;2024-01-15T02:47:56;94950.69;;;-6.75
42119;BMP280;27783;42.782;23.274;2024-01-15T02:50:21;94952.94;;;-6.60
42119;BMP280;27783;42.782;23.274;2024-01-15T02:52:47;94947.75;;;-6.47
42119;BMP280;27783;42.782;23.274;2024-01-15T02:55:24;94946.53;;;-6.49
42119;BMP280;27783;42.782;23.274;2024-01-15T02:57:52;94942.56;;;-6.34
42119;BMP280;27783;42.782;23.274;2024-01-15T03:00:17;94934.91;;;-6.55
42119;BMP280;27783;42.782;23.274;2024-01-15T03:02:44;94933.19;;;-6.60
42119;BMP280;27783;42.782;23.274;2024-01-15T03:05:11;94929.00;;;-6.56
42119;BMP280;27783;42.782;23.274;2024-01-15T03:07:51;94928.78;;;-6.46
42119;BMP280;27783;42.782;23.274;2024-01-15T03:10:18;94933.72;;;-6.49
42119;BMP280;27783;42.782;23.274;2024-01-15T03:12:44;94940.47;;;-6.32
42119;BMP280;27783;42.782;23.274;2024-01-15T03:15:11;94926.69;;;-6.15
42119;BMP280;27783;42.782;23.274;2024-01-15T03:17:36;94936.44;;;-6.25
42119;BMP280;27783;42.782;23.274;2024-01-15T03:20:02;94930.09;;;-6.27
42119;BMP280;27783;42.782;23.274;2024-01-15T03:22:29;94928.72;;;-6.33
42119;BMP280;27783;42.782;23.274;2024-01-15T03:25:00;94922.31;;;-6.22
42119;BMP280;27783;42.782;23.274;2024-01-15T03:27:26;94925.91;;;-6.45
42119;BMP280;27783;42.782;23.274;2024-01-15T03:29:52;94907.91;;;-6.32
42119;BMP280;27783;42.782;23.274;2024-01-15T03:32:17;94906.94;;;-6.22
42119;BMP280;27783;42.782;23.274;2024-01-15T03:34:43;94903.19;;;-6.16
42119;BMP280;27783;42.782;23.274;2024-01-15T03:37:10;94922.69;;;-5.99
42119;BMP280;27783;42.782;23.274;2024-01-15T03:39:56;94908.47;;;-5.83
42119;BMP280;27783;42.782;23.274;2024-01-15T03:42:25;94919.78;;;-5.84
42119;BMP280;27783;42.782;23.274;2024-01-15T03:44:51;94907.31;;;-5.99
42119;BMP280;27783;42.782;23.274;2024-01-15T03:47:19;94905.41;;;-5.94
42119;BMP280;27783;42.782;23.274;2024-01-15T03:49:46;94895.72;;;-5.67
42119;BMP280;27783;42.782;23.274;2024-01-15T03:52:11;94914.53;;;-5.71
42119;BMP280;27783;42.782;23.274;2024-01-15T03:54:38;94906.22;;;-5.77
42119;BMP280;27783;42.782;23.274;2024-01-15T03:57:05;94915.00;;;-5.99
42119;BMP280;27783;42.782;23.274;2024-01-15T03:59:37;94909.41;;;-5.80
42119;BMP280;27783;42.782;23.274;2024-01-15T04:02:02;94901.13;;;-5.68
42119;BMP280;27783;42.782;23.274;2024-01-15T04:04:31;94891.03;;;-5.49
42119;BMP280;27783;42.782;23.274;2024-01-15T04:06:56;94897.81;;;-5.61
42119;BMP280;27783;42.782;23.274;2024-01-15T04:09:22;94891.38;;;-5.42
42119;BMP280;27783;42.782;23.274;2024-01-15T04:11:55;94889.13;;;-5.35
42119;BMP280;27783;42.782;23.274;2024-01-15T04:14:29;94882.34;;;-5.31
42119;BMP280;27783;42.782;23.274;2024-01-15T04:16:55;94883.53;;;-5.29
42119;BMP280;27783;42.782;23.274;2024-01-15T04:19:21;94883.25;;;-5.27
42119;BMP280;27783;42.782;23.274;2024-01-15T04:21:47;94881.72;;;-5.20
42119;BMP280;27783;42.782;23.274;2024-01-15T04:24:13;94879.00;;;-5.23
42119;BMP280;27783;42.782;23.274;2024-01-15T04:26:48;94878.16;;;-4.94
42119;BMP280;27783;42.782;23.274;2024-01-15T04:29:14;94877.97;;;-5.06
42119;BMP280;27783;42.782;23.274;2024-01-15T04:31:39;94881.03;;;-5.04
42119;BMP280;27783;42.782;23.274;2024-01-15T04:34:08;94878.88;;;-4.94
42119;BMP280;27783;42.782;23.274;2024-01-15T04:36:43;94865.75;;;-4.76
42119;BMP280;27783;42.782;23.274;2024-01-15T04:39:09;94871.19;;;-4.85
42119;BMP280;27783;42.782;23.274;2024-01-15T04:41:39;94873.31;;;-4.87
42119;BMP280;27783;42.782;23.274;2024-01-15T04:44:05;94882.81;;;-4.80
42119;BMP280;27783;42.782;23.274;2024-01-15T04:46:32;94873.91;;;-4.74
42119;BMP280;27783;42.782;23.274;2024-01-15T04:48:57;94877.69;;;-4.71
42119;BMP280;27783;42.782;23.274;2024-01-15T04:51:24;94881.31;;;-4.72
42119;BMP280;27783;42.782;23.274;2024-01-15T04:53:49;94870.88;;;-4.76
42119;BMP280;27783;42.782;23.274;2024-01-15T04:56:16;94865.41;;;-4.49
42119;BMP280;27783;42.782;23.274;2024-01-15T04:58:50;94862.56;;;-4.65
42119;BMP280;27783;42.782;23.274;2024-01-15T05:01:17;94857.72;;;-4.58
42119;BMP280;27783;42.782;23.274;2024-01-15T05:03:43;94862.88;;;-4.58
42119;BMP280;27783;42.782;23.274;2024-01-15T05:06:12;94861.34;;;-4.59
42119;BMP280;27783;42.782;23.274;2024-01-15T05:08:41;94855.56;;;-4.48
42119;BMP280;27783;42.782;23.274;2024-01-15T05:11:08;94865.59;;;-4.54
42119;BMP280;27783;42.782;23.274;2024-01-15T05:13:40;94866.47;;;-4.50
42119;BMP280;27783;42.782;23.274;2024-01-15T05:16:05;94868.44;;;-4.39
42119;BMP280;27783;42.782;23.274;2024-01-15T05:18:32;94855.53;;;-4.23
42119;BMP280;27783;42.782;23.274;2024-01-15T05:20:57;94851.91;;;-4.30
42119;BMP280;27783;42.782;23.274;2024-01-15T05:23:23;94850.69;;;-4.24
42119;BMP280;27783;42.782;23.274;2024-01-15T05:25:55;94845.88;;;-4.26
42119;BMP280;27783;42.782;23.274;2024-01-15T05:28:21;94846.28;;;-4.16
42119;BMP280;27783;42.782;23.274;2024-01-15T05:30:47;94852.59;;;-4.05
42119;BMP280;27783;42.782;23.274;2024-01-15T05:33:14;94844.88;;;-4.05
42119;BMP280;27783;42.782;23.274;2024-01-15T05:35:42;94834.88;;;-3.98
42119;BMP280;27783;42.782;23.274;2024-01-15T05:38:08;94839.22;;;-3.90
42119;BMP280;27783;42.782;23.274;2024-01-15T05:40:35;94839.66;;;-3.88
42119;BMP280;27783;42.782;23.274;2024-01-15T05:43:01;94833.66;;;-3.92
42119;BMP280;27783;42.782;23.274;2024-01-15T05:45:29;94822.13;;;-3.86
42119;BMP280;27783;42.782;23.274;2024-01-15T05:47:58;94810.31;;;-3.87
42119;BMP280;27783;42.782;23.274;2024-01-15T05:50:25;94816.41;;;-3.92
42119;BMP280;27783;42.782;23.274;2024-01-15T05:52:51;94811.97;;;-3.91
42119;BMP280;27783;42.782;23.274;2024-01-15T05:55:18;94817.09;;;-3.83
42119;BMP280;27783;42.782;23.274;2024-01-15T05:57:44;94825.94;;;-3.92
42119;BMP280;27783;42.782;23.274;2024-01-15T06:00:11;94838.41;;;-4.11
42119;BMP280;27783;42.782;23.274;2024-01-15T06:02:37;94832.69;;;-4.24
42119;BMP280;27783;42.782;23.274;2024-01-15T06:05:04;94847.19;;;-4.12
42119;BMP280;27783;42.782;23.274;2024-01-15T06:07:29;94844.75;;;-4.08
42119;BMP280;27783;42.782;23.274;2024-01-15T06:09:54;94842.31;;;-4.05
42119;BMP280;27783;42.782;23.274;2024-01-15T06:12:22;94830.53;;;-4.06
42119;BMP280;27783;42.782;23.274;2024-01-15T06:14:47;94831.31;;;-4.14
42119;BMP280;27783;42.782;23.274;2024-01-15T06:17:13;94836.28;;;-4.09
42119;BMP280;27783;42.782;23.274;2024-01-15T06:19:38;94821.72;;;-4.05
42119;BMP280;27783;42.782;23.274;2024-01-15T06:22:04;94817.63;;;-3.98
42119;BMP280;27783;42.782;23.274;2024-01-15T06:24:30;94815.38;;;-3.99
42119;BMP280;27783;42.782;23.274;2024-01-15T06:26:55;94817.31;;;-3.96
42119;BMP280;27783;42.782;23.274;2024-01-15T06:29:20;94828.78;;;-3.85
42119;BMP280;27783;42.782;23.274;2024-01-15T06:31:46;94832.22;;;-3.82
42119;BMP280;27783;42.782;23.274;2024-01-15T06:34:11;94832.34;;;-3.78
42119;BMP280;27783;42.782;23.274;2024-01-15T06:36:37;94811.56;;;-3.65
42119;BMP280;27783;42.782;23.274;2024-01-15T06:39:03;94817.31;;;-3.68
42119;BMP280;27783;42.782;23.274;2024-01-15T06:41:28;94825.50;;;-3.66
42119;BMP280;27783;42.782;23.274;2024-01-15T06:43:53;94829.28;;;-3.64
42119;BMP280;27783;42.782;23.274;2024-01-15T06:46:22;94831.63;;;-3.50
42119;BMP280;27783;42.782;23.274;2024-01-15T06:48:49;94830.47;;;-3.33
42119;BMP280;27783;42.782;23.274;2024-01-15T06:51:15;94828.53;;;-3.36
42119;BMP280;27783;42.782;23.274;2024-01-15T06:53:41;94829.06;;;-3.31
42119;BMP280;27783;42.782;23.274;2024-01-15T06:56:06;94835.50;;;-3.16
42119;BMP280;27783;42.782;23.274;2024-01-15T06:58:32;94831.72;;;-3.19
42119;BMP280;27783;42.782;23.274;2024-01-15T07:00:57;94834.03;;;-3.06
42119;BMP280;27783;42.782;23.274;2024-01-15T07:03:23;94831.16;;;-3.04
42119;BMP280;27783;42.782;23.274;2024-01-15T07:05:48;94826.31;;;-3.06
42119;BMP280;27783;42.782;23.274;2024-01-15T07:08:14;94832.59;;;-2.95
42119;BMP280;27783;42.782;23.274;2024-01-15T07:10:39;94828.75;;;-2.89
42119;BMP280;27783;42.782;23.274;2024-01-15T07:13:05;94823.59;;;-2.89
42119;BMP280;27783;42.782;23.274;2024-01-15T07:15:31;94831.84;;;-2.76
42119;BMP280;27783;42.782;23.274;2024-01-15T07:17:56;94822.03;;;-2.82
42119;BMP280;27783;42.782;23.274;2024-01-15T07:20:21;94828.06;;;-2.78
42119;BMP280;27783;42.782;23.274;2024-01-15T07:22:47;94837.88;;;-2.72
42119;BMP280;27783;42.782;23.274;2024-01-15T07:25:12;94835.78;;;-2.58
42119;BMP280;27783;42.782;23.274;2024-01-15T07:27:38;94819.13;;;-2.61
42119;BMP280;27783;42.782;23.274;2024-01-15T07:30:04;94813.81;;;-2.44
42119;BMP280;27783;42.782;23.274;2024-01-15T07:32:31;94822.34;;;-2.32
42119;BMP280;27783;42.782;23.274;2024-01-15T07:34:57;94822.81;;;-2.18
42119;BMP280;27783;42.782;23.274;2024-01-15T07:37:24;94819.13;;;-2.29
42119;BMP280;27783;42.782;23.274;2024-01-15T07:39:49;94828.16;;;-2.23
42119;BMP280;27783;42.782;23.274;2024-01-15T07:42:14;94827.31;;;-2.16
42119;BMP280;27783;42.782;23.274;2024-01-15T07:44:40;94832.72;;;-2.09
42119;BMP280;27783;42.782;23.274;2024-01-15T07:47:05;94831.13;;;-2.01
42119;BMP280;27783;42.782;23.274;2024-01-15T07:49:31;94822.91;;;-2.03
42119;BMP280;27783;42.782;23.274;2024-01-15T07:51:56;94803.91;;;-1.99
42119;BMP280;27783;42.782;23.274;2024-01-15T07:54:22;94806.06;;;-2.01
42119;BMP280;27783;42.782;23.274;2024-01-15T07:57:01;94805.09;;;-2.08
42119;BMP280;27783;42.782;23.274;2024-01-15T07:59:28;94795.22;;;-1.95
42119;BMP280;27783;42.782;23.274;2024-01-15T08:01:55;94791.88;;;-1.95
42119;BMP280;27783;42.782;23.274;2024-01-15T08:04:20;94794.91;;;-1.82
42119;BMP280;27783;42.782;23.274;2024-01-15T08:06:47;94801.22;;;-2.02
42119;BMP280;27783;42.782;23.274;2024-01-15T08:09:12;94807.81;;;-1.82
42119;BMP280;27783;42.782;23.274;2024-01-15T08:11:42;94822.53;;;-1.70
42119;BMP280;27783;42.782;23.274;2024-01-15T08:14:08;94820.16;;;-1.64
42119;BMP280;27783;42.782;23.274;2024-01-15T08:16:36;94830.72;;;-1.57
42119;BMP280;27783;42.782;23.274;2024-01-15T08:19:01;94831.88;;;-1.19
42119;BMP280;27783;42.782;23.274;2024-01-15T08:21:28;94842.31;;;-1.16
42119;BMP280;27783;42.782;23.274;2024-01-15T08:23:56;94826.16;;;-1.13
42119;BMP280;27783;42.782;23.274;2024-01-15T08:26:22;94828.03;;;-1.25
42119;BMP280;27783;42.782;23.274;2024-01-15T08:28:48;94814.22;;;-1.17
42119;BMP280;27783;42.782;23.274;2024-01-15T08:31:13;94825.97;;;-1.20
42119;BMP280;27783;42.782;23.274;2024-01-15T08:33:39;94817.97;;;-1.03
42119;BMP280;27783;42.782;23.274;2024-01-15T08:36:04;94796.78;;;-1.20
42119;BMP280;27783;42.782;23.274;2024-01-15T08:38:31;94823.53;;;-1.01
42119;BMP280;27783;42.782;23.274;2024-01-15T08:40:56;94791.25;;;-1.07
42119;BMP280;27783;42.782;23.274;2024-01-15T08:43:24;94825.63;;;-1.07
42119;BMP280;27783;42.782;23.274;2024-01-15T08:45:49;94776.78;;;-0.97
42119;BMP280;27783;42.782;23.274;2024-01-15T08:48:16;94803.63;;;-1.01
42119;BMP280;27783;42.782;23.274;2024-01-15T08:50:41;94762.66;;;-0.87
42119;BMP280;27783;42.782;23.274;2024-01-15T08:53:07;94775.88;;;-0.77
42119;BMP280;27783;42.782;23.274;2024-01-15T08:55:32;94781.81;;;-0.62
42119;BMP280;27783;42.782;23.274;2024-01-15T08:57:58;94773.00;;;-0.46
42119;BMP280;27783;42.782;23.274;2024-01-15T09:00:23;94772.13;;;-0.38
42119;BMP280;27783;42.782;23.274;2024-01-15T09:02:49;94757.16;;;-0.44
42119;BMP280;27783;42.782;23.274;2024-01-15T09:05:15;94762.31;;;-0.17
42119;BMP280;27783;42.782;23.274;2024-01-15T09:07:40;94754.88;;;0.11
42119;BMP280;27783;42.782;23.274;2024-01-15T09:10:08;94753.28;;;-0.08
42119;BMP280;27783;42.782;23.274;2024-01-15T09:12:35;94755.03;;;0.18
42119;BMP280;27783;42.782;23.274;2024-01-15T09:15:00;94733.63;;;0.21
42119;BMP280;27783;42.782;23.274;2024-01-15T09:17:31;94744.91;;;0.28
42119;BMP280;27783;42.782;23.274;2024-01-15T09:19:58;94733.97;;;0.68
42119;BMP280;27783;42.782;23.274;2024-01-15T09:22:23;94722.97;;;0.56
42119;BMP280;27783;42.782;23.274;2024-01-15T09:24:49;94732.31;;;0.60
42119;BMP280;27783;42.782;23.274;2024-01-15T09:27:14;94708.94;;;0.42
42119;BMP280;27783;42.782;23.274;2024-01-15T09:29:41;94707.97;;;0.83
42119;BMP280;27783;42.782;23.274;2024-01-15T09:32:08;94713.63;;;1.44
42119;BMP280;27783;42.782;23.274;2024-01-15T09:34:35;94708.03;;;1.42
42119;BMP280;27783;42.782;23.274;2024-01-15T09:37:00;94696.41;;;1.98
42119;BMP280;27783;42.782;23.274;2024-01-15T09:39:26;94688.25;;;2.47
42119;BMP280;27783;42.782;23.274;2024-01-15T09:41:53;94664.56;;;2.04
42119;BMP280;27783;42.782;23.274;2024-01-15T09:44:19;94679.47;;;2.58
42119;BMP280;27783;42.782;23.274;2024-01-15T09:46:47;94656.81;;;2.87
42119;BMP280;27783;42.782;23.274;2024-01-15T09:49:16;94637.34;;;3.38
42119;BMP280;27783;42.782;23.274;2024-01-15T09:51:42;94632.44;;;3.33
42119;BMP280;27783;42.782;23.274;2024-01-15T09:54:08;94638.84;;;3.43
42119;BMP280;27783;42.782;23.274;2024-01-15T09:56:34;94634.91;;;4.01
42119;BMP280;27783;42.782;23.274;2024-01-15T09:59:00;94647.09;;;3.90
42119;BMP280;27783;42.782;23.274;2024-01-15T10:01:26;94628.84;;;3.87
42119;BMP280;27783;42.782;23.274;2024-01-15T10:03:51;94633.25;;;3.83
42119;BMP280;27783;42.782;23.274;2024-01-15T10:06:18;94634.03;;;3.83
42119;BMP280;27783;42.782;23.274;2024-01-15T10:08:48;94621.78;;;4.43
42119;BMP280;27783;42.782;23.274;2024-01-15T10:11:14;94591.53;;;5.18
42119;BMP280;27783;42.782;23.274;2024-01-15T10:13:39;94596.91;;;4.00
42119;BMP280;27783;42.782;23.274;2024-01-15T10:16:05;94591.22;;;4.40
42119;BMP280;27783;42.782;23.274;2024-01-15T10:18:31;94595.63;;;5.13
42119;BMP280;27783;42.782;23.274;2024-01-15T10:20:57;94574.31;;;5.04
42119;BMP280;27783;42.782;23.274;2024-01-15T10:23:25;94574.97;;;4.74
42119;BMP280;27783;42.782;23.274;2024-01-15T10:25:50;94571.53;;;3.90
42119;BMP280;27783;42.782;23.274;2024-01-15T10:28:19;94572.91;;;3.74
42119;BMP280;27783;42.782;23.274;2024-01-15T10:30:44;94567.66;;;5.20
42119;BMP280;27783;42.782;23.274;2024-01-15T10:33:10;94570.72;;;5.80
42119;BMP280;27783;42.782;23.274;2024-01-15T10:35:37;94566.94;;;5.60
42119;BMP280;27783;42.782;23.274;2024-01-15T10:38:05;94557.22;;;5.23
42119;BMP280;27783;42.782;23.274;2024-01-15T10:40:31;94559.47;;;6.23
42119;BMP280;27783;42.782;23.274;2024-01-15T10:42:56;94559.50;;;5.89
42119;BMP280;27783;42.782;23.274;2024-01-15T10:45:23;94555.72;;;5.22
42119;BMP280;27783;42.782;23.274;2024-01-15T10:47:49;94539.34;;;5.42
42119;BMP280;27783;42.782;23.274;2024-01-15T10:50:14;94538.97;;;5.57
42119;BMP280;27783;42.782;23.274;2024-01-15T10:52:41;94527.41;;;5.96
42119;BMP280;27783;42.782;23.274;2024-01-15T10:55:10;94534.88;;;5.77
42119;BMP280;27783;42.782;23.274;2024-01-15T10:57:37;94520.53;;;6.46
42119;BMP280;27783;42.782;23.274;2024-01-15T11:00:03;94509.66;;;6.61
42119;BMP280;27783;42.782;23.274;2024-01-15T11:02:32;94505.97;;;6.51
42119;BMP280;27783;42.782;23.274;2024-01-15T11:04:59;94488.25;;;6.76
42119;BMP280;27783;42.782;23.274;2024-01-15T11:07:26;94488.53;;;7.48
42119;BMP280;27783;42.782;23.274;2024-01-15T11:09:52;94495.69;;;6.87
42119;BMP280;27783;42.782;23.274;2024-01-15T11:12:17;94492.63;;;7.52
42119;BMP280;27783;42.782;23.274;2024-01-15T11:14:48;94485.34;;;8.16
42119;BMP280;27783;42.782;23.274;2024-01-15T11:17:15;94488.38;;;8.11
42119;BMP280;27783;42.782;23.274;2024-01-15T11:22:11;94476.34;;;6.68
42119;BMP280;27783;42.782;23.274;2024-01-15T11:24:56;94475.56;;;7.34
42119;BMP280;27783;42.782;23.274;2024-01-15T11:30:11;94487.66;;;6.45
42119;BMP280;27783;42.782;23.274;2024-01-15T11:32:36;94456.66;;;7.06
42119;BMP280;27783;42.782;23.274;2024-01-15T11:35:03;94451.31;;;6.60
42119;BMP280;27783;42.782;23.274;2024-01-15T11:40:19;94472.06;;;6.17
42119;BMP280;27783;42.782;23.274;2024-01-15T11:42:45;94459.22;;;6.53
42119;BMP280;27783;42.782;23.274;2024-01-15T11:45:11;94466.38;;;6.39
42119;BMP280;27783;42.782;23.274;2024-01-15T11:50:22;94456.31;;;6.31
42119;BMP280;27783;42.782;23.274;2024-01-15T11:52:59;94459.31;;;6.23
42119;BMP280;27783;42.782;23.274;2024-01-15T11:55:33;94442.75;;;6.53
42119;BMP280;27783;42.782;23.274;2024-01-15T11:58:01;94439.88;;;6.27
42119;BMP280;27783;42.782;23.274;2024-01-15T12:00:27;94436.31;;;6.71
42119;BMP280;27783;42.782;23.274;2024-01-15T12:02:53;94444.59;;;6.59
42119;BMP280;27783;42.782;23.274;2024-01-15T12:05:20;94449.31;;;6.04
42119;BMP280;27783;42.782;23.274;2024-01-15T12:07:47;94440.94;;;6.40
42119;BMP280;27783;42.782;23.274;2024-01-15T12:10:17;94428.63;;;6.37
42119;BMP280;27783;42.782;23.274;2024-01-15T12:12:58;94431.47;;;6.66
42119;BMP280;27783;42.782;23.274;2024-01-15T12:15:26;94435.94;;;6.69
42119;BMP280;27783;42.782;23.274;2024-01-15T12:17:53;94433.31;;;5.85
42119;BMP280;27783;42.782;23.274;2024-01-15T12:20:19;94423.81;;;6.29
42119;BMP280;27783;42.782;23.274;2024-01-15T12:22:45;94415.22;;;6.32
42119;BMP280;27783;42.782;23.274;2024-01-15T12:25:11;94420.78;;;6.37
42119;BMP280;27783;42.782;23.274;2024-01-15T12:27:37;94399.63;;;6.78
42119;BMP280;27783;42.782;23.274;2024-01-15T12:30:03;94407.50;;;6.71
42119;BMP280;27783;42.782;23.274;2024-01-15T12:32:30;94412.81;;;6.61
42119;BMP280;27783;42.782;23.274;2024-01-15T12:34:55;94396.66;;;6.69
42119;BMP280;27783;42.782;23.274;2024-01-15T12:37:22;94382.63;;;6.43
42119;BMP280;27783;42.782;23.274;2024-01-15T12:39:49;94386.84;;;6.23
42119;BMP280;27783;42.782;23.274;2024-01-15T12:42:16;94386.84;;;6.23
42119;BMP280;27783;42.782;23.274;2024-01-15T12:44:43;94380.13;;;6.19
42119;BMP280;27783;42.782;23.274;2024-01-15T12:47:10;94378.63;;;6.25
42119;BMP280;27783;42.782;23.274;2024-01-15T12:49:39;94382.31;;;6.34
42119;BMP280;27783;42.782;23.274;2024-01-15T12:52:08;94379.22;;;6.46
42119;BMP280;27783;42.782;23.274;2024-01-15T12:54:34;94370.84;;;6.08
42119;BMP280;27783;42.782;23.274;2024-01-15T12:57:00;94377.94;;;6.04
42119;BMP280;27783;42.782;23.274;2024-01-15T12:59:25;94371.53;;;6.22
42119;BMP280;27783;42.782;23.274;2024-01-15T13:01:50;94370.41;;;6.16
42119;BMP280;27783;42.782;23.274;2024-01-15T13:04:22;94369.69;;;6.16
42119;BMP280;27783;42.782;23.274;2024-01-15T13:06:49;94372.56;;;6.38
42119;BMP280;27783;42.782;23.274;2024-01-15T13:09:16;94365.97;;;6.06
42119;BMP280;27783;42.782;23.274;2024-01-15T13:11:43;94368.25;;;6.01
42119;BMP280;27783;42.782;23.274;2024-01-15T13:14:09;94366.81;;;5.86
42119;BMP280;27783;42.782;23.274;2024-01-15T13:16:34;94366.78;;;5.97
42119;BMP280;27783;42.782;23.274;2024-01-15T13:18:59;94361.22;;;5.88
42119;BMP280;27783;42.782;23.274;2024-01-15T13:21:25;94357.13;;;5.83
42119;BMP280;27783;42.782;23.274;2024-01-15T13:23:50;94372.91;;;5.43
42119;BMP280;27783;42.782;23.274;2024-01-15T13:26:16;94360.97;;;5.35
42119;BMP280;27783;42.782;23.274;2024-01-15T13:28:43;94366.94;;;5.18
42119;BMP280;27783;42.782;23.274;2024-01-15T13:31:09;94363.56;;;5.32
42119;BMP280;27783;42.782;23.274;2024-01-15T13:33:34;94355.00;;;5.28
42119;BMP280;27783;42.782;23.274;2024-01-15T13:36:00;94359.84;;;5.29
42119;BMP280;27783;42.782;23.274;2024-01-15T13:38:27;94343.78;;;5.34
42119;BMP280;27783;42.782;23.274;2024-01-15T13:40:53;94339.72;;;5.23
42119;BMP280;27783;42.782;23.274;2024-01-15T13:43:20;94341.16;;;5.48
42119;BMP280;27783;42.782;23.274;2024-01-15T13:45:45;94347.91;;;5.21
42119;BMP280;27783;42.782;23.274;2024-01-15T13:48:11;94331.13;;;5.29
42119;BMP280;27783;42.782;23.274;2024-01-15T13:50:39;94322.13;;;5.37
42119;BMP280;27783;42.782;23.274;2024-01-15T13:53:04;94328.09;;;5.48
42119;BMP280;27783;42.782;23.274;2024-01-15T13:55:30;94335.59;;;5.39
42119;BMP280;27783;42.782;23.274;2024-01-15T13:57:55;94342.69;;;5.21
42119;BMP280;27783;42.782;23.274;2024-01-15T14:00:21;94337.88;;;5.10
42119;BMP280;27783;42.782;23.274;2024-01-15T14:02:47;94340.06;;;5.28
42119;BMP280;27783;42.782;23.274;2024-01-15T14:05:13;94322.22;;;4.96
42119;BMP280;27783;42.782;23.274;2024-01-15T14:07:39;94337.13;;;4.72
42119;BMP280;27783;42.782;23.274;2024-01-15T14:10:05;94339.00;;;4.82
42119;BMP280;27783;42.782;23.274;2024-01-15T14:12:33;94317.75;;;4.83