sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81895;DHT22;71358;45.642;13.758;2023-07-30T00:02:33;28.00;65.10
81895;DHT22;71358;45.642;13.758;2023-07-30T00:05:18;28.00;65.20
81895;DHT22;71358;45.642;13.758;2023-07-30T00:08:02;28.00;65.20
81895;DHT22;71358;45.642;13.758;2023-07-30T00:10:47;28.00;65.30
81895;DHT22;71358;45.642;13.758;2023-07-30T00:13:32;28.00;65.30
81895;DHT22;71358;45.642;13.758;2023-07-30T00:16:16;28.00;65.20
81895;DHT22;71358;45.642;13.758;2023-07-30T00:19:01;28.00;65.00
81895;DHT22;71358;45.642;13.758;2023-07-30T00:21:45;28.00;64.80
81895;DHT22;71358;45.642;13.758;2023-07-30T00:24:31;28.00;64.50
81895;DHT22;71358;45.642;13.758;2023-07-30T00:27:15;28.00;64.10
81895;DHT22;71358;45.642;13.758;2023-07-30T00:30:00;28.00;63.80
81895;DHT22;71358;45.642;13.758;2023-07-30T00:32:44;28.00;63.60
81895;DHT22;71358;45.642;13.758;2023-07-30T00:35:29;28.00;63.40
81895;DHT22;71358;45.642;13.758;2023-07-30T00:38:13;28.00;63.20
81895;DHT22;71358;45.642;13.758;2023-07-30T00:41:00;28.00;63.10
81895;DHT22;71358;45.642;13.758;2023-07-30T00:43:44;28.00;63.00
81895;DHT22;71358;45.642;13.758;2023-07-30T00:46:29;28.00;63.70
81895;DHT22;71358;45.642;13.758;2023-07-30T00:49:15;28.00;62.80
81895;DHT22;71358;45.642;13.758;2023-07-30T00:52:00;28.00;62.70
81895;DHT22;71358;45.642;13.758;2023-07-30T00:54:45;28.00;62.50
81895;DHT22;71358;45.642;13.758;2023-07-30T00:57:31;27.90;62.30
81895;DHT22;71358;45.642;13.758;2023-07-30T01:00:16;28.00;62.30
81895;DHT22;71358;45.642;13.758;2023-07-30T01:03:01;28.00;63.00
81895;DHT22;71358;45.642;13.758;2023-07-30T01:05:46;27.90;62.20
81895;DHT22;71358;45.642;13.758;2023-07-30T01:08:31;27.90;62.20
81895;DHT22;71358;45.642;13.758;2023-07-30T01:11:16;27.90;62.20
81895;DHT22;71358;45.642;13.758;2023-07-30T01:14:05;27.90;62.20
81895;DHT22;71358;45.642;13.758;2023-07-30T01:16:49;27.90;62.20
81895;DHT22;71358;45.642;13.758;2023-07-30T01:19:34;27.90;62.20
81895;DHT22;71358;45.642;13.758;2023-07-30T01:22:19;27.90;62.30
81895;DHT22;71358;45.642;13.758;2023-07-30T01:25:04;27.90;62.10
81895;DHT22;71358;45.642;13.758;2023-07-30T01:27:52;27.90;62.00
81895;DHT22;71358;45.642;13.758;2023-07-30T01:30:41;27.90;61.80
81895;DHT22;71358;45.642;13.758;2023-07-30T01:33:26;27.90;61.70
81895;DHT22;71358;45.642;13.758;2023-07-30T01:36:15;27.90;61.70
81895;DHT22;71358;45.642;13.758;2023-07-30T01:39:00;27.90;61.60
81895;DHT22;71358;45.642;13.758;2023-07-30T01:41:45;27.90;61.50
81895;DHT22;71358;45.642;13.758;2023-07-30T01:44:30;27.90;61.50
81895;DHT22;71358;45.642;13.758;2023-07-30T01:47:14;27.90;61.50
81895;DHT22;71358;45.642;13.758;2023-07-30T01:49:59;27.90;61.60
81895;DHT22;71358;45.642;13.758;2023-07-30T01:52:44;27.90;61.40
81895;DHT22;71358;45.642;13.758;2023-07-30T01:55:29;27.90;61.30
81895;DHT22;71358;45.642;13.758;2023-07-30T01:58:13;27.90;61.00
81895;DHT22;71358;45.642;13.758;2023-07-30T02:00:58;27.90;60.80
81895;DHT22;71358;45.642;13.758;2023-07-30T02:03:43;27.90;60.60
81895;DHT22;71358;45.642;13.758;2023-07-30T02:06:27;27.90;60.20
81895;DHT22;71358;45.642;13.758;2023-07-30T02:09:12;27.90;60.00
81895;DHT22;71358;45.642;13.758;2023-07-30T02:11:56;27.90;59.90
81895;DHT22;71358;45.642;13.758;2023-07-30T02:14:41;27.90;59.80
81895;DHT22;71358;45.642;13.758;2023-07-30T02:17:26;27.90;59.60
81895;DHT22;71358;45.642;13.758;2023-07-30T02:20:10;27.90;59.60
81895;DHT22;71358;45.642;13.758;2023-07-30T02:22:55;27.90;59.40
81895;DHT22;71358;45.642;13.758;2023-07-30T02:25:39;27.90;59.30
81895;DHT22;71358;45.642;13.758;2023-07-30T02:28:24;27.90;59.10
81895;DHT22;71358;45.642;13.758;2023-07-30T02:31:09;27.90;59.00
81895;DHT22;71358;45.642;13.758;2023-07-30T02:33:53;27.90;58.90
81895;DHT22;71358;45.642;13.758;2023-07-30T02:36:38;27.90;58.80
81895;DHT22;71358;45.642;13.758;2023-07-30T02:39:23;27.90;58.90
81895;DHT22;71358;45.642;13.758;2023-07-30T02:42:07;27.90;59.10
81895;DHT22;71358;45.642;13.758;2023-07-30T02:44:52;27.90;59.40
81895;DHT22;71358;45.642;13.758;2023-07-30T02:47:37;27.90;59.60
81895;DHT22;71358;45.642;13.758;2023-07-30T02:50:21;27.90;59.90
81895;DHT22;71358;45.642;13.758;2023-07-30T02:53:06;27.90;60.20
81895;DHT22;71358;45.642;13.758;2023-07-30T02:55:51;27.90;60.40
81895;DHT22;71358;45.642;13.758;2023-07-30T02:58:35;27.90;61.10
81895;DHT22;71358;45.642;13.758;2023-07-30T03:01:20;27.80;62.80
81895;DHT22;71358;45.642;13.758;2023-07-30T03:04:04;27.80;63.60
81895;DHT22;71358;45.642;13.758;2023-07-30T03:06:50;27.70;64.60
81895;DHT22;71358;45.642;13.758;2023-07-30T03:09:34;27.70;65.70
81895;DHT22;71358;45.642;13.758;2023-07-30T03:12:19;27.70;66.20
81895;DHT22;71358;45.642;13.758;2023-07-30T03:15:04;27.60;66.30
81895;DHT22;71358;45.642;13.758;2023-07-30T03:17:48;27.60;66.40
81895;DHT22;71358;45.642;13.758;2023-07-30T03:20:33;27.60;66.40
81895;DHT22;71358;45.642;13.758;2023-07-30T03:23:18;27.60;66.20
81895;DHT22;71358;45.642;13.758;2023-07-30T03:26:03;27.60;66.20
81895;DHT22;71358;45.642;13.758;2023-07-30T03:28:47;27.60;66.00
81895;DHT22;71358;45.642;13.758;2023-07-30T03:31:32;27.60;65.90
81895;DHT22;71358;45.642;13.758;2023-07-30T03:34:16;27.60;65.70
81895;DHT22;71358;45.642;13.758;2023-07-30T03:37:01;27.60;65.60
81895;DHT22;71358;45.642;13.758;2023-07-30T03:39:45;27.60;65.40
81895;DHT22;71358;45.642;13.758;2023-07-30T03:42:30;27.70;65.30
81895;DHT22;71358;45.642;13.758;2023-07-30T03:45:15;27.70;65.30
81895;DHT22;71358;45.642;13.758;2023-07-30T03:47:59;27.70;65.00
81895;DHT22;71358;45.642;13.758;2023-07-30T03:50:44;27.70;65.00
81895;DHT22;71358;45.642;13.758;2023-07-30T03:53:29;27.70;64.80
81895;DHT22;71358;45.642;13.758;2023-07-30T03:56:13;27.70;64.70
81895;DHT22;71358;45.642;13.758;2023-07-30T03:58:58;27.60;64.40
81895;DHT22;71358;45.642;13.758;2023-07-30T04:01:43;27.60;64.30
81895;DHT22;71358;45.642;13.758;2023-07-30T04:04:27;27.60;64.20
81895;DHT22;71358;45.642;13.758;2023-07-30T04:07:12;27.60;64.00
81895;DHT22;71358;45.642;13.758;2023-07-30T04:09:56;27.60;63.90
81895;DHT22;71358;45.642;13.758;2023-07-30T04:12:41;27.60;63.60
81895;DHT22;71358;45.642;13.758;2023-07-30T04:15:25;27.60;63.50
81895;DHT22;71358;45.642;13.758;2023-07-30T04:18:10;27.60;63.50
81895;DHT22;71358;45.642;13.758;2023-07-30T04:20:56;27.60;63.60
81895;DHT22;71358;45.642;13.758;2023-07-30T04:23:40;27.60;63.50
81895;DHT22;71358;45.642;13.758;2023-07-30T04:26:25;27.60;63.40
81895;DHT22;71358;45.642;13.758;2023-07-30T04:29:10;27.60;63.20
81895;DHT22;71358;45.642;13.758;2023-07-30T04:31:55;27.60;62.90
81895;DHT22;71358;45.642;13.758;2023-07-30T04:34:39;27.50;62.40
81895;DHT22;71358;45.642;13.758;2023-07-30T04:37:24;27.50;62.20
81895;DHT22;71358;45.642;13.758;2023-07-30T04:40:11;27.50;62.10
81895;DHT22;71358;45.642;13.758;2023-07-30T04:42:55;27.50;62.10
81895;DHT22;71358;45.642;13.758;2023-07-30T04:45:40;27.50;62.00
81895;DHT22;71358;45.642;13.758;2023-07-30T04:48:25;27.50;61.90
81895;DHT22;71358;45.642;13.758;2023-07-30T04:51:10;27.50;61.80
81895;DHT22;71358;45.642;13.758;2023-07-30T04:53:54;27.40;61.50
81895;DHT22;71358;45.642;13.758;2023-07-30T04:56:39;27.40;61.40
81895;DHT22;71358;45.642;13.758;2023-07-30T04:59:24;27.40;61.30
81895;DHT22;71358;45.642;13.758;2023-07-30T05:02:08;27.40;61.20
81895;DHT22;71358;45.642;13.758;2023-07-30T05:04:53;27.40;61.20
81895;DHT22;71358;45.642;13.758;2023-07-30T16:43:49;27.80;67.60
81895;DHT22;71358;45.642;13.758;2023-07-30T16:46:34;27.90;67.40
81895;DHT22;71358;45.642;13.758;2023-07-30T16:49:18;27.90;67.70
81895;DHT22;71358;45.642;13.758;2023-07-30T16:52:03;28.00;67.60
81895;DHT22;71358;45.642;13.758;2023-07-30T16:54:47;28.10;67.10
81895;DHT22;71358;45.642;13.758;2023-07-30T16:57:32;28.10;67.20
81895;DHT22;71358;45.642;13.758;2023-07-30T17:00:17;28.10;66.90
81895;DHT22;71358;45.642;13.758;2023-07-30T17:03:01;28.10;66.50
81895;DHT22;71358;45.642;13.758;2023-07-30T17:05:57;28.10;66.40
81895;DHT22;71358;45.642;13.758;2023-07-30T17:08:41;28.20;66.70
81895;DHT22;71358;45.642;13.758;2023-07-30T17:11:25;28.20;66.60
81895;DHT22;71358;45.642;13.758;2023-07-30T17:14:10;28.30;66.20
81895;DHT22;71358;45.642;13.758;2023-07-30T17:16:55;28.20;66.00
81895;DHT22;71358;45.642;13.758;2023-07-30T17:19:39;28.20;66.50
81895;DHT22;71358;45.642;13.758;2023-07-30T17:22:25;28.10;66.70
81895;DHT22;71358;45.642;13.758;2023-07-30T17:25:10;28.10;66.80
81895;DHT22;71358;45.642;13.758;2023-07-30T17:27:55;28.10;66.50
81895;DHT22;71358;45.642;13.758;2023-07-30T17:30:39;28.00;66.70
81895;DHT22;71358;45.642;13.758;2023-07-30T17:33:24;28.00;66.50
81895;DHT22;71358;45.642;13.758;2023-07-30T17:36:08;28.00;66.10
81895;DHT22;71358;45.642;13.758;2023-07-30T17:38:53;28.00;66.00
81895;DHT22;71358;45.642;13.758;2023-07-30T17:41:38;28.00;66.10
81895;DHT22;71358;45.642;13.758;2023-07-30T17:44:23;28.00;66.00
81895;DHT22;71358;45.642;13.758;2023-07-30T17:47:08;28.00;65.80
81895;DHT22;71358;45.642;13.758;2023-07-30T17:49:55;28.00;65.60
81895;DHT22;71358;45.642;13.758;2023-07-30T17:52:40;28.00;66.00
81895;DHT22;71358;45.642;13.758;2023-07-30T17:55:25;28.00;66.60
81895;DHT22;71358;45.642;13.758;2023-07-30T17:58:10;28.00;67.00
81895;DHT22;71358;45.642;13.758;2023-07-30T18:00:54;28.00;67.30
81895;DHT22;71358;45.642;13.758;2023-07-30T18:03:40;27.90;67.40
81895;DHT22;71358;45.642;13.758;2023-07-30T18:06:24;27.90;67.70
81895;DHT22;71358;45.642;13.758;2023-07-30T18:09:09;27.90;67.90
81895;DHT22;71358;45.642;13.758;2023-07-30T18:11:54;27.80;68.20
81895;DHT22;71358;45.642;13.758;2023-07-30T18:14:38;27.80;68.50
81895;DHT22;71358;45.642;13.758;2023-07-30T18:17:23;27.80;68.70
81895;DHT22;71358;45.642;13.758;2023-07-30T18:20:09;27.80;68.90
81895;DHT22;71358;45.642;13.758;2023-07-30T18:22:53;27.80;69.60
81895;DHT22;71358;45.642;13.758;2023-07-30T18:25:38;27.80;68.90
81895;DHT22;71358;45.642;13.758;2023-07-30T18:28:22;27.80;69.00
81895;DHT22;71358;45.642;13.758;2023-07-30T18:31:07;27.80;69.20
81895;DHT22;71358;45.642;13.758;2023-07-30T18:33:52;27.70;69.40
81895;DHT22;71358;45.642;13.758;2023-07-30T18:36:36;27.70;69.50
81895;DHT22;71358;45.642;13.758;2023-07-30T18:39:21;27.70;69.60
81895;DHT22;71358;45.642;13.758;2023-07-30T18:42:09;27.70;69.70
81895;DHT22;71358;45.642;13.758;2023-07-30T18:44:55;27.70;69.90
81895;DHT22;71358;45.642;13.758;2023-07-30T18:47:39;27.70;70.10
81895;DHT22;71358;45.642;13.758;2023-07-30T18:50:24;27.70;70.20
81895;DHT22;71358;45.642;13.758;2023-07-30T18:53:08;27.70;70.20
81895;DHT22;71358;45.642;13.758;2023-07-30T18:55:53;27.70;70.20
81895;DHT22;71358;45.642;13.758;2023-07-30T18:58:38;27.70;70.10
81895;DHT22;71358;45.642;13.758;2023-07-30T19:01:22;27.70;70.30
81895;DHT22;71358;45.642;13.758;2023-07-30T19:04:07;27.70;70.40
81895;DHT22;71358;45.642;13.758;2023-07-30T19:06:52;27.70;70.50
81895;DHT22;71358;45.642;13.758;2023-07-30T19:09:37;27.70;70.60
81895;DHT22;71358;45.642;13.758;2023-07-30T19:12:21;27.70;70.50
81895;DHT22;71358;45.642;13.758;2023-07-30T19:15:07;27.70;70.10
81895;DHT22;71358;45.642;13.758;2023-07-30T19:17:51;27.70;69.70
81895;DHT22;71358;45.642;13.758;2023-07-30T19:20:36;27.70;69.30
81895;DHT22;71358;45.642;13.758;2023-07-30T19:23:20;27.70;69.20
81895;DHT22;71358;45.642;13.758;2023-07-30T19:26:05;27.70;69.00
81895;DHT22;71358;45.642;13.758;2023-07-30T19:28:50;27.80;69.10
81895;DHT22;71358;45.642;13.758;2023-07-30T19:31:37;27.80;69.00
81895;DHT22;71358;45.642;13.758;2023-07-30T19:34:21;27.80;68.50
81895;DHT22;71358;45.642;13.758;2023-07-30T19:37:06;27.80;68.20
81895;DHT22;71358;45.642;13.758;2023-07-30T19:39:50;27.80;68.20
81895;DHT22;71358;45.642;13.758;2023-07-30T19:42:35;27.80;68.60
81895;DHT22;71358;45.642;13.758;2023-07-30T19:45:29;27.80;68.50
81895;DHT22;71358;45.642;13.758;2023-07-30T19:48:13;27.80;68.90
81895;DHT22;71358;45.642;13.758;2023-07-30T19:51:04;27.80;67.70
81895;DHT22;71358;45.642;13.758;2023-07-30T19:54:16;27.80;66.80
81895;DHT22;71358;45.642;13.758;2023-07-30T19:57:02;27.80;65.10
81895;DHT22;71358;45.642;13.758;2023-07-30T19:59:46;27.80;64.60
81895;DHT22;71358;45.642;13.758;2023-07-30T20:02:31;27.80;64.40
81895;DHT22;71358;45.642;13.758;2023-07-30T20:05:16;27.80;64.30
81895;DHT22;71358;45.642;13.758;2023-07-30T20:08:00;27.80;64.30
81895;DHT22;71358;45.642;13.758;2023-07-30T20:10:45;27.80;64.60
81895;DHT22;71358;45.642;13.758;2023-07-30T20:13:30;27.80;64.50
81895;DHT22;71358;45.642;13.758;2023-07-30T20:16:15;27.80;64.50
81895;DHT22;71358;45.642;13.758;2023-07-30T20:19:00;27.80;64.40
81895;DHT22;71358;45.642;13.758;2023-07-30T20:21:44;27.80;64.30
81895;DHT22;71358;45.642;13.758;2023-07-30T20:24:29;27.80;64.20
81895;DHT22;71358;45.642;13.758;2023-07-30T20:27:13;27.80;64.00
81895;DHT22;71358;45.642;13.758;2023-07-30T20:29:58;27.80;63.10
81895;DHT22;71358;45.642;13.758;2023-07-30T20:32:42;27.80;62.80
81895;DHT22;71358;45.642;13.758;2023-07-30T20:35:27;27.80;62.60
81895;DHT22;71358;45.642;13.758;2023-07-30T20:38:12;27.80;62.70
81895;DHT22;71358;45.642;13.758;2023-07-30T20:40:59;27.80;62.80
81895;DHT22;71358;45.642;13.758;2023-07-30T20:43:44;27.80;62.70
81895;DHT22;71358;45.642;13.758;2023-07-30T20:46:28;27.80;62.70
81895;DHT22;71358;45.642;13.758;2023-07-30T20:49:13;27.80;62.70
81895;DHT22;71358;45.642;13.758;2023-07-30T20:51:58;27.80;62.50
81895;DHT22;71358;45.642;13.758;2023-07-30T20:54:42;27.80;62.60
81895;DHT22;71358;45.642;13.758;2023-07-30T20:57:27;27.80;62.60
81895;DHT22;71358;45.642;13.758;2023-07-30T21:00:12;27.80;62.50
81895;DHT22;71358;45.642;13.758;2023-07-30T21:02:57;27.80;62.50
81895;DHT22;71358;45.642;13.758;2023-07-30T21:05:41;27.80;62.40
81895;DHT22;71358;45.642;13.758;2023-07-30T21:08:26;27.80;62.10
81895;DHT22;71358;45.642;13.758;2023-07-30T21:11:11;27.80;61.90
81895;DHT22;71358;45.642;13.758;2023-07-30T21:13:56;27.80;61.60
81895;DHT22;71358;45.642;13.758;2023-07-30T21:16:40;27.80;61.80
81895;DHT22;71358;45.642;13.758;2023-07-30T21:19:25;27.80;61.90
81895;DHT22;71358;45.642;13.758;2023-07-30T21:22:09;27.80;61.90
81895;DHT22;71358;45.642;13.758;2023-07-30T21:24:54;27.80;62.00
81895;DHT22;71358;45.642;13.758;2023-07-30T21:27:39;27.80;62.00
81895;DHT22;71358;45.642;13.758;2023-07-30T21:30:23;27.80;62.00
81895;DHT22;71358;45.642;13.758;2023-07-30T21:33:08;27.80;62.40
81895;DHT22;71358;45.642;13.758;2023-07-30T21:35:53;27.80;63.10
81895;DHT22;71358;45.642;13.758;2023-07-30T21:38:37;27.80;63.40
81895;DHT22;71358;45.642;13.758;2023-07-30T21:41:22;27.80;63.60
81895;DHT22;71358;45.642;13.758;2023-07-30T21:44:06;27.80;63.70
81895;DHT22;71358;45.642;13.758;2023-07-30T21:46:51;27.80;63.70
81895;DHT22;71358;45.642;13.758;2023-07-30T21:49:36;27.80;63.70
81895;DHT22;71358;45.642;13.758;2023-07-30T21:52:27;27.80;63.80
81895;DHT22;71358;45.642;13.758;2023-07-30T21:55:12;27.80;63.80
81895;DHT22;71358;45.642;13.758;2023-07-30T21:57:56;27.80;63.80
81895;DHT22;71358;45.642;13.758;2023-07-30T22:00:41;27.80;63.80
81895;DHT22;71358;45.642;13.758;2023-07-30T22:03:27;27.80;63.70
81895;DHT22;71358;45.642;13.758;2023-07-30T22:06:11;27.80;63.60
81895;DHT22;71358;45.642;13.758;2023-07-30T22:08:56;27.80;63.60
81895;DHT22;71358;45.642;13.758;2023-07-30T22:11:42;27.80;63.60
81895;DHT22;71358;45.642;13.758;2023-07-30T22:14:27;27.80;63.60
81895;DHT22;71358;45.642;13.758;2023-07-30T22:17:11;27.80;63.60
81895;DHT22;71358;45.642;13.758;2023-07-30T22:19:56;27.80;63.60
81895;DHT22;71358;45.642;13.758;2023-07-30T22:22:42;27.80;63.50
81895;DHT22;71358;45.642;13.758;2023-07-30T22:25:26;27.80;63.50
81895;DHT22;71358;45.642;13.758;2023-07-30T22:28:11;27.80;63.70
81895;DHT22;71358;45.642;13.758;2023-07-30T22:30:55;27.80;63.80
81895;DHT22;71358;45.642;13.758;2023-07-30T22:33:40;27.90;64.00
81895;DHT22;71358;45.642;13.758;2023-07-30T22:36:24;27.90;63.70
81895;DHT22;71358;45.642;13.758;2023-07-30T22:39:09;28.00;63.50
81895;DHT22;71358;45.642;13.758;2023-07-30T22:41:54;28.10;63.40
81895;DHT22;71358;45.642;13.758;2023-07-30T22:44:38;28.10;63.20
81895;DHT22;71358;45.642;13.758;2023-07-30T22:47:23;28.10;63.10
81895;DHT22;71358;45.642;13.758;2023-07-30T22:50:08;28.00;63.30
81895;DHT22;71358;45.642;13.758;2023-07-30T22:52:52;28.00;63.30
81895;DHT22;71358;45.642;13.758;2023-07-30T22:55:38;28.00;63.40
81895;DHT22;71358;45.642;13.758;2023-07-30T22:58:22;28.00;63.50
81895;DHT22;71358;45.642;13.758;2023-07-30T23:01:07;27.90;63.30
81895;DHT22;71358;45.642;13.758;2023-07-30T23:03:52;27.90;63.30
81895;DHT22;71358;45.642;13.758;2023-07-30T23:06:36;27.90;63.30
81895;DHT22;71358;45.642;13.758;2023-07-30T23:09:22;27.90;63.30
81895;DHT22;71358;45.642;13.758;2023-07-30T23:12:07;27.90;63.30
81895;DHT22;71358;45.642;13.758;2023-07-30T23:14:51;27.90;63.20
81895;DHT22;71358;45.642;13.758;2023-07-30T23:17:36;27.90;63.20
81895;DHT22;71358;45.642;13.758;2023-07-30T23:20:21;27.90;63.20
81895;DHT22;71358;45.642;13.758;2023-07-30T23:23:05;27.90;64.00
81895;DHT22;71358;45.642;13.758;2023-07-30T23:25:51;27.90;63.20
81895;DHT22;71358;45.642;13.758;2023-07-30T23:28:36;27.90;63.10
81895;DHT22;71358;45.642;13.758;2023-07-30T23:31:20;27.80;63.00
81895;DHT22;71358;45.642;13.758;2023-07-30T23:34:05;27.90;63.10
81895;DHT22;71358;45.642;13.758;2023-07-30T23:36:49;27.90;63.00
81895;DHT22;71358;45.642;13.758;2023-07-30T23:39:34;27.90;63.00
81895;DHT22;71358;45.642;13.758;2023-07-30T23:42:19;27.90;62.90
81895;DHT22;71358;45.642;13.758;2023-07-30T23:45:04;27.80;62.70
81895;DHT22;71358;45.642;13.758;2023-07-30T23:47:48;27.80;62.60
81895;DHT22;71358;45.642;13.758;2023-07-30T23:50:33;27.80;62.60
81895;DHT22;71358;45.642;13.758;2023-07-30T23:53:18;27.80;62.50
81895;DHT22;71358;45.642;13.758;2023-07-30T23:56:02;27.80;62.50
81895;DHT22;71358;45.642;13.758;2023-07-30T23:58:47;27.80;62.50
