sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72053;SDS011;59918;51.280;7.950;2023-05-21T00:00:27;22.30;;;15.38;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:02:56;26.08;;;16.73;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:05:21;29.38;;;17.42;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:07:46;26.20;;;16.33;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:10:12;22.63;;;15.40;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:12:37;24.27;;;15.50;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:15:03;24.85;;;16.75;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:17:34;25.48;;;16.13;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:19:59;22.27;;;14.45;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:22:25;26.13;;;16.92;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:24:50;26.02;;;15.88;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:27:15;25.13;;;16.52;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:29:49;24.35;;;16.40;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:32:14;24.60;;;16.52;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:34:47;22.38;;;15.93;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:37:12;25.55;;;16.60;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:39:37;24.10;;;17.02;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:42:03;25.30;;;16.50;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:44:28;25.95;;;16.33;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:46:56;25.67;;;16.08;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:49:22;26.08;;;16.42;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:51:47;22.23;;;15.60;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:54:13;23.58;;;15.57;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:56:38;23.60;;;16.15;;
72053;SDS011;59918;51.280;7.950;2023-05-21T00:59:03;24.50;;;15.50;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:01:29;32.88;;;17.55;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:03:57;25.85;;;16.15;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:06:25;24.02;;;16.33;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:08:58;28.55;;;17.17;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:11:30;26.10;;;16.35;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:14:14;28.33;;;16.17;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:16:41;27.42;;;16.15;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:19:14;25.70;;;15.15;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:21:41;23.80;;;15.90;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:24:33;24.00;;;15.75;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:26:59;27.50;;;17.40;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:29:28;28.85;;;16.45;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:34:47;31.30;;;15.52;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:37:22;23.25;;;14.88;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:40:01;27.70;;;16.25;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:42:32;24.45;;;16.40;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:44:59;28.38;;;16.75;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:47:26;23.35;;;16.02;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:49:58;25.63;;;15.75;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:52:24;20.40;;;14.23;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:54:49;25.27;;;14.98;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:57:15;22.92;;;15.93;;
72053;SDS011;59918;51.280;7.950;2023-05-21T01:59:41;20.90;;;14.35;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:02:09;25.25;;;15.20;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:04:34;21.65;;;14.55;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:06:59;21.90;;;14.65;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:09:24;21.58;;;15.00;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:11:50;26.48;;;17.60;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:14:15;23.63;;;15.80;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:16:40;24.92;;;16.13;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:19:15;21.02;;;14.93;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:21:40;23.38;;;15.95;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:24:05;28.08;;;15.50;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:26:33;25.75;;;15.73;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:28:59;22.30;;;15.23;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:31:24;23.42;;;15.00;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:33:51;24.98;;;15.70;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:36:17;23.80;;;16.23;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:38:42;24.83;;;16.17;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:41:16;24.88;;;15.93;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:43:41;24.00;;;16.38;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:46:10;27.63;;;16.38;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:48:35;27.58;;;16.70;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:51:00;25.65;;;16.33;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:53:25;25.52;;;15.93;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:55:51;25.23;;;16.10;;
72053;SDS011;59918;51.280;7.950;2023-05-21T02:58:16;28.60;;;16.45;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:00:41;25.25;;;15.60;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:03:12;23.00;;;14.77;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:05:38;23.97;;;16.03;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:08:03;23.83;;;15.80;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:10:28;22.92;;;15.02;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:12:54;26.20;;;16.30;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:15:25;27.05;;;16.35;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:17:50;23.90;;;15.57;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:20:15;24.92;;;16.73;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:22:41;22.65;;;15.48;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:25:11;24.83;;;15.57;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:27:36;21.75;;;14.98;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:30:02;22.50;;;14.55;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:32:28;24.13;;;15.82;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:34:54;24.30;;;16.10;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:37:25;25.23;;;15.07;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:39:50;21.40;;;16.07;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:42:15;27.25;;;16.80;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:44:41;22.27;;;15.18;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:47:06;28.17;;;16.75;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:49:31;36.47;;;16.58;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:51:59;23.77;;;16.05;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:54:25;25.27;;;16.10;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:56:50;23.60;;;16.58;;
72053;SDS011;59918;51.280;7.950;2023-05-21T03:59:15;23.05;;;15.32;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:01:40;22.77;;;15.30;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:04:06;22.00;;;15.18;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:06:31;25.60;;;16.75;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:08:56;24.02;;;16.40;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:11:21;24.77;;;15.55;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:13:47;23.33;;;16.73;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:16:18;23.17;;;16.77;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:18:43;23.60;;;15.10;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:21:10;22.33;;;15.23;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:23:35;21.52;;;15.48;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:26:03;25.63;;;15.73;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:28:29;22.80;;;15.60;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:30:54;23.15;;;16.08;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:33:19;21.92;;;14.52;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:35:45;21.27;;;14.73;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:38:10;25.23;;;15.63;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:40:39;25.00;;;16.00;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:43:04;24.15;;;16.65;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:45:30;25.00;;;15.27;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:47:55;23.42;;;15.75;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:50:20;21.20;;;14.25;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:52:45;19.77;;;14.48;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:55:11;22.50;;;15.13;;
72053;SDS011;59918;51.280;7.950;2023-05-21T04:57:42;26.00;;;15.57;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:00:07;19.67;;;14.63;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:02:33;17.55;;;13.27;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:04:58;21.85;;;15.00;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:07:23;21.10;;;15.45;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:09:52;19.70;;;14.07;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:12:17;24.33;;;15.15;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:14:42;21.83;;;14.30;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:17:07;20.75;;;14.75;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:19:33;18.60;;;14.30;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:21:58;19.65;;;14.35;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:24:23;20.05;;;14.48;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:26:51;17.58;;;13.82;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:29:17;22.98;;;13.25;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:31:42;20.08;;;15.13;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:34:07;20.50;;;14.68;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:36:32;17.63;;;13.23;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:38:57;23.15;;;14.75;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:41:23;18.13;;;13.48;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:43:54;19.50;;;13.55;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:46:19;17.27;;;13.85;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:48:44;23.10;;;14.93;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:51:10;22.35;;;14.88;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:53:35;22.42;;;16.13;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:56:03;19.08;;;14.15;;
72053;SDS011;59918;51.280;7.950;2023-05-21T05:58:29;20.50;;;15.40;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:00:54;20.40;;;14.25;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:03:19;21.02;;;15.05;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:05:44;23.17;;;15.43;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:08:10;24.42;;;16.23;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:10:35;21.30;;;16.35;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:13:06;21.25;;;15.80;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:15:32;22.38;;;15.98;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:17:57;21.92;;;16.60;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:20:22;26.05;;;17.30;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:22:48;28.70;;;19.35;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:25:16;24.73;;;17.70;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:27:41;23.90;;;17.35;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:30:06;26.52;;;17.50;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:32:32;23.23;;;17.38;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:34:57;24.02;;;18.08;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:37:23;25.67;;;17.67;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:39:48;23.63;;;16.33;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:42:16;22.90;;;16.00;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:44:41;25.58;;;16.52;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:47:07;22.90;;;16.70;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:49:32;20.17;;;16.17;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:51:57;23.48;;;16.48;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:54:22;22.88;;;16.52;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:56:48;21.35;;;15.57;;
72053;SDS011;59918;51.280;7.950;2023-05-21T06:59:16;18.30;;;15.38;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:01:42;20.38;;;15.35;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:04:07;20.48;;;15.27;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:06:32;19.92;;;15.07;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:08:58;21.75;;;14.77;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:11:23;18.35;;;14.65;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:13:56;18.55;;;13.82;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:16:22;18.80;;;13.60;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:18:47;17.67;;;13.70;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:21:15;19.33;;;13.90;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:23:41;16.33;;;13.18;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:26:07;17.70;;;13.75;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:28:33;17.27;;;13.88;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:30:59;18.15;;;13.48;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:33:24;18.02;;;13.65;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:35:52;16.73;;;13.52;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:38:17;16.52;;;13.38;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:40:43;19.02;;;13.85;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:43:10;17.45;;;13.82;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:45:36;16.85;;;12.40;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:48:04;17.02;;;12.50;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:50:30;15.88;;;12.82;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:52:55;19.10;;;13.52;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:55:20;15.95;;;12.88;;
72053;SDS011;59918;51.280;7.950;2023-05-21T07:57:49;15.65;;;12.90;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:00:14;17.17;;;13.63;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:02:39;17.13;;;12.77;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:05:05;16.58;;;13.65;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:07:30;15.45;;;12.68;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:09:55;17.88;;;13.80;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:12:29;16.20;;;13.48;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:14:56;17.33;;;12.80;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:17:24;16.42;;;13.80;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:19:49;15.35;;;13.00;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:22:17;14.85;;;12.60;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:24:42;15.98;;;13.52;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:27:08;14.25;;;12.43;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:29:33;14.38;;;11.82;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:32:04;18.73;;;12.52;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:34:29;17.85;;;12.07;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:36:55;14.68;;;12.38;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:39:20;14.95;;;11.43;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:41:52;13.45;;;12.05;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:44:25;14.85;;;11.77;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:46:54;12.60;;;11.30;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:49:26;12.60;;;10.85;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:52:01;18.33;;;11.52;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:54:26;13.07;;;11.63;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:56:52;13.25;;;11.85;;
72053;SDS011;59918;51.280;7.950;2023-05-21T08:59:19;12.02;;;10.57;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:01:45;13.00;;;10.90;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:04:13;11.93;;;10.73;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:06:41;11.30;;;9.82;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:09:10;12.40;;;11.20;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:11:44;14.68;;;11.93;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:14:16;14.73;;;10.48;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:16:45;13.38;;;11.18;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:19:19;14.80;;;11.23;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:21:45;13.50;;;10.88;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:24:16;13.15;;;10.77;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:26:44;12.68;;;11.23;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:29:09;13.93;;;11.30;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:31:40;13.00;;;11.63;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:34:07;12.80;;;11.40;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:36:32;14.20;;;11.63;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:39:05;14.77;;;10.30;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:41:33;12.75;;;11.38;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:44:05;12.25;;;10.65;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:49:22;12.48;;;10.65;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:51:48;14.40;;;10.80;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:54:20;13.27;;;11.90;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:56:45;14.43;;;12.15;;
72053;SDS011;59918;51.280;7.950;2023-05-21T09:59:10;14.65;;;11.50;;
72053;SDS011;59918;51.280;7.950;2023-05-21T10:01:44;12.23;;;10.60;;
72053;SDS011;59918;51.280;7.950;2023-05-21T10:04:09;13.48;;;11.65;;
72053;SDS011;59918;51.280;7.950;2023-05-21T10:06:36;14.32;;;12.75;;
72053;SDS011;59918;51.280;7.950;2023-05-21T10:09:06;12.85;;;11.43;;
72053;SDS011;59918;51.280;7.950;2023-05-21T10:11:34;12.57;;;11.27;;
72053;SDS011;59918;51.280;7.950;2023-05-21T10:14:02;13.05;;;11.52;;
72053;SDS011;59918;51.280;7.950;2023-05-21T10:16:33;13.57;;;11.90;;
72053;SDS011;59918;51.280;7.950;2023-05-21T10:18:59;13.80;;;12.43;;
72053;SDS011;59918;51.280;7.950;2023-05-21T10:21:25;13.23;;;11.90;;
72053;SDS011;59918;51.280;7.950;2023-05-21T10:23:54;14.77;;;12.45;;
72053;SDS011;59918;51.280;7.950;2023-05-21T10:26:19;15.02;;;12.68;;
72053;SDS011;59918;51.280;7.950;2023-05-21T10:28:45;14.45;;;13.10;;
72053;SDS011;59918;51.280;7.950;2023-05-21T10:31:12;17.80;;;12.80;;
72053;SDS011;59918;51.280;7.950;2023-05-21T10:33:38;16.33;;;12.48;;
72053;SDS011;59918;51.280;7.950;2023-05-21T10:36:08;13.95;;;12.55;;
72053;SDS011;59918;51.280;7.950;2023-05-21T10:38:34;15.07;;;12.52;;
72053;SDS011;59918;51.280;7.950;2023-05-21T10:41:00;13.20;;;11.80;;
72053;SDS011;59918;51.280;7.950;2023-05-21T10:46:31;14.30;;;12.77;;
72053;SDS011;59918;51.280;7.950;2023-05-21T10:58:14;15.68;;;14.00;;
72053;SDS011;59918;51.280;7.950;2023-05-21T11:00:57;18.20;;;13.48;;
72053;SDS011;59918;51.280;7.950;2023-05-21T11:03:23;14.90;;;13.27;;
72053;SDS011;59918;51.280;7.950;2023-05-21T11:05:51;18.00;;;13.75;;
72053;SDS011;59918;51.280;7.950;2023-05-21T11:10:51;15.95;;;14.25;;
72053;SDS011;59918;51.280;7.950;2023-05-21T11:13:20;14.23;;;12.73;;
72053;SDS011;59918;51.280;7.950;2023-05-21T11:21:03;17.92;;;15.60;;
72053;SDS011;59918;51.280;7.950;2023-05-21T11:26:15;15.65;;;13.88;;
72053;SDS011;59918;51.280;7.950;2023-05-21T11:28:44;17.90;;;16.10;;
72053;SDS011;59918;51.280;7.950;2023-05-21T11:31:27;16.70;;;14.98;;
72053;SDS011;59918;51.280;7.950;2023-05-21T11:36:46;21.50;;;15.20;;
72053;SDS011;59918;51.280;7.950;2023-05-21T11:41:56;16.83;;;13.80;;
72053;SDS011;59918;51.280;7.950;2023-05-21T11:47:11;15.20;;;13.60;;
72053;SDS011;59918;51.280;7.950;2023-05-21T11:49:37;15.70;;;14.07;;
72053;SDS011;59918;51.280;7.950;2023-05-21T11:52:04;15.02;;;13.38;;
72053;SDS011;59918;51.280;7.950;2023-05-21T11:54:32;14.95;;;13.45;;
72053;SDS011;59918;51.280;7.950;2023-05-21T11:56:58;14.98;;;13.00;;
72053;SDS011;59918;51.280;7.950;2023-05-21T11:59:24;14.02;;;12.57;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:01:49;14.32;;;12.70;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:04:15;16.30;;;14.33;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:06:46;15.50;;;13.90;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:09:11;15.73;;;14.05;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:11:37;14.37;;;12.90;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:14:02;20.27;;;13.57;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:16:34;15.77;;;14.18;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:19:02;16.77;;;13.90;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:21:31;15.25;;;13.38;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:23:57;15.07;;;13.35;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:26:23;13.93;;;12.73;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:28:50;14.50;;;13.13;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:31:22;14.70;;;13.13;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:33:48;15.45;;;12.70;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:36:20;14.93;;;13.52;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:38:46;13.80;;;12.50;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:41:12;13.77;;;11.85;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:43:37;12.65;;;11.20;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:46:03;14.20;;;12.90;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:48:34;12.85;;;11.52;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:50:59;14.98;;;12.32;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:53:24;13.20;;;11.90;;
72053;SDS011;59918;51.280;7.950;2023-05-21T12:58:35;14.60;;;13.20;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:01:00;12.85;;;11.65;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:03:25;13.70;;;12.40;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:06:00;13.47;;;12.37;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:08:26;12.48;;;11.27;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:10:52;12.90;;;11.70;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:13:20;13.75;;;12.48;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:15:45;12.90;;;11.60;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:18:10;14.13;;;12.02;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:20:36;14.07;;;11.43;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:23:01;11.65;;;10.77;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:25:26;11.07;;;10.13;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:27:52;11.10;;;10.03;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:30:20;10.32;;;9.60;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:32:46;11.93;;;10.77;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:35:12;11.68;;;10.57;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:37:38;11.20;;;10.30;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:40:14;12.13;;;10.98;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:42:40;11.50;;;10.57;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:45:15;11.52;;;10.57;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:47:47;9.63;;;8.88;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:50:12;8.95;;;8.25;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:52:38;9.32;;;8.40;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:55:04;9.35;;;8.52;;
72053;SDS011;59918;51.280;7.950;2023-05-21T13:57:35;9.85;;;8.88;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:00:00;9.93;;;9.13;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:02:26;9.23;;;8.43;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:04:51;8.80;;;8.00;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:07:19;8.50;;;7.80;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:09:45;9.43;;;8.73;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:12:10;9.48;;;8.57;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:14:35;8.87;;;8.03;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:17:00;8.27;;;7.60;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:19:26;8.77;;;7.97;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:21:51;9.32;;;8.52;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:24:19;8.33;;;7.63;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:26:45;9.15;;;8.32;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:29:10;8.87;;;8.03;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:31:35;9.03;;;8.13;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:34:01;8.73;;;8.02;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:36:27;8.82;;;7.93;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:38:56;9.80;;;7.82;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:41:24;8.93;;;8.13;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:43:50;9.07;;;8.27;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:46:22;8.23;;;7.63;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:48:47;9.40;;;8.60;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:51:12;9.15;;;8.45;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:53:38;9.00;;;8.30;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:56:04;8.68;;;7.97;;
72053;SDS011;59918;51.280;7.950;2023-05-21T14:58:35;8.32;;;7.63;;
72053;SDS011;59918;51.280;7.950;2023-05-21T15:01:00;8.20;;;7.60;;