sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33271;DHT22;53180;51.344;6.152;2023-04-25T00:02:21;6.50;83.70
33271;DHT22;53180;51.344;6.152;2023-04-25T00:04:49;6.50;83.60
33271;DHT22;53180;51.344;6.152;2023-04-25T00:07:19;6.60;83.60
33271;DHT22;53180;51.344;6.152;2023-04-25T00:09:47;6.60;83.70
33271;DHT22;53180;51.344;6.152;2023-04-25T00:12:15;6.50;83.70
33271;DHT22;53180;51.344;6.152;2023-04-25T00:14:44;6.60;84.00
33271;DHT22;53180;51.344;6.152;2023-04-25T00:17:12;6.60;83.80
33271;DHT22;53180;51.344;6.152;2023-04-25T00:19:41;6.70;83.80
33271;DHT22;53180;51.344;6.152;2023-04-25T00:22:11;6.70;83.70
33271;DHT22;53180;51.344;6.152;2023-04-25T00:24:39;6.70;83.80
33271;DHT22;53180;51.344;6.152;2023-04-25T00:27:08;6.70;83.50
33271;DHT22;53180;51.344;6.152;2023-04-25T00:29:36;6.80;83.60
33271;DHT22;53180;51.344;6.152;2023-04-25T00:32:04;6.80;83.50
33271;DHT22;53180;51.344;6.152;2023-04-25T00:34:32;6.80;83.30
33271;DHT22;53180;51.344;6.152;2023-04-25T00:37:02;6.90;83.10
33271;DHT22;53180;51.344;6.152;2023-04-25T00:39:30;6.90;83.20
33271;DHT22;53180;51.344;6.152;2023-04-25T00:41:59;6.90;83.20
33271;DHT22;53180;51.344;6.152;2023-04-25T00:44:29;6.90;83.40
33271;DHT22;53180;51.344;6.152;2023-04-25T00:46:59;6.90;83.50
33271;DHT22;53180;51.344;6.152;2023-04-25T00:49:28;6.90;83.50
33271;DHT22;53180;51.344;6.152;2023-04-25T00:51:56;6.90;83.20
33271;DHT22;53180;51.344;6.152;2023-04-25T00:54:26;6.90;83.40
33271;DHT22;53180;51.344;6.152;2023-04-25T00:56:54;6.90;83.50
33271;DHT22;53180;51.344;6.152;2023-04-25T00:59:22;6.90;83.40
33271;DHT22;53180;51.344;6.152;2023-04-25T01:01:51;6.90;83.20
33271;DHT22;53180;51.344;6.152;2023-04-25T01:04:20;6.90;83.30
33271;DHT22;53180;51.344;6.152;2023-04-25T01:06:49;6.90;83.50
33271;DHT22;53180;51.344;6.152;2023-04-25T01:09:17;6.90;83.40
33271;DHT22;53180;51.344;6.152;2023-04-25T01:11:49;6.80;83.20
33271;DHT22;53180;51.344;6.152;2023-04-25T01:14:17;6.80;83.30
33271;DHT22;53180;51.344;6.152;2023-04-25T01:16:45;6.80;83.40
33271;DHT22;53180;51.344;6.152;2023-04-25T01:19:16;6.80;83.40
33271;DHT22;53180;51.344;6.152;2023-04-25T01:21:47;6.80;83.50
33271;DHT22;53180;51.344;6.152;2023-04-25T01:24:15;6.80;83.50
33271;DHT22;53180;51.344;6.152;2023-04-25T01:26:44;6.90;83.60
33271;DHT22;53180;51.344;6.152;2023-04-25T01:29:17;6.80;83.60
33271;DHT22;53180;51.344;6.152;2023-04-25T01:31:46;6.80;83.70
33271;DHT22;53180;51.344;6.152;2023-04-25T01:34:14;6.80;83.80
33271;DHT22;53180;51.344;6.152;2023-04-25T01:36:43;6.90;83.80
33271;DHT22;53180;51.344;6.152;2023-04-25T01:39:12;6.90;83.50
33271;DHT22;53180;51.344;6.152;2023-04-25T01:41:41;6.90;83.60
33271;DHT22;53180;51.344;6.152;2023-04-25T01:44:09;6.90;83.60
33271;DHT22;53180;51.344;6.152;2023-04-25T01:46:37;6.90;83.30
33271;DHT22;53180;51.344;6.152;2023-04-25T01:49:06;6.90;83.40
33271;DHT22;53180;51.344;6.152;2023-04-25T01:51:34;6.90;83.60
33271;DHT22;53180;51.344;6.152;2023-04-25T01:54:03;6.90;83.60
33271;DHT22;53180;51.344;6.152;2023-04-25T01:56:34;6.80;83.70
33271;DHT22;53180;51.344;6.152;2023-04-25T01:59:05;6.90;83.80
33271;DHT22;53180;51.344;6.152;2023-04-25T02:01:33;6.80;83.70
33271;DHT22;53180;51.344;6.152;2023-04-25T02:04:01;6.90;83.70
33271;DHT22;53180;51.344;6.152;2023-04-25T02:06:30;6.80;83.70
33271;DHT22;53180;51.344;6.152;2023-04-25T02:08:58;6.80;83.90
33271;DHT22;53180;51.344;6.152;2023-04-25T02:11:27;6.80;84.10
33271;DHT22;53180;51.344;6.152;2023-04-25T02:13:56;6.70;84.00
33271;DHT22;53180;51.344;6.152;2023-04-25T02:16:24;6.70;84.20
33271;DHT22;53180;51.344;6.152;2023-04-25T02:18:54;6.70;84.40
33271;DHT22;53180;51.344;6.152;2023-04-25T02:21:22;6.60;84.30
33271;DHT22;53180;51.344;6.152;2023-04-25T02:23:50;6.60;84.40
33271;DHT22;53180;51.344;6.152;2023-04-25T02:26:19;6.60;84.40
33271;DHT22;53180;51.344;6.152;2023-04-25T02:28:48;6.50;84.50
33271;DHT22;53180;51.344;6.152;2023-04-25T02:31:17;6.50;84.60
33271;DHT22;53180;51.344;6.152;2023-04-25T02:33:46;6.50;84.70
33271;DHT22;53180;51.344;6.152;2023-04-25T02:36:15;6.40;84.70
33271;DHT22;53180;51.344;6.152;2023-04-25T02:38:43;6.40;84.70
33271;DHT22;53180;51.344;6.152;2023-04-25T02:41:11;6.30;84.90
33271;DHT22;53180;51.344;6.152;2023-04-25T02:43:40;6.30;84.90
33271;DHT22;53180;51.344;6.152;2023-04-25T02:46:08;6.30;84.90
33271;DHT22;53180;51.344;6.152;2023-04-25T02:48:38;6.20;85.00
33271;DHT22;53180;51.344;6.152;2023-04-25T02:51:06;6.20;85.00
33271;DHT22;53180;51.344;6.152;2023-04-25T02:53:34;6.20;85.10
33271;DHT22;53180;51.344;6.152;2023-04-25T02:56:03;6.20;85.40
33271;DHT22;53180;51.344;6.152;2023-04-25T02:58:31;6.10;85.30
33271;DHT22;53180;51.344;6.152;2023-04-25T03:00:59;6.10;85.50
33271;DHT22;53180;51.344;6.152;2023-04-25T03:03:28;6.00;85.50
33271;DHT22;53180;51.344;6.152;2023-04-25T03:05:57;6.10;85.60
33271;DHT22;53180;51.344;6.152;2023-04-25T03:08:25;6.00;85.70
33271;DHT22;53180;51.344;6.152;2023-04-25T03:10:58;6.00;85.80
33271;DHT22;53180;51.344;6.152;2023-04-25T03:13:27;6.00;86.00
33271;DHT22;53180;51.344;6.152;2023-04-25T03:15:56;6.00;86.10
33271;DHT22;53180;51.344;6.152;2023-04-25T03:18:24;6.00;86.10
33271;DHT22;53180;51.344;6.152;2023-04-25T03:20:53;6.00;86.00
33271;DHT22;53180;51.344;6.152;2023-04-25T03:23:22;6.00;86.20
33271;DHT22;53180;51.344;6.152;2023-04-25T03:25:50;6.00;86.10
33271;DHT22;53180;51.344;6.152;2023-04-25T03:28:18;6.00;86.20
33271;DHT22;53180;51.344;6.152;2023-04-25T03:30:47;6.00;86.10
33271;DHT22;53180;51.344;6.152;2023-04-25T03:33:15;5.90;86.00
33271;DHT22;53180;51.344;6.152;2023-04-25T03:35:43;5.90;86.20
33271;DHT22;53180;51.344;6.152;2023-04-25T03:38:12;5.90;86.30
33271;DHT22;53180;51.344;6.152;2023-04-25T03:40:41;5.90;86.20
33271;DHT22;53180;51.344;6.152;2023-04-25T03:43:10;5.90;86.10
33271;DHT22;53180;51.344;6.152;2023-04-25T03:45:38;5.90;86.20
33271;DHT22;53180;51.344;6.152;2023-04-25T03:48:06;5.90;86.40
33271;DHT22;53180;51.344;6.152;2023-04-25T03:50:35;5.90;86.20
33271;DHT22;53180;51.344;6.152;2023-04-25T03:53:03;5.80;86.30
33271;DHT22;53180;51.344;6.152;2023-04-25T03:55:31;5.80;86.30
33271;DHT22;53180;51.344;6.152;2023-04-25T03:58:01;5.80;86.40
33271;DHT22;53180;51.344;6.152;2023-04-25T04:00:29;5.70;86.30
33271;DHT22;53180;51.344;6.152;2023-04-25T04:02:57;5.70;86.30
33271;DHT22;53180;51.344;6.152;2023-04-25T04:05:26;5.60;86.10
33271;DHT22;53180;51.344;6.152;2023-04-25T04:07:55;5.70;86.20
33271;DHT22;53180;51.344;6.152;2023-04-25T04:10:23;5.60;86.40
33271;DHT22;53180;51.344;6.152;2023-04-25T04:12:52;5.60;86.50
33271;DHT22;53180;51.344;6.152;2023-04-25T04:15:22;5.70;86.60
33271;DHT22;53180;51.344;6.152;2023-04-25T04:17:50;5.70;86.50
33271;DHT22;53180;51.344;6.152;2023-04-25T04:20:18;5.60;86.50
33271;DHT22;53180;51.344;6.152;2023-04-25T04:22:47;5.60;86.80
33271;DHT22;53180;51.344;6.152;2023-04-25T04:25:15;5.60;86.90
33271;DHT22;53180;51.344;6.152;2023-04-25T04:27:43;5.70;86.80
33271;DHT22;53180;51.344;6.152;2023-04-25T04:30:13;5.70;86.90
33271;DHT22;53180;51.344;6.152;2023-04-25T04:32:43;5.60;86.70
33271;DHT22;53180;51.344;6.152;2023-04-25T04:35:14;5.70;86.80
33271;DHT22;53180;51.344;6.152;2023-04-25T04:37:42;5.70;86.70
33271;DHT22;53180;51.344;6.152;2023-04-25T04:40:12;5.70;86.90
33271;DHT22;53180;51.344;6.152;2023-04-25T04:42:42;5.60;86.80
33271;DHT22;53180;51.344;6.152;2023-04-25T04:45:11;5.70;86.70
33271;DHT22;53180;51.344;6.152;2023-04-25T04:47:40;5.70;87.00
33271;DHT22;53180;51.344;6.152;2023-04-25T04:50:10;5.80;87.00
33271;DHT22;53180;51.344;6.152;2023-04-25T04:52:39;5.80;87.00
33271;DHT22;53180;51.344;6.152;2023-04-25T04:55:08;5.90;86.80
33271;DHT22;53180;51.344;6.152;2023-04-25T04:57:36;5.90;86.60
33271;DHT22;53180;51.344;6.152;2023-04-25T05:00:06;5.90;86.80
33271;DHT22;53180;51.344;6.152;2023-04-25T05:02:38;5.90;86.40
33271;DHT22;53180;51.344;6.152;2023-04-25T05:05:07;6.00;86.50
33271;DHT22;53180;51.344;6.152;2023-04-25T05:07:37;6.00;86.40
33271;DHT22;53180;51.344;6.152;2023-04-25T05:10:07;5.90;86.30
33271;DHT22;53180;51.344;6.152;2023-04-25T05:12:36;6.00;86.50
33271;DHT22;53180;51.344;6.152;2023-04-25T05:15:05;6.10;86.50
33271;DHT22;53180;51.344;6.152;2023-04-25T05:17:34;6.10;86.50
33271;DHT22;53180;51.344;6.152;2023-04-25T05:20:03;6.10;86.40
33271;DHT22;53180;51.344;6.152;2023-04-25T05:22:32;6.20;86.40
33271;DHT22;53180;51.344;6.152;2023-04-25T05:25:02;6.20;85.90
33271;DHT22;53180;51.344;6.152;2023-04-25T05:27:30;6.30;85.90
33271;DHT22;53180;51.344;6.152;2023-04-25T05:29:59;6.30;85.80
33271;DHT22;53180;51.344;6.152;2023-04-25T05:32:27;6.40;85.70
33271;DHT22;53180;51.344;6.152;2023-04-25T05:34:55;6.40;85.70
33271;DHT22;53180;51.344;6.152;2023-04-25T05:37:23;6.30;85.60
33271;DHT22;53180;51.344;6.152;2023-04-25T05:39:52;6.40;85.40
33271;DHT22;53180;51.344;6.152;2023-04-25T05:42:21;6.40;85.20
33271;DHT22;53180;51.344;6.152;2023-04-25T05:44:49;6.40;85.10
33271;DHT22;53180;51.344;6.152;2023-04-25T05:47:18;6.40;85.30
33271;DHT22;53180;51.344;6.152;2023-04-25T05:49:47;6.40;85.10
33271;DHT22;53180;51.344;6.152;2023-04-25T05:52:15;6.40;85.10
33271;DHT22;53180;51.344;6.152;2023-04-25T05:54:43;6.30;84.50
33271;DHT22;53180;51.344;6.152;2023-04-25T05:57:21;6.40;84.90
33271;DHT22;53180;51.344;6.152;2023-04-25T05:59:51;6.30;84.40
33271;DHT22;53180;51.344;6.152;2023-04-25T06:02:20;6.40;84.20
33271;DHT22;53180;51.344;6.152;2023-04-25T06:04:49;6.40;84.40
33271;DHT22;53180;51.344;6.152;2023-04-25T06:07:18;6.30;84.50
33271;DHT22;53180;51.344;6.152;2023-04-25T06:09:46;6.40;84.70
33271;DHT22;53180;51.344;6.152;2023-04-25T06:12:15;6.50;84.50
33271;DHT22;53180;51.344;6.152;2023-04-25T06:14:44;6.50;83.70
33271;DHT22;53180;51.344;6.152;2023-04-25T06:17:13;6.60;84.00
33271;DHT22;53180;51.344;6.152;2023-04-25T06:19:41;6.80;84.10
33271;DHT22;53180;51.344;6.152;2023-04-25T06:22:10;7.20;83.40
33271;DHT22;53180;51.344;6.152;2023-04-25T06:24:38;7.30;82.50
33271;DHT22;53180;51.344;6.152;2023-04-25T06:27:06;7.40;82.30
33271;DHT22;53180;51.344;6.152;2023-04-25T06:29:35;7.70;81.30
33271;DHT22;53180;51.344;6.152;2023-04-25T06:32:05;7.80;79.80
33271;DHT22;53180;51.344;6.152;2023-04-25T06:34:33;8.10;79.80
33271;DHT22;53180;51.344;6.152;2023-04-25T06:37:01;8.30;79.70
33271;DHT22;53180;51.344;6.152;2023-04-25T06:39:29;8.70;78.90
33271;DHT22;53180;51.344;6.152;2023-04-25T06:41:58;8.80;76.20
33271;DHT22;53180;51.344;6.152;2023-04-25T06:44:26;8.70;77.10
33271;DHT22;53180;51.344;6.152;2023-04-25T06:46:56;8.60;76.70
33271;DHT22;53180;51.344;6.152;2023-04-25T06:49:25;8.50;76.60
33271;DHT22;53180;51.344;6.152;2023-04-25T06:51:54;8.40;76.70
33271;DHT22;53180;51.344;6.152;2023-04-25T06:54:22;8.40;76.80
33271;DHT22;53180;51.344;6.152;2023-04-25T06:56:51;8.40;75.80
33271;DHT22;53180;51.344;6.152;2023-04-25T06:59:19;8.60;75.60
33271;DHT22;53180;51.344;6.152;2023-04-25T07:01:48;8.60;75.20
33271;DHT22;53180;51.344;6.152;2023-04-25T07:04:16;8.70;76.00
33271;DHT22;53180;51.344;6.152;2023-04-25T07:06:46;8.80;75.30
33271;DHT22;53180;51.344;6.152;2023-04-25T07:09:16;8.90;74.50
33271;DHT22;53180;51.344;6.152;2023-04-25T07:11:44;9.00;74.30
33271;DHT22;53180;51.344;6.152;2023-04-25T07:14:12;9.30;73.30
33271;DHT22;53180;51.344;6.152;2023-04-25T07:16:40;9.40;72.50
33271;DHT22;53180;51.344;6.152;2023-04-25T07:19:09;9.50;71.90
33271;DHT22;53180;51.344;6.152;2023-04-25T07:21:37;9.50;72.60
33271;DHT22;53180;51.344;6.152;2023-04-25T07:24:07;9.50;72.50
33271;DHT22;53180;51.344;6.152;2023-04-25T07:26:35;9.70;72.20
33271;DHT22;53180;51.344;6.152;2023-04-25T07:29:04;9.80;72.20
33271;DHT22;53180;51.344;6.152;2023-04-25T07:31:32;9.90;71.90
33271;DHT22;53180;51.344;6.152;2023-04-25T07:34:00;10.10;70.30
33271;DHT22;53180;51.344;6.152;2023-04-25T07:36:29;10.00;70.60
33271;DHT22;53180;51.344;6.152;2023-04-25T07:38:57;9.80;69.50
33271;DHT22;53180;51.344;6.152;2023-04-25T07:41:27;9.70;69.80
33271;DHT22;53180;51.344;6.152;2023-04-25T07:43:55;9.50;70.20
33271;DHT22;53180;51.344;6.152;2023-04-25T07:46:23;9.50;70.90
33271;DHT22;53180;51.344;6.152;2023-04-25T07:48:52;9.60;69.00
33271;DHT22;53180;51.344;6.152;2023-04-25T07:51:20;9.60;68.00
33271;DHT22;53180;51.344;6.152;2023-04-25T07:53:48;9.70;69.10
33271;DHT22;53180;51.344;6.152;2023-04-25T07:56:17;9.90;69.40
33271;DHT22;53180;51.344;6.152;2023-04-25T07:58:46;10.10;69.60
33271;DHT22;53180;51.344;6.152;2023-04-25T08:01:15;10.30;68.10
33271;DHT22;53180;51.344;6.152;2023-04-25T08:03:43;10.00;68.30
33271;DHT22;53180;51.344;6.152;2023-04-25T08:06:12;9.70;67.50
33271;DHT22;53180;51.344;6.152;2023-04-25T08:08:41;9.50;68.10
33271;DHT22;53180;51.344;6.152;2023-04-25T08:11:09;9.50;69.70
33271;DHT22;53180;51.344;6.152;2023-04-25T08:13:38;10.00;67.70
33271;DHT22;53180;51.344;6.152;2023-04-25T08:16:07;10.10;67.60
33271;DHT22;53180;51.344;6.152;2023-04-25T08:18:36;10.20;67.10
33271;DHT22;53180;51.344;6.152;2023-04-25T08:21:04;10.20;66.20
33271;DHT22;53180;51.344;6.152;2023-04-25T08:23:33;10.10;67.60
33271;DHT22;53180;51.344;6.152;2023-04-25T08:26:02;10.20;67.40
33271;DHT22;53180;51.344;6.152;2023-04-25T08:28:31;10.40;67.20
33271;DHT22;53180;51.344;6.152;2023-04-25T08:30:59;10.70;67.30
33271;DHT22;53180;51.344;6.152;2023-04-25T08:33:29;10.60;66.20
33271;DHT22;53180;51.344;6.152;2023-04-25T08:35:57;10.30;65.60
33271;DHT22;53180;51.344;6.152;2023-04-25T08:38:26;10.40;66.00
33271;DHT22;53180;51.344;6.152;2023-04-25T08:40:54;10.50;66.90
33271;DHT22;53180;51.344;6.152;2023-04-25T08:43:25;10.60;65.60
33271;DHT22;53180;51.344;6.152;2023-04-25T08:45:53;10.80;65.10
33271;DHT22;53180;51.344;6.152;2023-04-25T08:48:24;11.20;67.00
33271;DHT22;53180;51.344;6.152;2023-04-25T08:50:56;11.60;64.90
33271;DHT22;53180;51.344;6.152;2023-04-25T08:53:26;11.50;64.70
33271;DHT22;53180;51.344;6.152;2023-04-25T08:55:58;11.20;63.30
33271;DHT22;53180;51.344;6.152;2023-04-25T08:58:28;11.00;65.00
33271;DHT22;53180;51.344;6.152;2023-04-25T09:00:56;11.30;63.40
33271;DHT22;53180;51.344;6.152;2023-04-25T09:03:25;11.70;61.00
33271;DHT22;53180;51.344;6.152;2023-04-25T09:05:55;11.60;61.40
33271;DHT22;53180;51.344;6.152;2023-04-25T09:08:23;11.40;62.00
33271;DHT22;53180;51.344;6.152;2023-04-25T09:10:52;11.20;61.40
33271;DHT22;53180;51.344;6.152;2023-04-25T09:13:25;11.00;62.40
33271;DHT22;53180;51.344;6.152;2023-04-25T09:15:56;10.80;62.20
33271;DHT22;53180;51.344;6.152;2023-04-25T09:18:27;10.80;61.30
33271;DHT22;53180;51.344;6.152;2023-04-25T09:21:04;11.10;62.20
33271;DHT22;53180;51.344;6.152;2023-04-25T09:23:41;11.20;61.00
33271;DHT22;53180;51.344;6.152;2023-04-25T09:26:14;11.00;61.00
33271;DHT22;53180;51.344;6.152;2023-04-25T09:28:44;10.80;62.20
33271;DHT22;53180;51.344;6.152;2023-04-25T09:31:20;10.70;62.80
33271;DHT22;53180;51.344;6.152;2023-04-25T09:33:50;10.60;64.40
33271;DHT22;53180;51.344;6.152;2023-04-25T09:36:26;10.50;62.90
33271;DHT22;53180;51.344;6.152;2023-04-25T09:38:55;10.40;64.20
33271;DHT22;53180;51.344;6.152;2023-04-25T09:41:24;10.30;62.90
33271;DHT22;53180;51.344;6.152;2023-04-25T09:43:56;10.30;64.10
33271;DHT22;53180;51.344;6.152;2023-04-25T09:46:25;10.20;64.40
33271;DHT22;53180;51.344;6.152;2023-04-25T09:49:07;10.20;65.40
33271;DHT22;53180;51.344;6.152;2023-04-25T09:51:37;10.20;65.10
33271;DHT22;53180;51.344;6.152;2023-04-25T09:54:05;10.20;65.70
33271;DHT22;53180;51.344;6.152;2023-04-25T09:56:36;10.30;66.60
33271;DHT22;53180;51.344;6.152;2023-04-25T09:59:05;10.50;65.70
33271;DHT22;53180;51.344;6.152;2023-04-25T10:01:35;10.70;66.10
33271;DHT22;53180;51.344;6.152;2023-04-25T10:04:06;10.80;66.60
33271;DHT22;53180;51.344;6.152;2023-04-25T10:06:38;11.10;65.80
33271;DHT22;53180;51.344;6.152;2023-04-25T10:09:10;11.20;63.80
33271;DHT22;53180;51.344;6.152;2023-04-25T10:11:39;11.30;61.50
33271;DHT22;53180;51.344;6.152;2023-04-25T10:14:11;11.20;63.50
33271;DHT22;53180;51.344;6.152;2023-04-25T10:16:41;11.30;61.80
33271;DHT22;53180;51.344;6.152;2023-04-25T10:19:10;11.50;64.10
33271;DHT22;53180;51.344;6.152;2023-04-25T10:21:51;11.70;61.80
33271;DHT22;53180;51.344;6.152;2023-04-25T10:24:21;11.90;60.40
33271;DHT22;53180;51.344;6.152;2023-04-25T10:26:50;11.80;58.80
33271;DHT22;53180;51.344;6.152;2023-04-25T10:29:22;11.70;58.50
33271;DHT22;53180;51.344;6.152;2023-04-25T10:31:51;11.60;60.40
33271;DHT22;53180;51.344;6.152;2023-04-25T10:34:24;11.50;59.20
33271;DHT22;53180;51.344;6.152;2023-04-25T10:36:55;11.30;60.20
33271;DHT22;53180;51.344;6.152;2023-04-25T10:39:25;11.10;60.60
33271;DHT22;53180;51.344;6.152;2023-04-25T10:41:55;11.00;60.50
33271;DHT22;53180;51.344;6.152;2023-04-25T10:44:26;10.90;62.00
33271;DHT22;53180;51.344;6.152;2023-04-25T10:46:56;10.70;61.70
33271;DHT22;53180;51.344;6.152;2023-04-25T10:49:33;10.40;60.00
33271;DHT22;53180;51.344;6.152;2023-04-25T10:52:17;10.20;61.10
33271;DHT22;53180;51.344;6.152;2023-04-25T10:54:47;10.20;62.40
33271;DHT22;53180;51.344;6.152;2023-04-25T10:57:32;10.20;62.50
33271;DHT22;53180;51.344;6.152;2023-04-25T11:00:22;9.90;64.90
33271;DHT22;53180;51.344;6.152;2023-04-25T11:03:16;9.70;69.20
33271;DHT22;53180;51.344;6.152;2023-04-25T11:05:45;9.50;69.30
33271;DHT22;53180;51.344;6.152;2023-04-25T11:08:32;9.40;71.20
33271;DHT22;53180;51.344;6.152;2023-04-25T11:11:05;9.20;71.50
33271;DHT22;53180;51.344;6.152;2023-04-25T11:13:34;9.30;73.20
33271;DHT22;53180;51.344;6.152;2023-04-25T11:16:02;9.30;73.20
33271;DHT22;53180;51.344;6.152;2023-04-25T11:18:41;9.40;73.10
33271;DHT22;53180;51.344;6.152;2023-04-25T11:21:09;9.30;70.70
33271;DHT22;53180;51.344;6.152;2023-04-25T11:23:39;9.20;68.70
33271;DHT22;53180;51.344;6.152;2023-04-25T11:26:07;9.50;68.90
33271;DHT22;53180;51.344;6.152;2023-04-25T11:28:35;9.70;69.40
33271;DHT22;53180;51.344;6.152;2023-04-25T11:31:04;9.90;69.00
33271;DHT22;53180;51.344;6.152;2023-04-25T11:33:33;10.20;68.50
33271;DHT22;53180;51.344;6.152;2023-04-25T11:36:01;10.70;67.30
33271;DHT22;53180;51.344;6.152;2023-04-25T11:38:30;11.20;66.50
33271;DHT22;53180;51.344;6.152;2023-04-25T11:40:59;11.70;65.20
33271;DHT22;53180;51.344;6.152;2023-04-25T11:43:28;11.90;60.70
33271;DHT22;53180;51.344;6.152;2023-04-25T11:45:56;12.10;61.40
33271;DHT22;53180;51.344;6.152;2023-04-25T11:48:25;12.40;59.10
33271;DHT22;53180;51.344;6.152;2023-04-25T11:50:53;12.40;57.80
33271;DHT22;53180;51.344;6.152;2023-04-25T11:53:22;12.40;58.00
33271;DHT22;53180;51.344;6.152;2023-04-25T11:55:51;12.50;56.90
33271;DHT22;53180;51.344;6.152;2023-04-25T11:58:21;12.80;57.30
33271;DHT22;53180;51.344;6.152;2023-04-25T12:00:49;13.20;56.30
33271;DHT22;53180;51.344;6.152;2023-04-25T12:03:18;13.40;52.80
33271;DHT22;53180;51.344;6.152;2023-04-25T12:05:48;13.40;53.30
33271;DHT22;53180;51.344;6.152;2023-04-25T12:08:16;13.50;54.60
33271;DHT22;53180;51.344;6.152;2023-04-25T12:10:45;13.60;52.70
33271;DHT22;53180;51.344;6.152;2023-04-25T12:13:20;13.80;53.00
33271;DHT22;53180;51.344;6.152;2023-04-25T12:15:49;13.70;52.30
33271;DHT22;53180;51.344;6.152;2023-04-25T12:18:19;13.10;56.20
33271;DHT22;53180;51.344;6.152;2023-04-25T12:20:48;12.80;57.80
33271;DHT22;53180;51.344;6.152;2023-04-25T12:23:17;12.40;58.00
33271;DHT22;53180;51.344;6.152;2023-04-25T12:25:45;12.10;59.20
33271;DHT22;53180;51.344;6.152;2023-04-25T12:28:15;11.70;58.10
33271;DHT22;53180;51.344;6.152;2023-04-25T12:30:54;11.30;58.90
33271;DHT22;53180;51.344;6.152;2023-04-25T12:33:25;11.00;59.90
33271;DHT22;53180;51.344;6.152;2023-04-25T12:35:55;10.70;60.40
33271;DHT22;53180;51.344;6.152;2023-04-25T12:38:25;10.70;63.50
33271;DHT22;53180;51.344;6.152;2023-04-25T12:40:56;10.60;64.20
33271;DHT22;53180;51.344;6.152;2023-04-25T12:43:24;10.50;64.90
33271;DHT22;53180;51.344;6.152;2023-04-25T12:45:55;10.60;65.40
33271;DHT22;53180;51.344;6.152;2023-04-25T12:48:24;10.50;65.10
33271;DHT22;53180;51.344;6.152;2023-04-25T12:50:52;10.40;63.90
33271;DHT22;53180;51.344;6.152;2023-04-25T12:53:22;10.30;65.10
33271;DHT22;53180;51.344;6.152;2023-04-25T12:55:50;10.20;66.00
33271;DHT22;53180;51.344;6.152;2023-04-25T12:58:19;10.20;65.60
33271;DHT22;53180;51.344;6.152;2023-04-25T13:00:47;10.30;65.90
33271;DHT22;53180;51.344;6.152;2023-04-25T13:03:17;10.30;65.60
33271;DHT22;53180;51.344;6.152;2023-04-25T13:05:46;10.30;65.90
33271;DHT22;53180;51.344;6.152;2023-04-25T13:08:14;10.40;65.30
33271;DHT22;53180;51.344;6.152;2023-04-25T13:10:42;10.50;65.60
33271;DHT22;53180;51.344;6.152;2023-04-25T13:13:10;10.70;65.80
33271;DHT22;53180;51.344;6.152;2023-04-25T13:15:39;10.80;65.40
33271;DHT22;53180;51.344;6.152;2023-04-25T13:18:07;10.90;65.00
33271;DHT22;53180;51.344;6.152;2023-04-25T13:20:37;10.90;65.30
33271;DHT22;53180;51.344;6.152;2023-04-25T13:23:05;11.00;64.20
33271;DHT22;53180;51.344;6.152;2023-04-25T13:25:33;11.10;64.20
33271;DHT22;53180;51.344;6.152;2023-04-25T13:28:02;11.30;64.40
33271;DHT22;53180;51.344;6.152;2023-04-25T13:30:30;11.50;63.40
33271;DHT22;53180;51.344;6.152;2023-04-25T13:32:58;11.70;64.10
33271;DHT22;53180;51.344;6.152;2023-04-25T13:35:34;11.90;62.20
33271;DHT22;53180;51.344;6.152;2023-04-25T13:38:04;12.00;59.00
33271;DHT22;53180;51.344;6.152;2023-04-25T13:40:32;11.90;58.10
33271;DHT22;53180;51.344;6.152;2023-04-25T13:43:01;11.80;58.10
33271;DHT22;53180;51.344;6.152;2023-04-25T13:45:29;11.80;58.20
33271;DHT22;53180;51.344;6.152;2023-04-25T13:47:59;11.80;57.40
33271;DHT22;53180;51.344;6.152;2023-04-25T13:50:28;11.70;56.60
33271;DHT22;53180;51.344;6.152;2023-04-25T13:52:57;11.80;53.70
33271;DHT22;53180;51.344;6.152;2023-04-25T13:55:26;11.90;54.80
33271;DHT22;53180;51.344;6.152;2023-04-25T13:57:54;11.90;52.90
33271;DHT22;53180;51.344;6.152;2023-04-25T14:00:23;11.90;53.20
33271;DHT22;53180;51.344;6.152;2023-04-25T14:02:51;12.10;54.00
33271;DHT22;53180;51.344;6.152;2023-04-25T14:05:20;12.20;53.50
33271;DHT22;53180;51.344;6.152;2023-04-25T14:07:48;12.40;53.40
33271;DHT22;53180;51.344;6.152;2023-04-25T14:10:17;12.50;51.70
33271;DHT22;53180;51.344;6.152;2023-04-25T14:12:46;12.30;50.80
33271;DHT22;53180;51.344;6.152;2023-04-25T14:15:15;12.20;50.40
33271;DHT22;53180;51.344;6.152;2023-04-25T14:17:43;12.30;51.50
33271;DHT22;53180;51.344;6.152;2023-04-25T14:20:12;12.50;49.50
33271;DHT22;53180;51.344;6.152;2023-04-25T14:22:40;12.60;50.60
33271;DHT22;53180;51.344;6.152;2023-04-25T14:25:10;12.50;52.00
33271;DHT22;53180;51.344;6.152;2023-04-25T14:27:38;12.40;53.60
33271;DHT22;53180;51.344;6.152;2023-04-25T14:30:09;12.60;55.00
33271;DHT22;53180;51.344;6.152;2023-04-25T14:32:38;12.80;54.60
33271;DHT22;53180;51.344;6.152;2023-04-25T14:35:07;12.80;55.30
33271;DHT22;53180;51.344;6.152;2023-04-25T14:37:36;12.80;55.40
33271;DHT22;53180;51.344;6.152;2023-04-25T14:40:06;12.80;53.60
33271;DHT22;53180;51.344;6.152;2023-04-25T14:42:37;12.70;52.50
33271;DHT22;53180;51.344;6.152;2023-04-25T14:45:08;12.40;53.70
33271;DHT22;53180;51.344;6.152;2023-04-25T14:47:37;12.30;51.90
33271;DHT22;53180;51.344;6.152;2023-04-25T14:50:06;12.30;54.40
33271;DHT22;53180;51.344;6.152;2023-04-25T14:52:35;12.20;54.00
33271;DHT22;53180;51.344;6.152;2023-04-25T14:55:04;12.10;53.50
33271;DHT22;53180;51.344;6.152;2023-04-25T14:57:34;12.10;52.60
33271;DHT22;53180;51.344;6.152;2023-04-25T15:00:03;12.10;53.70
33271;DHT22;53180;51.344;6.152;2023-04-25T15:02:37;12.20;52.30
33271;DHT22;53180;51.344;6.152;2023-04-25T15:05:06;12.20;52.90
33271;DHT22;53180;51.344;6.152;2023-04-25T15:07:35;12.20;53.60
33271;DHT22;53180;51.344;6.152;2023-04-25T15:10:04;12.20;52.60
33271;DHT22;53180;51.344;6.152;2023-04-25T15:12:37;12.20;51.00
33271;DHT22;53180;51.344;6.152;2023-04-25T15:15:07;12.00;51.90
33271;DHT22;53180;51.344;6.152;2023-04-25T15:17:44;11.80;53.30
33271;DHT22;53180;51.344;6.152;2023-04-25T15:20:13;11.90;52.00
33271;DHT22;53180;51.344;6.152;2023-04-25T15:22:42;11.80;52.50
33271;DHT22;53180;51.344;6.152;2023-04-25T15:25:11;11.80;53.30
33271;DHT22;53180;51.344;6.152;2023-04-25T15:27:40;11.90;54.00
33271;DHT22;53180;51.344;6.152;2023-04-25T15:30:11;12.00;51.80
33271;DHT22;53180;51.344;6.152;2023-04-25T15:32:42;12.10;53.40
33271;DHT22;53180;51.344;6.152;2023-04-25T15:35:13;12.20;54.50
33271;DHT22;53180;51.344;6.152;2023-04-25T15:37:42;12.20;53.00
33271;DHT22;53180;51.344;6.152;2023-04-25T15:40:13;12.10;52.70
33271;DHT22;53180;51.344;6.152;2023-04-25T15:42:43;12.00;54.00
33271;DHT22;53180;51.344;6.152;2023-04-25T15:45:14;12.00;52.90
33271;DHT22;53180;51.344;6.152;2023-04-25T15:47:45;12.00;53.10
33271;DHT22;53180;51.344;6.152;2023-04-25T15:50:13;11.90;51.80
33271;DHT22;53180;51.344;6.152;2023-04-25T15:52:42;11.90;51.40
33271;DHT22;53180;51.344;6.152;2023-04-25T15:55:11;11.90;51.90