sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51759;BME280;66684;47.568;18.734;2023-04-21T00:02:01;99464.53;;;10.65;92.47
51759;BME280;66684;47.568;18.734;2023-04-21T00:04:27;99463.41;;;10.58;94.02
51759;BME280;66684;47.568;18.734;2023-04-21T00:06:53;99466.44;;;10.48;93.90
51759;BME280;66684;47.568;18.734;2023-04-21T00:09:20;99454.19;;;10.42;94.25
51759;BME280;66684;47.568;18.734;2023-04-21T00:11:46;99455.19;;;10.46;95.82
51759;BME280;66684;47.568;18.734;2023-04-21T00:14:12;99455.41;;;10.30;96.80
51759;BME280;66684;47.568;18.734;2023-04-21T00:16:38;99451.38;;;10.15;97.22
51759;BME280;66684;47.568;18.734;2023-04-21T00:19:04;99448.09;;;9.98;99.61
51759;BME280;66684;47.568;18.734;2023-04-21T00:21:32;99439.28;;;10.14;99.07
51759;BME280;66684;47.568;18.734;2023-04-21T00:23:58;99445.28;;;9.92;98.29
51759;BME280;66684;47.568;18.734;2023-04-21T00:26:24;99448.88;;;9.96;98.45
51759;BME280;66684;47.568;18.734;2023-04-21T00:28:50;99444.78;;;10.01;99.26
51759;BME280;66684;47.568;18.734;2023-04-21T00:31:16;99441.81;;;9.92;98.45
51759;BME280;66684;47.568;18.734;2023-04-21T00:33:41;99440.03;;;9.68;99.27
51759;BME280;66684;47.568;18.734;2023-04-21T00:36:07;99443.59;;;9.72;93.54
51759;BME280;66684;47.568;18.734;2023-04-21T00:38:33;99442.28;;;9.82;93.02
51759;BME280;66684;47.568;18.734;2023-04-21T00:40:59;99439.25;;;9.92;91.35
51759;BME280;66684;47.568;18.734;2023-04-21T00:43:25;99442.41;;;9.85;93.49
51759;BME280;66684;47.568;18.734;2023-04-21T00:45:51;99444.22;;;9.66;95.42
51759;BME280;66684;47.568;18.734;2023-04-21T00:48:17;99446.13;;;9.50;97.03
51759;BME280;66684;47.568;18.734;2023-04-21T00:50:43;99443.34;;;9.45;97.32
51759;BME280;66684;47.568;18.734;2023-04-21T00:53:10;99447.97;;;9.33;97.27
51759;BME280;66684;47.568;18.734;2023-04-21T00:55:37;99439.63;;;9.38;97.21
51759;BME280;66684;47.568;18.734;2023-04-21T00:58:03;99433.19;;;9.29;97.33
51759;BME280;66684;47.568;18.734;2023-04-21T01:00:29;99435.63;;;9.26;97.44
51759;BME280;66684;47.568;18.734;2023-04-21T01:02:55;99435.50;;;9.03;97.03
51759;BME280;66684;47.568;18.734;2023-04-21T01:05:21;99434.31;;;8.95;97.95
51759;BME280;66684;47.568;18.734;2023-04-21T01:07:48;99430.78;;;8.93;97.91
51759;BME280;66684;47.568;18.734;2023-04-21T01:10:14;99437.81;;;8.97;97.87
51759;BME280;66684;47.568;18.734;2023-04-21T01:12:44;99435.66;;;8.87;97.53
51759;BME280;66684;47.568;18.734;2023-04-21T01:15:12;99441.00;;;8.72;97.60
51759;BME280;66684;47.568;18.734;2023-04-21T01:17:38;99437.28;;;8.85;95.05
51759;BME280;66684;47.568;18.734;2023-04-21T01:20:10;99432.53;;;8.75;94.79
51759;BME280;66684;47.568;18.734;2023-04-21T01:22:37;99433.22;;;8.90;93.58
51759;BME280;66684;47.568;18.734;2023-04-21T01:25:04;99429.00;;;8.92;93.28
51759;BME280;66684;47.568;18.734;2023-04-21T01:27:30;99431.13;;;9.01;91.96
51759;BME280;66684;47.568;18.734;2023-04-21T01:29:56;99427.94;;;9.06;90.74
51759;BME280;66684;47.568;18.734;2023-04-21T01:32:25;99432.94;;;9.03;89.88
51759;BME280;66684;47.568;18.734;2023-04-21T01:34:51;99426.62;;;9.16;88.50
51759;BME280;66684;47.568;18.734;2023-04-21T01:37:20;99425.72;;;9.15;88.64
51759;BME280;66684;47.568;18.734;2023-04-21T01:39:50;99426.81;;;9.21;86.94
51759;BME280;66684;47.568;18.734;2023-04-21T01:42:17;99430.34;;;9.23;86.27
51759;BME280;66684;47.568;18.734;2023-04-21T01:44:43;99427.09;;;9.27;85.77
51759;BME280;66684;47.568;18.734;2023-04-21T01:47:12;99425.06;;;9.19;86.23
51759;BME280;66684;47.568;18.734;2023-04-21T01:49:38;99430.34;;;9.23;84.94
51759;BME280;66684;47.568;18.734;2023-04-21T01:52:04;99425.44;;;9.29;84.65
51759;BME280;66684;47.568;18.734;2023-04-21T01:54:30;99420.91;;;9.23;84.75
51759;BME280;66684;47.568;18.734;2023-04-21T01:56:55;99423.41;;;9.22;84.57
51759;BME280;66684;47.568;18.734;2023-04-21T01:59:23;99424.50;;;9.27;83.73
51759;BME280;66684;47.568;18.734;2023-04-21T02:01:49;99420.44;;;9.32;83.98
51759;BME280;66684;47.568;18.734;2023-04-21T02:04:14;99422.69;;;9.24;83.60
51759;BME280;66684;47.568;18.734;2023-04-21T02:06:40;99428.31;;;9.15;84.41
51759;BME280;66684;47.568;18.734;2023-04-21T02:09:06;99431.59;;;9.11;84.29
51759;BME280;66684;47.568;18.734;2023-04-21T02:11:32;99428.94;;;9.10;83.82
51759;BME280;66684;47.568;18.734;2023-04-21T02:13:58;99431.72;;;8.95;84.50
51759;BME280;66684;47.568;18.734;2023-04-21T02:16:24;99427.50;;;8.97;84.94
51759;BME280;66684;47.568;18.734;2023-04-21T02:18:54;99425.62;;;8.93;84.90
51759;BME280;66684;47.568;18.734;2023-04-21T02:21:27;99433.75;;;8.83;85.08
51759;BME280;66684;47.568;18.734;2023-04-21T02:23:53;99428.87;;;8.89;84.38
51759;BME280;66684;47.568;18.734;2023-04-21T02:26:19;99428.38;;;8.78;85.03
51759;BME280;66684;47.568;18.734;2023-04-21T02:28:46;99429.16;;;8.95;83.41
51759;BME280;66684;47.568;18.734;2023-04-21T02:31:12;99425.62;;;8.93;82.30
51759;BME280;66684;47.568;18.734;2023-04-21T02:33:38;99431.78;;;8.97;81.95
51759;BME280;66684;47.568;18.734;2023-04-21T02:36:04;99431.66;;;8.94;82.44
51759;BME280;66684;47.568;18.734;2023-04-21T02:38:30;99430.78;;;8.93;82.78
51759;BME280;66684;47.568;18.734;2023-04-21T02:40:56;99436.34;;;9.02;81.66
51759;BME280;66684;47.568;18.734;2023-04-21T02:43:23;99438.09;;;9.03;81.07
51759;BME280;66684;47.568;18.734;2023-04-21T02:45:50;99431.06;;;8.99;81.60
51759;BME280;66684;47.568;18.734;2023-04-21T02:48:16;99427.50;;;8.97;81.65
51759;BME280;66684;47.568;18.734;2023-04-21T02:50:48;99431.78;;;8.97;81.81
51759;BME280;66684;47.568;18.734;2023-04-21T02:53:14;99436.34;;;8.83;81.63
51759;BME280;66684;47.568;18.734;2023-04-21T02:55:41;99426.41;;;8.92;80.86
51759;BME280;66684;47.568;18.734;2023-04-21T02:58:07;99429.00;;;8.92;80.20
51759;BME280;66684;47.568;18.734;2023-04-21T03:00:33;99424.25;;;9.01;79.95
51759;BME280;66684;47.568;18.734;2023-04-21T03:02:59;99425.41;;;9.08;79.83
51759;BME280;66684;47.568;18.734;2023-04-21T03:05:24;99424.47;;;9.06;79.34
51759;BME280;66684;47.568;18.734;2023-04-21T03:07:50;99428.38;;;8.98;79.23
51759;BME280;66684;47.568;18.734;2023-04-21T03:10:16;99428.59;;;9.02;78.98
51759;BME280;66684;47.568;18.734;2023-04-21T03:12:44;99432.25;;;9.07;78.76
51759;BME280;66684;47.568;18.734;2023-04-21T03:15:10;99438.34;;;9.09;78.17
51759;BME280;66684;47.568;18.734;2023-04-21T03:17:37;99435.78;;;9.09;77.43
51759;BME280;66684;47.568;18.734;2023-04-21T03:20:03;99436.03;;;9.15;76.96
51759;BME280;66684;47.568;18.734;2023-04-21T03:22:31;99430.47;;;9.26;75.88
51759;BME280;66684;47.568;18.734;2023-04-21T03:24:57;99426.47;;;9.32;76.05
51759;BME280;66684;47.568;18.734;2023-04-21T03:27:23;99436.28;;;9.41;74.94
51759;BME280;66684;47.568;18.734;2023-04-21T03:29:49;99434.25;;;9.34;75.43
51759;BME280;66684;47.568;18.734;2023-04-21T03:32:14;99436.97;;;9.37;75.38
51759;BME280;66684;47.568;18.734;2023-04-21T03:34:40;99430.25;;;9.40;74.28
51759;BME280;66684;47.568;18.734;2023-04-21T03:37:06;99442.47;;;9.44;73.69
51759;BME280;66684;47.568;18.734;2023-04-21T03:39:32;99436.78;;;9.53;73.62
51759;BME280;66684;47.568;18.734;2023-04-21T03:41:58;99436.94;;;9.56;73.46
51759;BME280;66684;47.568;18.734;2023-04-21T03:44:24;99439.25;;;9.50;72.85
51759;BME280;66684;47.568;18.734;2023-04-21T03:46:52;99438.03;;;9.42;74.05
51759;BME280;66684;47.568;18.734;2023-04-21T03:49:19;99438.28;;;9.48;73.86
51759;BME280;66684;47.568;18.734;2023-04-21T03:51:45;99447.72;;;9.48;74.02
51759;BME280;66684;47.568;18.734;2023-04-21T03:54:11;99445.47;;;9.55;73.71
51759;BME280;66684;47.568;18.734;2023-04-21T03:56:37;99445.25;;;9.49;73.31
51759;BME280;66684;47.568;18.734;2023-04-21T03:59:03;99442.31;;;9.41;73.46
51759;BME280;66684;47.568;18.734;2023-04-21T04:01:30;99446.47;;;9.38;74.20
51759;BME280;66684;47.568;18.734;2023-04-21T04:03:56;99447.00;;;9.50;73.53
51759;BME280;66684;47.568;18.734;2023-04-21T04:06:22;99450.13;;;9.43;73.71
51759;BME280;66684;47.568;18.734;2023-04-21T04:08:48;99450.06;;;9.41;74.01
51759;BME280;66684;47.568;18.734;2023-04-21T04:11:14;99453.13;;;9.33;74.56
51759;BME280;66684;47.568;18.734;2023-04-21T04:13:40;99454.06;;;9.35;74.89
51759;BME280;66684;47.568;18.734;2023-04-21T04:16:06;99457.19;;;9.28;75.70
51759;BME280;66684;47.568;18.734;2023-04-21T04:18:32;99460.13;;;9.16;77.18
51759;BME280;66684;47.568;18.734;2023-04-21T04:20:57;99455.38;;;9.25;77.12
51759;BME280;66684;47.568;18.734;2023-04-21T04:23:23;99460.72;;;9.30;76.26
51759;BME280;66684;47.568;18.734;2023-04-21T04:25:50;99466.00;;;9.52;75.29
51759;BME280;66684;47.568;18.734;2023-04-21T04:28:16;99463.09;;;9.65;75.08
51759;BME280;66684;47.568;18.734;2023-04-21T04:30:42;99469.16;;;9.87;74.14
51759;BME280;66684;47.568;18.734;2023-04-21T04:33:08;99463.22;;;10.10;72.72
51759;BME280;66684;47.568;18.734;2023-04-21T04:35:34;99461.00;;;10.19;73.36
51759;BME280;66684;47.568;18.734;2023-04-21T04:38:00;99470.78;;;10.26;72.68
51759;BME280;66684;47.568;18.734;2023-04-21T04:40:26;99475.25;;;10.31;72.67
51759;BME280;66684;47.568;18.734;2023-04-21T04:42:53;99462.50;;;10.35;72.62
51759;BME280;66684;47.568;18.734;2023-04-21T04:45:19;99477.19;;;10.36;73.08
51759;BME280;66684;47.568;18.734;2023-04-21T04:47:48;99476.44;;;10.39;72.84
51759;BME280;66684;47.568;18.734;2023-04-21T04:50:14;99475.37;;;10.34;72.97
51759;BME280;66684;47.568;18.734;2023-04-21T04:52:40;99480.84;;;10.41;73.33
51759;BME280;66684;47.568;18.734;2023-04-21T04:55:07;99478.44;;;10.46;72.94
51759;BME280;66684;47.568;18.734;2023-04-21T04:57:32;99474.44;;;10.54;72.09
51759;BME280;66684;47.568;18.734;2023-04-21T04:59:58;99479.25;;;10.67;71.67
51759;BME280;66684;47.568;18.734;2023-04-21T05:02:24;99482.56;;;10.87;71.37
51759;BME280;66684;47.568;18.734;2023-04-21T05:04:51;99475.59;;;11.07;69.38
51759;BME280;66684;47.568;18.734;2023-04-21T05:07:17;99474.69;;;11.30;68.54
51759;BME280;66684;47.568;18.734;2023-04-21T05:09:42;99477.91;;;11.49;68.28
51759;BME280;66684;47.568;18.734;2023-04-21T05:12:08;99475.75;;;11.61;68.36
51759;BME280;66684;47.568;18.734;2023-04-21T05:14:34;99474.41;;;11.72;67.70
51759;BME280;66684;47.568;18.734;2023-04-21T05:17:00;99473.75;;;11.78;67.92
51759;BME280;66684;47.568;18.734;2023-04-21T05:19:26;99482.13;;;11.95;67.63
51759;BME280;66684;47.568;18.734;2023-04-21T05:21:52;99474.59;;;12.02;65.70
51759;BME280;66684;47.568;18.734;2023-04-21T05:24:22;99478.22;;;12.07;65.82
51759;BME280;66684;47.568;18.734;2023-04-21T05:26:48;99481.88;;;12.14;65.55
51759;BME280;66684;47.568;18.734;2023-04-21T05:29:14;99475.25;;;12.24;64.53
51759;BME280;66684;47.568;18.734;2023-04-21T05:31:40;99466.34;;;12.42;61.70
51759;BME280;66684;47.568;18.734;2023-04-21T05:34:06;99471.47;;;12.39;61.76
51759;BME280;66684;47.568;18.734;2023-04-21T05:36:32;99472.88;;;12.30;62.78
51759;BME280;66684;47.568;18.734;2023-04-21T05:38:58;99469.41;;;12.29;61.19
51759;BME280;66684;47.568;18.734;2023-04-21T05:41:24;99470.69;;;12.43;61.31
51759;BME280;66684;47.568;18.734;2023-04-21T05:43:50;99469.97;;;12.48;62.31
51759;BME280;66684;47.568;18.734;2023-04-21T05:46:16;99470.97;;;12.51;60.46
51759;BME280;66684;47.568;18.734;2023-04-21T05:48:41;99471.91;;;12.55;60.03
51759;BME280;66684;47.568;18.734;2023-04-21T05:51:12;99478.81;;;12.54;61.25
51759;BME280;66684;47.568;18.734;2023-04-21T05:53:41;99482.47;;;12.61;60.51
51759;BME280;66684;47.568;18.734;2023-04-21T05:56:08;99482.28;;;12.55;58.70
51759;BME280;66684;47.568;18.734;2023-04-21T05:58:34;99488.66;;;12.64;59.28
51759;BME280;66684;47.568;18.734;2023-04-21T06:01:01;99483.56;;;12.69;58.30
51759;BME280;66684;47.568;18.734;2023-04-21T06:03:29;99485.75;;;12.84;59.77
51759;BME280;66684;47.568;18.734;2023-04-21T06:05:56;99483.22;;;12.85;59.24
51759;BME280;66684;47.568;18.734;2023-04-21T06:08:22;99488.75;;;12.98;59.23
51759;BME280;66684;47.568;18.734;2023-04-21T06:10:48;99480.25;;;13.02;57.75
51759;BME280;66684;47.568;18.734;2023-04-21T06:13:14;99479.62;;;13.12;58.90
51759;BME280;66684;47.568;18.734;2023-04-21T06:15:40;99487.06;;;13.28;56.02
51759;BME280;66684;47.568;18.734;2023-04-21T06:18:06;99486.06;;;13.23;56.32
51759;BME280;66684;47.568;18.734;2023-04-21T06:20:32;99488.06;;;13.33;57.98
51759;BME280;66684;47.568;18.734;2023-04-21T06:22:57;99482.22;;;13.40;56.07
51759;BME280;66684;47.568;18.734;2023-04-21T06:25:23;99476.75;;;13.31;54.67
51759;BME280;66684;47.568;18.734;2023-04-21T06:27:49;99477.88;;;13.39;55.77
51759;BME280;66684;47.568;18.734;2023-04-21T06:30:15;99481.69;;;13.54;55.98
51759;BME280;66684;47.568;18.734;2023-04-21T06:32:42;99478.59;;;13.67;54.91
51759;BME280;66684;47.568;18.734;2023-04-21T06:35:10;99479.44;;;13.66;52.93
51759;BME280;66684;47.568;18.734;2023-04-21T06:37:36;99477.91;;;13.74;54.48
51759;BME280;66684;47.568;18.734;2023-04-21T06:40:03;99482.97;;;13.69;52.88
51759;BME280;66684;47.568;18.734;2023-04-21T06:42:29;99477.91;;;13.74;55.46
51759;BME280;66684;47.568;18.734;2023-04-21T06:44:54;99475.66;;;13.88;55.66
51759;BME280;66684;47.568;18.734;2023-04-21T06:47:21;99481.06;;;13.95;55.20
51759;BME280;66684;47.568;18.734;2023-04-21T06:49:47;99476.44;;;14.20;54.01
51759;BME280;66684;47.568;18.734;2023-04-21T06:52:13;99480.81;;;14.21;51.21
51759;BME280;66684;47.568;18.734;2023-04-21T06:54:39;99467.69;;;14.15;52.01
51759;BME280;66684;47.568;18.734;2023-04-21T06:57:05;99480.13;;;14.28;54.24
51759;BME280;66684;47.568;18.734;2023-04-21T06:59:31;99481.88;;;14.29;54.00
51759;BME280;66684;47.568;18.734;2023-04-21T07:01:59;99478.75;;;14.45;54.31
51759;BME280;66684;47.568;18.734;2023-04-21T07:04:25;99477.97;;;14.46;51.80
51759;BME280;66684;47.568;18.734;2023-04-21T07:06:54;99469.59;;;14.60;50.29
51759;BME280;66684;47.568;18.734;2023-04-21T07:09:20;99475.72;;;14.62;52.02
51759;BME280;66684;47.568;18.734;2023-04-21T07:11:46;99473.22;;;14.66;52.84
51759;BME280;66684;47.568;18.734;2023-04-21T07:14:12;99471.09;;;14.89;50.43
51759;BME280;66684;47.568;18.734;2023-04-21T07:16:38;99472.78;;;14.87;49.70
51759;BME280;66684;47.568;18.734;2023-04-21T07:19:04;99476.50;;;14.98;51.31
51759;BME280;66684;47.568;18.734;2023-04-21T07:21:30;99478.84;;;14.86;49.85
51759;BME280;66684;47.568;18.734;2023-04-21T07:23:57;99463.59;;;15.03;48.54
51759;BME280;66684;47.568;18.734;2023-04-21T07:26:23;99464.41;;;15.00;49.04
51759;BME280;66684;47.568;18.734;2023-04-21T07:28:49;99476.69;;;15.07;49.99
51759;BME280;66684;47.568;18.734;2023-04-21T07:31:17;99473.13;;;15.02;48.56
51759;BME280;66684;47.568;18.734;2023-04-21T07:33:43;99469.34;;;14.88;47.67
51759;BME280;66684;47.568;18.734;2023-04-21T07:36:09;99466.34;;;15.10;49.66
51759;BME280;66684;47.568;18.734;2023-04-21T07:38:35;99461.69;;;14.96;48.10
51759;BME280;66684;47.568;18.734;2023-04-21T07:41:03;99468.94;;;14.70;48.08
51759;BME280;66684;47.568;18.734;2023-04-21T07:43:29;99476.03;;;14.77;50.85
51759;BME280;66684;47.568;18.734;2023-04-21T07:45:56;99477.09;;;14.85;49.49
51759;BME280;66684;47.568;18.734;2023-04-21T07:48:22;99457.28;;;14.92;48.73
51759;BME280;66684;47.568;18.734;2023-04-21T07:50:48;99470.59;;;15.07;48.59
51759;BME280;66684;47.568;18.734;2023-04-21T07:53:15;99469.59;;;15.00;49.13
51759;BME280;66684;47.568;18.734;2023-04-21T07:55:41;99470.81;;;15.16;49.69
51759;BME280;66684;47.568;18.734;2023-04-21T07:58:06;99472.69;;;15.23;49.49
51759;BME280;66684;47.568;18.734;2023-04-21T08:00:34;99474.78;;;15.41;48.00
51759;BME280;66684;47.568;18.734;2023-04-21T08:03:00;99476.75;;;15.54;49.18
51759;BME280;66684;47.568;18.734;2023-04-21T08:05:26;99465.50;;;15.58;48.04
51759;BME280;66684;47.568;18.734;2023-04-21T08:07:53;99460.00;;;15.40;47.03
51759;BME280;66684;47.568;18.734;2023-04-21T08:10:19;99466.34;;;15.56;46.42
51759;BME280;66684;47.568;18.734;2023-04-21T08:12:45;99462.09;;;15.59;46.60
51759;BME280;66684;47.568;18.734;2023-04-21T08:15:11;99472.53;;;15.61;46.38
51759;BME280;66684;47.568;18.734;2023-04-21T08:17:37;99473.69;;;15.77;49.41
51759;BME280;66684;47.568;18.734;2023-04-21T08:20:03;99470.44;;;15.88;46.73
51759;BME280;66684;47.568;18.734;2023-04-21T08:22:30;99464.66;;;16.06;46.69
51759;BME280;66684;47.568;18.734;2023-04-21T08:24:57;99464.84;;;16.18;46.19
51759;BME280;66684;47.568;18.734;2023-04-21T08:27:23;99463.72;;;16.03;46.98
51759;BME280;66684;47.568;18.734;2023-04-21T08:29:49;99469.44;;;15.82;46.16
51759;BME280;66684;47.568;18.734;2023-04-21T08:32:15;99476.41;;;15.83;46.93
51759;BME280;66684;47.568;18.734;2023-04-21T08:34:46;99465.94;;;15.80;47.27
51759;BME280;66684;47.568;18.734;2023-04-21T08:37:13;99467.56;;;15.73;46.42
51759;BME280;66684;47.568;18.734;2023-04-21T08:39:39;99467.44;;;15.66;47.02
51759;BME280;66684;47.568;18.734;2023-04-21T08:42:07;99476.38;;;15.34;46.90
51759;BME280;66684;47.568;18.734;2023-04-21T08:44:32;99468.22;;;15.18;49.61
51759;BME280;66684;47.568;18.734;2023-04-21T08:46:58;99468.63;;;15.39;48.45
51759;BME280;66684;47.568;18.734;2023-04-21T08:49:28;99459.00;;;15.79;46.73
51759;BME280;66684;47.568;18.734;2023-04-21T08:51:55;99465.94;;;15.80;48.46
51759;BME280;66684;47.568;18.734;2023-04-21T08:54:21;99468.81;;;15.95;48.39
51759;BME280;66684;47.568;18.734;2023-04-21T08:56:47;99462.25;;;16.20;47.65
51759;BME280;66684;47.568;18.734;2023-04-21T08:59:14;99465.31;;;16.51;47.21
51759;BME280;66684;47.568;18.734;2023-04-21T09:02:05;99458.56;;;16.63;45.39
51759;BME280;66684;47.568;18.734;2023-04-21T09:04:31;99455.13;;;16.67;44.28
51759;BME280;66684;47.568;18.734;2023-04-21T09:06:57;99452.44;;;16.61;44.44
51759;BME280;66684;47.568;18.734;2023-04-21T09:09:23;99449.25;;;16.79;45.21
51759;BME280;66684;47.568;18.734;2023-04-21T09:11:56;99453.94;;;17.06;44.43
51759;BME280;66684;47.568;18.734;2023-04-21T09:14:42;99444.34;;;17.07;42.53
51759;BME280;66684;47.568;18.734;2023-04-21T09:17:07;99457.56;;;17.20;44.77
51759;BME280;66684;47.568;18.734;2023-04-21T09:19:33;99448.53;;;16.91;42.10
51759;BME280;66684;47.568;18.734;2023-04-21T09:22:00;99446.09;;;17.06;43.45
51759;BME280;66684;47.568;18.734;2023-04-21T09:24:26;99452.41;;;17.26;42.68
51759;BME280;66684;47.568;18.734;2023-04-21T09:26:52;99446.44;;;17.38;40.99
51759;BME280;66684;47.568;18.734;2023-04-21T09:29:22;99431.78;;;17.48;40.76
51759;BME280;66684;47.568;18.734;2023-04-21T09:31:49;99444.81;;;17.48;41.36
51759;BME280;66684;47.568;18.734;2023-04-21T09:34:23;99436.06;;;17.44;40.31
51759;BME280;66684;47.568;18.734;2023-04-21T09:37:03;99426.59;;;17.56;41.80
51759;BME280;66684;47.568;18.734;2023-04-21T09:39:30;99426.50;;;17.45;43.46
51759;BME280;66684;47.568;18.734;2023-04-21T09:41:57;99425.03;;;17.71;42.35
51759;BME280;66684;47.568;18.734;2023-04-21T09:44:27;99423.44;;;17.86;42.59
51759;BME280;66684;47.568;18.734;2023-04-21T09:46:59;99420.00;;;17.96;39.40
51759;BME280;66684;47.568;18.734;2023-04-21T09:49:26;99417.50;;;18.08;41.52
51759;BME280;66684;47.568;18.734;2023-04-21T09:51:54;99412.31;;;18.11;42.60
51759;BME280;66684;47.568;18.734;2023-04-21T09:54:26;99415.13;;;18.42;41.07
51759;BME280;66684;47.568;18.734;2023-04-21T09:56:54;99402.91;;;18.45;41.57
51759;BME280;66684;47.568;18.734;2023-04-21T09:59:25;99406.47;;;18.58;40.25
51759;BME280;66684;47.568;18.734;2023-04-21T10:01:54;99409.19;;;18.69;40.66
51759;BME280;66684;47.568;18.734;2023-04-21T10:04:24;99407.37;;;18.62;40.79
51759;BME280;66684;47.568;18.734;2023-04-21T10:06:50;99405.72;;;18.77;40.70
51759;BME280;66684;47.568;18.734;2023-04-21T10:09:17;99403.19;;;18.93;39.68
51759;BME280;66684;47.568;18.734;2023-04-21T10:11:45;99397.16;;;19.21;38.72
51759;BME280;66684;47.568;18.734;2023-04-21T10:14:11;99399.78;;;19.27;39.23
51759;BME280;66684;47.568;18.734;2023-04-21T10:16:38;99396.31;;;19.47;40.37
51759;BME280;66684;47.568;18.734;2023-04-21T10:21:49;99394.62;;;19.70;38.95
51759;BME280;66684;47.568;18.734;2023-04-21T10:24:15;99387.62;;;19.78;39.54
51759;BME280;66684;47.568;18.734;2023-04-21T10:26:41;99387.62;;;20.00;36.79
51759;BME280;66684;47.568;18.734;2023-04-21T10:29:07;99389.38;;;20.07;37.17
51759;BME280;66684;47.568;18.734;2023-04-21T10:31:56;99387.62;;;20.03;37.35
51759;BME280;66684;47.568;18.734;2023-04-21T10:34:28;99384.09;;;19.52;38.61
51759;BME280;66684;47.568;18.734;2023-04-21T10:39:43;99380.66;;;19.80;37.66
51759;BME280;66684;47.568;18.734;2023-04-21T10:47:36;99369.28;;;19.95;37.75
51759;BME280;66684;47.568;18.734;2023-04-21T10:50:17;99368.41;;;19.84;36.44
51759;BME280;66684;47.568;18.734;2023-04-21T10:52:45;99367.53;;;19.92;37.62
51759;BME280;66684;47.568;18.734;2023-04-21T10:55:12;99364.91;;;19.89;38.71
51759;BME280;66684;47.568;18.734;2023-04-21T10:57:42;99357.06;;;19.59;37.17
51759;BME280;66684;47.568;18.734;2023-04-21T11:00:09;99352.69;;;19.70;37.52
51759;BME280;66684;47.568;18.734;2023-04-21T11:02:36;99360.53;;;19.88;36.71
51759;BME280;66684;47.568;18.734;2023-04-21T11:05:03;99345.69;;;19.78;37.38
51759;BME280;66684;47.568;18.734;2023-04-21T11:07:30;99344.75;;;20.14;35.49
51759;BME280;66684;47.568;18.734;2023-04-21T11:10:01;99349.06;;;20.47;35.84
51759;BME280;66684;47.568;18.734;2023-04-21T11:12:29;99344.78;;;19.98;35.97
51759;BME280;66684;47.568;18.734;2023-04-21T11:14:55;99335.22;;;19.69;34.70
51759;BME280;66684;47.568;18.734;2023-04-21T11:17:22;99329.97;;;19.81;34.87
51759;BME280;66684;47.568;18.734;2023-04-21T11:19:53;99340.38;;;19.08;36.19
51759;BME280;66684;47.568;18.734;2023-04-21T11:22:22;99326.38;;;18.97;38.11
51759;BME280;66684;47.568;18.734;2023-04-21T11:24:52;99338.69;;;19.44;36.71
51759;BME280;66684;47.568;18.734;2023-04-21T11:27:18;99347.44;;;19.59;38.12
51759;BME280;66684;47.568;18.734;2023-04-21T11:29:44;99328.22;;;19.80;35.60
51759;BME280;66684;47.568;18.734;2023-04-21T11:32:14;99336.88;;;20.25;36.80
51759;BME280;66684;47.568;18.734;2023-04-21T11:34:40;99335.19;;;19.57;37.62
51759;BME280;66684;47.568;18.734;2023-04-21T11:37:13;99331.69;;;19.39;38.03
51759;BME280;66684;47.568;18.734;2023-04-21T11:39:41;99330.75;;;19.02;39.77
51759;BME280;66684;47.568;18.734;2023-04-21T11:42:09;99335.84;;;18.64;39.66
51759;BME280;66684;47.568;18.734;2023-04-21T11:44:40;99337.59;;;18.64;39.41
51759;BME280;66684;47.568;18.734;2023-04-21T11:47:24;99338.22;;;18.15;41.37
51759;BME280;66684;47.568;18.734;2023-04-21T11:49:56;99336.53;;;18.23;41.08
51759;BME280;66684;47.568;18.734;2023-04-21T11:52:27;99338.09;;;17.95;42.10
51759;BME280;66684;47.568;18.734;2023-04-21T11:55:00;99333.69;;;17.87;41.99
51759;BME280;66684;47.568;18.734;2023-04-21T11:57:27;99345.06;;;17.95;43.41
51759;BME280;66684;47.568;18.734;2023-04-21T11:59:53;99339.75;;;17.84;43.20
51759;BME280;66684;47.568;18.734;2023-04-21T12:02:26;99335.59;;;18.12;41.10
51759;BME280;66684;47.568;18.734;2023-04-21T12:05:01;99333.84;;;18.13;42.90
51759;BME280;66684;47.568;18.734;2023-04-21T12:07:31;99336.56;;;18.29;42.31
51759;BME280;66684;47.568;18.734;2023-04-21T12:09:59;99324.28;;;18.16;40.31
51759;BME280;66684;47.568;18.734;2023-04-21T12:12:25;99325.00;;;17.91;40.56
51759;BME280;66684;47.568;18.734;2023-04-21T12:14:51;99331.94;;;17.86;41.28
51759;BME280;66684;47.568;18.734;2023-04-21T12:17:17;99325.94;;;17.99;42.39
51759;BME280;66684;47.568;18.734;2023-04-21T12:19:43;99329.53;;;18.21;41.52
51759;BME280;66684;47.568;18.734;2023-04-21T12:22:18;99327.00;;;18.38;41.26
51759;BME280;66684;47.568;18.734;2023-04-21T12:24:44;99320.13;;;18.59;40.31
51759;BME280;66684;47.568;18.734;2023-04-21T12:27:11;99322.69;;;18.43;39.56
51759;BME280;66684;47.568;18.734;2023-04-21T12:29:37;99317.56;;;18.70;38.98
51759;BME280;66684;47.568;18.734;2023-04-21T12:32:04;99312.38;;;18.79;37.65
51759;BME280;66684;47.568;18.734;2023-04-21T12:34:30;99311.50;;;18.77;39.69
51759;BME280;66684;47.568;18.734;2023-04-21T12:36:56;99310.66;;;18.87;39.00
51759;BME280;66684;47.568;18.734;2023-04-21T12:39:22;99308.94;;;19.02;38.55
51759;BME280;66684;47.568;18.734;2023-04-21T12:41:48;99313.31;;;19.12;40.35
51759;BME280;66684;47.568;18.734;2023-04-21T12:44:14;99321.00;;;18.66;40.04
51759;BME280;66684;47.568;18.734;2023-04-21T12:46:40;99323.31;;;18.03;40.37
51759;BME280;66684;47.568;18.734;2023-04-21T12:49:06;99329.25;;;17.75;42.40
51759;BME280;66684;47.568;18.734;2023-04-21T12:51:33;99321.28;;;17.63;43.26
51759;BME280;66684;47.568;18.734;2023-04-21T12:53:59;99318.62;;;17.58;43.65
51759;BME280;66684;47.568;18.734;2023-04-21T12:56:25;99316.84;;;17.51;42.83
51759;BME280;66684;47.568;18.734;2023-04-21T12:58:52;99315.87;;;17.38;42.21
51759;BME280;66684;47.568;18.734;2023-04-21T13:01:20;99316.69;;;17.34;42.47
51759;BME280;66684;47.568;18.734;2023-04-21T13:03:46;99306.44;;;17.54;44.24