sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26820;SDS011;37186;51.394;5.454;2023-07-28T00:01:59;3.83;;;3.72;;
26820;SDS011;37186;51.394;5.454;2023-07-28T00:05:00;3.70;;;3.60;;
26820;SDS011;37186;51.394;5.454;2023-07-28T00:08:01;3.85;;;3.75;;
26820;SDS011;37186;51.394;5.454;2023-07-28T00:11:02;3.80;;;3.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T00:14:02;3.78;;;3.67;;
26820;SDS011;37186;51.394;5.454;2023-07-28T00:17:03;3.92;;;3.83;;
26820;SDS011;37186;51.394;5.454;2023-07-28T00:20:04;3.88;;;3.78;;
26820;SDS011;37186;51.394;5.454;2023-07-28T00:23:05;4.03;;;3.92;;
26820;SDS011;37186;51.394;5.454;2023-07-28T00:26:06;4.00;;;3.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T00:29:06;4.07;;;3.97;;
26820;SDS011;37186;51.394;5.454;2023-07-28T00:32:07;3.83;;;3.72;;
26820;SDS011;37186;51.394;5.454;2023-07-28T00:35:08;3.75;;;3.65;;
26820;SDS011;37186;51.394;5.454;2023-07-28T00:38:09;3.92;;;3.83;;
26820;SDS011;37186;51.394;5.454;2023-07-28T00:41:09;3.97;;;3.88;;
26820;SDS011;37186;51.394;5.454;2023-07-28T00:44:10;4.00;;;3.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T00:47:10;4.07;;;3.97;;
26820;SDS011;37186;51.394;5.454;2023-07-28T00:50:11;3.70;;;3.60;;
26820;SDS011;37186;51.394;5.454;2023-07-28T00:53:12;3.72;;;3.63;;
26820;SDS011;37186;51.394;5.454;2023-07-28T00:56:13;3.83;;;3.72;;
26820;SDS011;37186;51.394;5.454;2023-07-28T00:59:15;4.00;;;3.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T01:02:16;4.07;;;3.97;;
26820;SDS011;37186;51.394;5.454;2023-07-28T01:05:17;3.97;;;3.88;;
26820;SDS011;37186;51.394;5.454;2023-07-28T01:11:34;4.20;;;4.10;;
26820;SDS011;37186;51.394;5.454;2023-07-28T01:14:34;3.80;;;3.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T01:17:35;4.10;;;4.00;;
26820;SDS011;37186;51.394;5.454;2023-07-28T01:20:36;4.03;;;3.92;;
26820;SDS011;37186;51.394;5.454;2023-07-28T01:23:44;4.15;;;4.05;;
26820;SDS011;37186;51.394;5.454;2023-07-28T01:26:50;4.00;;;3.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T01:29:51;3.90;;;3.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T01:32:53;4.10;;;4.00;;
26820;SDS011;37186;51.394;5.454;2023-07-28T01:35:55;3.97;;;3.88;;
26820;SDS011;37186;51.394;5.454;2023-07-28T01:38:56;4.10;;;4.00;;
26820;SDS011;37186;51.394;5.454;2023-07-28T01:41:56;4.10;;;4.00;;
26820;SDS011;37186;51.394;5.454;2023-07-28T01:44:58;3.95;;;3.85;;
26820;SDS011;37186;51.394;5.454;2023-07-28T01:47:58;3.80;;;3.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T01:50:59;4.03;;;3.92;;
26820;SDS011;37186;51.394;5.454;2023-07-28T01:53:59;4.07;;;3.97;;
26820;SDS011;37186;51.394;5.454;2023-07-28T01:57:00;3.90;;;3.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T02:00:01;3.90;;;3.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T02:03:03;3.80;;;3.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T02:06:03;4.00;;;3.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T02:09:04;3.90;;;3.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T02:12:05;3.80;;;3.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T02:15:06;3.60;;;3.50;;
26820;SDS011;37186;51.394;5.454;2023-07-28T02:18:07;3.40;;;3.30;;
26820;SDS011;37186;51.394;5.454;2023-07-28T02:21:08;3.60;;;3.50;;
26820;SDS011;37186;51.394;5.454;2023-07-28T02:24:09;3.50;;;3.40;;
26820;SDS011;37186;51.394;5.454;2023-07-28T02:27:09;3.60;;;3.50;;
26820;SDS011;37186;51.394;5.454;2023-07-28T02:30:10;3.60;;;3.50;;
26820;SDS011;37186;51.394;5.454;2023-07-28T02:33:10;3.40;;;3.30;;
26820;SDS011;37186;51.394;5.454;2023-07-28T02:36:11;3.20;;;3.10;;
26820;SDS011;37186;51.394;5.454;2023-07-28T02:39:12;3.50;;;3.40;;
26820;SDS011;37186;51.394;5.454;2023-07-28T02:42:12;3.60;;;3.50;;
26820;SDS011;37186;51.394;5.454;2023-07-28T02:45:13;3.55;;;3.45;;
26820;SDS011;37186;51.394;5.454;2023-07-28T02:48:14;3.17;;;3.08;;
26820;SDS011;37186;51.394;5.454;2023-07-28T02:51:15;3.20;;;3.10;;
26820;SDS011;37186;51.394;5.454;2023-07-28T02:54:16;3.20;;;3.10;;
26820;SDS011;37186;51.394;5.454;2023-07-28T02:57:16;3.30;;;3.20;;
26820;SDS011;37186;51.394;5.454;2023-07-28T03:00:17;3.22;;;3.13;;
26820;SDS011;37186;51.394;5.454;2023-07-28T03:03:17;3.03;;;2.92;;
26820;SDS011;37186;51.394;5.454;2023-07-28T03:06:18;3.13;;;3.03;;
26820;SDS011;37186;51.394;5.454;2023-07-28T03:09:18;3.15;;;3.05;;
26820;SDS011;37186;51.394;5.454;2023-07-28T03:12:19;3.10;;;3.00;;
26820;SDS011;37186;51.394;5.454;2023-07-28T03:15:20;3.10;;;3.00;;
26820;SDS011;37186;51.394;5.454;2023-07-28T03:18:22;3.10;;;3.00;;
26820;SDS011;37186;51.394;5.454;2023-07-28T03:21:22;3.10;;;3.00;;
26820;SDS011;37186;51.394;5.454;2023-07-28T03:24:23;2.97;;;2.88;;
26820;SDS011;37186;51.394;5.454;2023-07-28T03:27:23;3.30;;;3.20;;
26820;SDS011;37186;51.394;5.454;2023-07-28T03:30:24;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T03:33:25;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T03:36:25;2.95;;;2.85;;
26820;SDS011;37186;51.394;5.454;2023-07-28T03:39:26;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T03:42:26;3.20;;;3.10;;
26820;SDS011;37186;51.394;5.454;2023-07-28T03:45:27;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T03:48:28;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T03:51:28;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-07-28T03:54:29;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T03:57:29;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T04:00:30;2.85;;;2.75;;
26820;SDS011;37186;51.394;5.454;2023-07-28T04:03:30;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-07-28T04:06:41;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T04:09:43;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T04:12:44;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T04:15:45;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T04:18:45;2.85;;;2.75;;
26820;SDS011;37186;51.394;5.454;2023-07-28T04:21:46;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T04:24:46;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T04:27:50;2.75;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T04:30:51;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-07-28T04:33:51;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T04:36:52;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T04:39:52;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-07-28T04:42:53;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-07-28T04:45:54;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T04:48:54;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-07-28T04:51:55;2.72;;;2.67;;
26820;SDS011;37186;51.394;5.454;2023-07-28T04:54:56;2.78;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T04:57:56;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T05:00:57;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T05:03:58;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-07-28T05:06:58;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T05:09:59;2.63;;;2.63;;
26820;SDS011;37186;51.394;5.454;2023-07-28T05:12:59;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T05:16:00;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T05:19:00;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T05:22:01;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-07-28T05:25:02;2.92;;;2.83;;
26820;SDS011;37186;51.394;5.454;2023-07-28T05:28:03;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-07-28T05:31:06;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T05:34:07;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-07-28T05:37:08;2.75;;;2.67;;
26820;SDS011;37186;51.394;5.454;2023-07-28T05:40:09;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-07-28T05:43:10;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T05:46:10;2.83;;;2.72;;
26820;SDS011;37186;51.394;5.454;2023-07-28T05:49:11;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T05:52:12;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T05:55:12;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-07-28T05:58:13;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T06:01:14;2.95;;;2.85;;
26820;SDS011;37186;51.394;5.454;2023-07-28T06:04:14;2.88;;;2.78;;
26820;SDS011;37186;51.394;5.454;2023-07-28T06:07:15;2.70;;;2.67;;
26820;SDS011;37186;51.394;5.454;2023-07-28T06:10:15;2.83;;;2.72;;
26820;SDS011;37186;51.394;5.454;2023-07-28T06:13:16;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T06:16:17;3.05;;;2.95;;
26820;SDS011;37186;51.394;5.454;2023-07-28T06:19:17;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T06:22:23;2.95;;;2.85;;
26820;SDS011;37186;51.394;5.454;2023-07-28T06:25:24;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T06:28:25;2.83;;;2.72;;
26820;SDS011;37186;51.394;5.454;2023-07-28T06:31:26;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T06:34:26;2.88;;;2.78;;
26820;SDS011;37186;51.394;5.454;2023-07-28T06:37:27;2.95;;;2.85;;
26820;SDS011;37186;51.394;5.454;2023-07-28T06:40:27;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T06:43:28;2.85;;;2.75;;
26820;SDS011;37186;51.394;5.454;2023-07-28T06:46:28;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T06:49:30;2.85;;;2.75;;
26820;SDS011;37186;51.394;5.454;2023-07-28T06:52:30;2.83;;;2.75;;
26820;SDS011;37186;51.394;5.454;2023-07-28T06:55:31;2.85;;;2.75;;
26820;SDS011;37186;51.394;5.454;2023-07-28T06:58:32;2.70;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-07-28T07:01:32;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T07:04:33;3.08;;;2.97;;
26820;SDS011;37186;51.394;5.454;2023-07-28T07:07:34;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T07:10:34;2.92;;;2.83;;
26820;SDS011;37186;51.394;5.454;2023-07-28T07:13:35;2.85;;;2.78;;
26820;SDS011;37186;51.394;5.454;2023-07-28T07:16:35;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T07:19:36;2.63;;;2.63;;
26820;SDS011;37186;51.394;5.454;2023-07-28T07:22:37;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-07-28T07:25:38;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-07-28T07:28:38;2.85;;;2.75;;
26820;SDS011;37186;51.394;5.454;2023-07-28T07:31:39;2.65;;;2.63;;
26820;SDS011;37186;51.394;5.454;2023-07-28T07:34:39;2.72;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T07:37:40;2.63;;;2.63;;
26820;SDS011;37186;51.394;5.454;2023-07-28T07:40:41;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-07-28T07:43:42;2.83;;;2.72;;
26820;SDS011;37186;51.394;5.454;2023-07-28T07:46:42;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T07:49:43;2.70;;;2.65;;
26820;SDS011;37186;51.394;5.454;2023-07-28T07:52:43;2.95;;;2.85;;
26820;SDS011;37186;51.394;5.454;2023-07-28T07:55:44;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T07:58:45;2.55;;;2.55;;
26820;SDS011;37186;51.394;5.454;2023-07-28T08:01:45;2.70;;;2.65;;
26820;SDS011;37186;51.394;5.454;2023-07-28T08:04:46;2.55;;;2.55;;
26820;SDS011;37186;51.394;5.454;2023-07-28T08:07:46;2.85;;;2.75;;
26820;SDS011;37186;51.394;5.454;2023-07-28T08:10:47;2.80;;;2.75;;
26820;SDS011;37186;51.394;5.454;2023-07-28T08:13:48;3.15;;;3.05;;
26820;SDS011;37186;51.394;5.454;2023-07-28T08:16:49;3.47;;;3.38;;
26820;SDS011;37186;51.394;5.454;2023-07-28T08:19:49;3.35;;;3.25;;
26820;SDS011;37186;51.394;5.454;2023-07-28T08:22:50;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T08:25:50;3.20;;;3.10;;
26820;SDS011;37186;51.394;5.454;2023-07-28T08:28:51;3.15;;;3.05;;
26820;SDS011;37186;51.394;5.454;2023-07-28T08:31:51;3.10;;;3.00;;
26820;SDS011;37186;51.394;5.454;2023-07-28T08:34:52;3.30;;;3.20;;
26820;SDS011;37186;51.394;5.454;2023-07-28T08:37:53;3.20;;;3.10;;
26820;SDS011;37186;51.394;5.454;2023-07-28T08:40:53;2.95;;;2.85;;
26820;SDS011;37186;51.394;5.454;2023-07-28T08:43:56;3.30;;;3.20;;
26820;SDS011;37186;51.394;5.454;2023-07-28T08:46:57;3.25;;;3.15;;
26820;SDS011;37186;51.394;5.454;2023-07-28T08:49:57;3.42;;;3.33;;
26820;SDS011;37186;51.394;5.454;2023-07-28T08:52:58;3.85;;;3.75;;
26820;SDS011;37186;51.394;5.454;2023-07-28T08:55:59;4.10;;;4.00;;
26820;SDS011;37186;51.394;5.454;2023-07-28T08:59:00;4.32;;;4.22;;
26820;SDS011;37186;51.394;5.454;2023-07-28T09:02:00;4.50;;;4.40;;
26820;SDS011;37186;51.394;5.454;2023-07-28T09:05:02;3.55;;;3.45;;
26820;SDS011;37186;51.394;5.454;2023-07-28T09:08:04;3.42;;;3.33;;
26820;SDS011;37186;51.394;5.454;2023-07-28T09:11:05;3.55;;;3.45;;
26820;SDS011;37186;51.394;5.454;2023-07-28T09:14:06;3.30;;;3.20;;
26820;SDS011;37186;51.394;5.454;2023-07-28T09:17:16;3.45;;;3.35;;
26820;SDS011;37186;51.394;5.454;2023-07-28T09:20:17;3.35;;;3.25;;
26820;SDS011;37186;51.394;5.454;2023-07-28T09:23:18;3.92;;;3.83;;
26820;SDS011;37186;51.394;5.454;2023-07-28T09:26:39;3.60;;;3.50;;
26820;SDS011;37186;51.394;5.454;2023-07-28T09:29:41;3.65;;;3.55;;
26820;SDS011;37186;51.394;5.454;2023-07-28T09:32:47;3.65;;;3.55;;
26820;SDS011;37186;51.394;5.454;2023-07-28T09:35:49;3.80;;;3.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T09:38:50;3.83;;;3.72;;
26820;SDS011;37186;51.394;5.454;2023-07-28T09:41:53;4.05;;;3.95;;
26820;SDS011;37186;51.394;5.454;2023-07-28T09:44:57;4.05;;;3.95;;
26820;SDS011;37186;51.394;5.454;2023-07-28T09:47:58;4.22;;;4.13;;
26820;SDS011;37186;51.394;5.454;2023-07-28T09:51:11;4.72;;;4.63;;
26820;SDS011;37186;51.394;5.454;2023-07-28T09:54:21;4.68;;;4.57;;
26820;SDS011;37186;51.394;5.454;2023-07-28T09:57:27;4.30;;;4.20;;
26820;SDS011;37186;51.394;5.454;2023-07-28T10:00:29;3.88;;;3.78;;
26820;SDS011;37186;51.394;5.454;2023-07-28T10:03:30;4.10;;;4.00;;
26820;SDS011;37186;51.394;5.454;2023-07-28T10:06:32;4.18;;;4.07;;
26820;SDS011;37186;51.394;5.454;2023-07-28T10:09:33;4.45;;;4.35;;
26820;SDS011;37186;51.394;5.454;2023-07-28T10:13:18;4.32;;;4.22;;
26820;SDS011;37186;51.394;5.454;2023-07-28T10:16:01;3.75;;;3.65;;
26820;SDS011;37186;51.394;5.454;2023-07-28T10:19:01;4.10;;;4.00;;
26820;SDS011;37186;51.394;5.454;2023-07-28T10:22:10;4.32;;;4.22;;
26820;SDS011;37186;51.394;5.454;2023-07-28T10:25:11;4.38;;;4.28;;
26820;SDS011;37186;51.394;5.454;2023-07-28T10:28:31;4.47;;;4.38;;
26820;SDS011;37186;51.394;5.454;2023-07-28T10:31:36;4.72;;;4.63;;
26820;SDS011;37186;51.394;5.454;2023-07-28T10:34:58;4.82;;;4.72;;
26820;SDS011;37186;51.394;5.454;2023-07-28T10:38:27;4.63;;;4.53;;
26820;SDS011;37186;51.394;5.454;2023-07-28T10:41:31;4.22;;;4.13;;
26820;SDS011;37186;51.394;5.454;2023-07-28T10:44:35;4.10;;;4.00;;
26820;SDS011;37186;51.394;5.454;2023-07-28T10:47:36;4.20;;;4.10;;
26820;SDS011;37186;51.394;5.454;2023-07-28T10:50:37;4.20;;;4.10;;
26820;SDS011;37186;51.394;5.454;2023-07-28T10:53:38;3.90;;;3.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T10:56:38;3.88;;;3.78;;
26820;SDS011;37186;51.394;5.454;2023-07-28T10:59:39;3.65;;;3.55;;
26820;SDS011;37186;51.394;5.454;2023-07-28T11:02:43;3.58;;;3.47;;
26820;SDS011;37186;51.394;5.454;2023-07-28T11:05:45;3.63;;;3.53;;
26820;SDS011;37186;51.394;5.454;2023-07-28T11:08:48;3.30;;;3.20;;
26820;SDS011;37186;51.394;5.454;2023-07-28T11:11:49;3.42;;;3.33;;
26820;SDS011;37186;51.394;5.454;2023-07-28T11:14:50;3.55;;;3.45;;
26820;SDS011;37186;51.394;5.454;2023-07-28T11:17:51;3.45;;;3.35;;
26820;SDS011;37186;51.394;5.454;2023-07-28T11:20:52;3.90;;;3.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T11:23:53;3.72;;;3.63;;
26820;SDS011;37186;51.394;5.454;2023-07-28T11:26:54;3.72;;;3.63;;
26820;SDS011;37186;51.394;5.454;2023-07-28T11:29:58;4.10;;;4.00;;
26820;SDS011;37186;51.394;5.454;2023-07-28T11:32:58;3.83;;;3.72;;
26820;SDS011;37186;51.394;5.454;2023-07-28T11:35:59;3.90;;;3.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T11:39:00;3.78;;;3.67;;
26820;SDS011;37186;51.394;5.454;2023-07-28T11:42:03;4.22;;;4.13;;
26820;SDS011;37186;51.394;5.454;2023-07-28T11:45:05;3.20;;;3.10;;
26820;SDS011;37186;51.394;5.454;2023-07-28T11:48:06;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T11:51:07;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T11:54:14;3.35;;;3.25;;
26820;SDS011;37186;51.394;5.454;2023-07-28T11:57:21;3.55;;;3.45;;
26820;SDS011;37186;51.394;5.454;2023-07-28T12:00:29;3.25;;;3.15;;
26820;SDS011;37186;51.394;5.454;2023-07-28T12:03:36;3.45;;;3.35;;
26820;SDS011;37186;51.394;5.454;2023-07-28T12:06:59;3.55;;;3.45;;
26820;SDS011;37186;51.394;5.454;2023-07-28T12:10:03;3.63;;;3.53;;
26820;SDS011;37186;51.394;5.454;2023-07-28T12:13:07;3.83;;;3.72;;
26820;SDS011;37186;51.394;5.454;2023-07-28T12:16:09;4.07;;;3.97;;
26820;SDS011;37186;51.394;5.454;2023-07-28T12:19:10;4.43;;;4.32;;
26820;SDS011;37186;51.394;5.454;2023-07-28T12:22:10;3.83;;;3.72;;
26820;SDS011;37186;51.394;5.454;2023-07-28T12:25:11;3.70;;;3.60;;
26820;SDS011;37186;51.394;5.454;2023-07-28T12:28:12;3.85;;;3.75;;
26820;SDS011;37186;51.394;5.454;2023-07-28T12:31:13;4.20;;;4.10;;
26820;SDS011;37186;51.394;5.454;2023-07-28T12:34:14;3.95;;;3.85;;
26820;SDS011;37186;51.394;5.454;2023-07-28T12:37:14;3.95;;;3.85;;
26820;SDS011;37186;51.394;5.454;2023-07-28T12:40:15;4.43;;;4.32;;
26820;SDS011;37186;51.394;5.454;2023-07-28T12:43:16;4.90;;;4.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T12:46:17;4.43;;;4.32;;
26820;SDS011;37186;51.394;5.454;2023-07-28T12:49:17;4.40;;;4.30;;
26820;SDS011;37186;51.394;5.454;2023-07-28T12:52:19;4.55;;;4.45;;
26820;SDS011;37186;51.394;5.454;2023-07-28T12:55:20;4.50;;;4.40;;
26820;SDS011;37186;51.394;5.454;2023-07-28T12:58:21;4.65;;;4.55;;
26820;SDS011;37186;51.394;5.454;2023-07-28T13:01:21;4.85;;;4.75;;
26820;SDS011;37186;51.394;5.454;2023-07-28T13:04:22;5.80;;;5.65;;
26820;SDS011;37186;51.394;5.454;2023-07-28T13:07:22;5.32;;;5.22;;
26820;SDS011;37186;51.394;5.454;2023-07-28T13:10:23;4.95;;;4.85;;
26820;SDS011;37186;51.394;5.454;2023-07-28T13:13:24;4.35;;;4.25;;
26820;SDS011;37186;51.394;5.454;2023-07-28T13:16:24;3.92;;;3.83;;
26820;SDS011;37186;51.394;5.454;2023-07-28T13:19:25;3.55;;;3.45;;
26820;SDS011;37186;51.394;5.454;2023-07-28T13:22:25;3.13;;;3.03;;
26820;SDS011;37186;51.394;5.454;2023-07-28T13:25:27;3.22;;;3.13;;
26820;SDS011;37186;51.394;5.454;2023-07-28T13:28:27;3.75;;;3.65;;
26820;SDS011;37186;51.394;5.454;2023-07-28T13:31:28;3.45;;;3.35;;
26820;SDS011;37186;51.394;5.454;2023-07-28T13:34:28;3.38;;;3.28;;
26820;SDS011;37186;51.394;5.454;2023-07-28T13:37:29;4.15;;;4.05;;
26820;SDS011;37186;51.394;5.454;2023-07-28T13:40:30;3.47;;;3.38;;
26820;SDS011;37186;51.394;5.454;2023-07-28T13:43:30;4.00;;;3.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T13:46:31;3.72;;;3.63;;
26820;SDS011;37186;51.394;5.454;2023-07-28T13:49:31;3.97;;;3.88;;
26820;SDS011;37186;51.394;5.454;2023-07-28T13:52:35;3.75;;;3.65;;
26820;SDS011;37186;51.394;5.454;2023-07-28T13:55:36;4.05;;;3.95;;
26820;SDS011;37186;51.394;5.454;2023-07-28T13:58:36;4.35;;;4.25;;
26820;SDS011;37186;51.394;5.454;2023-07-28T14:01:38;4.25;;;4.15;;
26820;SDS011;37186;51.394;5.454;2023-07-28T14:04:38;3.88;;;3.78;;
26820;SDS011;37186;51.394;5.454;2023-07-28T14:07:39;4.43;;;4.32;;
26820;SDS011;37186;51.394;5.454;2023-07-28T14:10:43;4.18;;;4.07;;
26820;SDS011;37186;51.394;5.454;2023-07-28T14:13:45;4.00;;;3.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T14:16:46;3.53;;;3.42;;
26820;SDS011;37186;51.394;5.454;2023-07-28T14:19:46;3.50;;;3.40;;
26820;SDS011;37186;51.394;5.454;2023-07-28T14:22:47;3.33;;;3.22;;
26820;SDS011;37186;51.394;5.454;2023-07-28T14:25:48;3.53;;;3.42;;
26820;SDS011;37186;51.394;5.454;2023-07-28T14:28:49;3.83;;;3.72;;
26820;SDS011;37186;51.394;5.454;2023-07-28T14:31:49;3.42;;;3.33;;
26820;SDS011;37186;51.394;5.454;2023-07-28T14:34:50;3.55;;;3.45;;
26820;SDS011;37186;51.394;5.454;2023-07-28T14:37:51;3.65;;;3.55;;
26820;SDS011;37186;51.394;5.454;2023-07-28T14:40:51;3.55;;;3.45;;
26820;SDS011;37186;51.394;5.454;2023-07-28T14:43:52;3.58;;;3.47;;
26820;SDS011;37186;51.394;5.454;2023-07-28T14:46:53;3.25;;;3.15;;
26820;SDS011;37186;51.394;5.454;2023-07-28T14:49:53;3.38;;;3.28;;
26820;SDS011;37186;51.394;5.454;2023-07-28T14:52:57;3.22;;;3.13;;
26820;SDS011;37186;51.394;5.454;2023-07-28T14:55:58;3.22;;;3.13;;
26820;SDS011;37186;51.394;5.454;2023-07-28T14:58:59;3.20;;;3.10;;
26820;SDS011;37186;51.394;5.454;2023-07-28T15:02:03;3.25;;;3.15;;
26820;SDS011;37186;51.394;5.454;2023-07-28T15:05:04;3.22;;;3.13;;
26820;SDS011;37186;51.394;5.454;2023-07-28T15:08:05;3.40;;;3.30;;
26820;SDS011;37186;51.394;5.454;2023-07-28T15:11:06;3.40;;;3.30;;
26820;SDS011;37186;51.394;5.454;2023-07-28T15:14:06;3.13;;;3.03;;
26820;SDS011;37186;51.394;5.454;2023-07-28T15:17:07;3.15;;;3.05;;
26820;SDS011;37186;51.394;5.454;2023-07-28T15:20:07;3.13;;;3.03;;
26820;SDS011;37186;51.394;5.454;2023-07-28T15:23:09;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T15:26:10;3.20;;;3.10;;
26820;SDS011;37186;51.394;5.454;2023-07-28T15:29:11;3.17;;;3.08;;
26820;SDS011;37186;51.394;5.454;2023-07-28T15:32:11;3.22;;;3.13;;
26820;SDS011;37186;51.394;5.454;2023-07-28T15:35:12;3.42;;;3.33;;
26820;SDS011;37186;51.394;5.454;2023-07-28T15:38:13;3.30;;;3.20;;
26820;SDS011;37186;51.394;5.454;2023-07-28T15:41:13;3.60;;;3.50;;
26820;SDS011;37186;51.394;5.454;2023-07-28T15:44:14;7.40;;;7.20;;
26820;SDS011;37186;51.394;5.454;2023-07-28T15:47:15;5.15;;;5.05;;
26820;SDS011;37186;51.394;5.454;2023-07-28T15:50:15;3.95;;;3.85;;
26820;SDS011;37186;51.394;5.454;2023-07-28T15:53:16;4.50;;;4.40;;
26820;SDS011;37186;51.394;5.454;2023-07-28T15:56:16;3.78;;;3.67;;
26820;SDS011;37186;51.394;5.454;2023-07-28T15:59:17;3.55;;;3.45;;
26820;SDS011;37186;51.394;5.454;2023-07-28T16:02:18;3.50;;;3.40;;
26820;SDS011;37186;51.394;5.454;2023-07-28T16:05:18;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T16:08:19;2.85;;;2.75;;
26820;SDS011;37186;51.394;5.454;2023-07-28T16:11:19;2.97;;;2.88;;
26820;SDS011;37186;51.394;5.454;2023-07-28T16:14:22;2.97;;;2.88;;
26820;SDS011;37186;51.394;5.454;2023-07-28T16:17:23;3.10;;;3.00;;
26820;SDS011;37186;51.394;5.454;2023-07-28T16:20:24;3.45;;;3.35;;
26820;SDS011;37186;51.394;5.454;2023-07-28T16:23:24;3.33;;;3.22;;
26820;SDS011;37186;51.394;5.454;2023-07-28T16:26:25;3.15;;;3.05;;
26820;SDS011;37186;51.394;5.454;2023-07-28T16:29:25;3.13;;;3.03;;
26820;SDS011;37186;51.394;5.454;2023-07-28T16:32:26;3.03;;;2.92;;
26820;SDS011;37186;51.394;5.454;2023-07-28T16:35:26;3.03;;;2.92;;
26820;SDS011;37186;51.394;5.454;2023-07-28T16:38:27;3.13;;;3.03;;
26820;SDS011;37186;51.394;5.454;2023-07-28T16:41:28;3.25;;;3.15;;
26820;SDS011;37186;51.394;5.454;2023-07-28T16:44:28;3.45;;;3.35;;
26820;SDS011;37186;51.394;5.454;2023-07-28T16:47:29;3.65;;;3.55;;
26820;SDS011;37186;51.394;5.454;2023-07-28T16:50:30;3.22;;;3.13;;
26820;SDS011;37186;51.394;5.454;2023-07-28T16:53:31;3.40;;;3.30;;
26820;SDS011;37186;51.394;5.454;2023-07-28T16:56:31;3.45;;;3.35;;
26820;SDS011;37186;51.394;5.454;2023-07-28T16:59:32;4.05;;;3.95;;
26820;SDS011;37186;51.394;5.454;2023-07-28T17:02:32;3.28;;;3.17;;
26820;SDS011;37186;51.394;5.454;2023-07-28T17:05:33;3.90;;;3.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T17:08:34;4.13;;;4.03;;
26820;SDS011;37186;51.394;5.454;2023-07-28T17:11:34;3.28;;;3.17;;
26820;SDS011;37186;51.394;5.454;2023-07-28T17:14:35;3.17;;;3.08;;
26820;SDS011;37186;51.394;5.454;2023-07-28T17:17:35;3.63;;;3.53;;
26820;SDS011;37186;51.394;5.454;2023-07-28T17:20:36;4.30;;;4.20;;
26820;SDS011;37186;51.394;5.454;2023-07-28T17:23:37;3.60;;;3.50;;
26820;SDS011;37186;51.394;5.454;2023-07-28T17:26:37;3.72;;;3.63;;
26820;SDS011;37186;51.394;5.454;2023-07-28T17:29:39;4.10;;;4.00;;
26820;SDS011;37186;51.394;5.454;2023-07-28T17:32:39;4.55;;;4.45;;
26820;SDS011;37186;51.394;5.454;2023-07-28T17:35:40;4.78;;;4.68;;
26820;SDS011;37186;51.394;5.454;2023-07-28T17:38:43;4.20;;;4.10;;
26820;SDS011;37186;51.394;5.454;2023-07-28T17:41:43;3.50;;;3.40;;
26820;SDS011;37186;51.394;5.454;2023-07-28T17:44:44;3.20;;;3.10;;
26820;SDS011;37186;51.394;5.454;2023-07-28T17:47:46;3.30;;;3.20;;
26820;SDS011;37186;51.394;5.454;2023-07-28T17:50:47;3.38;;;3.28;;
26820;SDS011;37186;51.394;5.454;2023-07-28T17:53:47;4.25;;;4.15;;
26820;SDS011;37186;51.394;5.454;2023-07-28T17:56:48;4.00;;;3.90;;
26820;SDS011;37186;51.394;5.454;2023-07-28T17:59:49;3.95;;;3.85;;
26820;SDS011;37186;51.394;5.454;2023-07-28T18:02:49;3.70;;;3.60;;
26820;SDS011;37186;51.394;5.454;2023-07-28T18:05:50;4.75;;;4.65;;
26820;SDS011;37186;51.394;5.454;2023-07-28T18:08:50;4.90;;;4.80;;
26820;SDS011;37186;51.394;5.454;2023-07-28T18:11:51;4.80;;;4.70;;
26820;SDS011;37186;51.394;5.454;2023-07-28T18:14:51;4.43;;;4.32;;
26820;SDS011;37186;51.394;5.454;2023-07-28T18:17:52;4.65;;;4.55;;