sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15750;BME280;7976;52.526;13.326;2023-01-30T00:01:24;100913.69;;;3.27;80.36
15750;BME280;7976;52.526;13.326;2023-01-30T00:03:52;100893.91;;;3.26;80.24
15750;BME280;7976;52.526;13.326;2023-01-30T00:06:22;100875.81;;;3.26;80.19
15750;BME280;7976;52.526;13.326;2023-01-30T00:08:49;100870.63;;;3.29;80.12
15750;BME280;7976;52.526;13.326;2023-01-30T00:11:18;100853.41;;;3.28;80.13
15750;BME280;7976;52.526;13.326;2023-01-30T00:13:47;100856.81;;;3.33;79.82
15750;BME280;7976;52.526;13.326;2023-01-30T00:16:14;100841.31;;;3.30;79.92
15750;BME280;7976;52.526;13.326;2023-01-30T00:18:41;100845.66;;;3.28;79.93
15750;BME280;7976;52.526;13.326;2023-01-30T00:21:12;100840.44;;;3.32;79.98
15750;BME280;7976;52.526;13.326;2023-01-30T00:23:41;100836.16;;;3.31;79.98
15750;BME280;7976;52.526;13.326;2023-01-30T00:26:09;100833.56;;;3.31;79.93
15750;BME280;7976;52.526;13.326;2023-01-30T00:28:38;100818.88;;;3.32;79.64
15750;BME280;7976;52.526;13.326;2023-01-30T00:31:06;100818.88;;;3.32;79.82
15750;BME280;7976;52.526;13.326;2023-01-30T00:33:36;100803.34;;;3.33;79.53
15750;BME280;7976;52.526;13.326;2023-01-30T00:36:04;100780.09;;;3.32;79.45
15750;BME280;7976;52.526;13.326;2023-01-30T00:38:31;100777.53;;;3.30;79.53
15750;BME280;7976;52.526;13.326;2023-01-30T00:41:00;100758.59;;;3.28;79.62
15750;BME280;7976;52.526;13.326;2023-01-30T00:43:27;100753.44;;;3.30;79.33
15750;BME280;7976;52.526;13.326;2023-01-30T00:46:24;100738.75;;;3.29;79.68
15750;BME280;7976;52.526;13.326;2023-01-30T00:49:11;100725.00;;;3.25;79.66
15750;BME280;7976;52.526;13.326;2023-01-30T00:51:38;100719.84;;;3.25;79.63
15750;BME280;7976;52.526;13.326;2023-01-30T00:54:05;100723.28;;;3.27;79.55
15750;BME280;7976;52.526;13.326;2023-01-30T00:56:34;100700.03;;;3.26;79.64
15750;BME280;7976;52.526;13.326;2023-01-30T00:59:02;100698.28;;;3.28;79.39
15750;BME280;7976;52.526;13.326;2023-01-30T01:01:29;100706.91;;;3.27;79.59
15750;BME280;7976;52.526;13.326;2023-01-30T01:03:56;100700.03;;;3.26;79.41
15750;BME280;7976;52.526;13.326;2023-01-30T01:06:24;100707.78;;;3.26;79.63
15750;BME280;7976;52.526;13.326;2023-01-30T01:08:55;100695.72;;;3.26;79.44
15750;BME280;7976;52.526;13.326;2023-01-30T01:11:22;100684.50;;;3.26;79.57
15750;BME280;7976;52.526;13.326;2023-01-30T01:13:56;100675.88;;;3.27;79.52
15750;BME280;7976;52.526;13.326;2023-01-30T01:16:27;100670.75;;;3.22;79.31
15750;BME280;7976;52.526;13.326;2023-01-30T01:18:57;100625.94;;;3.23;79.29
15750;BME280;7976;52.526;13.326;2023-01-30T01:21:28;100624.25;;;3.21;79.41
15750;BME280;7976;52.526;13.326;2023-01-30T01:23:57;100632.78;;;3.29;79.57
15750;BME280;7976;52.526;13.326;2023-01-30T01:26:25;100639.66;;;3.31;79.45
15750;BME280;7976;52.526;13.326;2023-01-30T01:28:55;100615.56;;;3.29;79.59
15750;BME280;7976;52.526;13.326;2023-01-30T01:31:23;100615.53;;;3.31;79.40
15750;BME280;7976;52.526;13.326;2023-01-30T01:33:51;100621.59;;;3.25;79.37
15750;BME280;7976;52.526;13.326;2023-01-30T01:36:22;100615.56;;;3.28;79.53
15750;BME280;7976;52.526;13.326;2023-01-30T01:38:49;100617.28;;;3.27;79.56
15750;BME280;7976;52.526;13.326;2023-01-30T01:41:17;100637.94;;;3.29;79.51
15750;BME280;7976;52.526;13.326;2023-01-30T01:44:03;100653.50;;;3.26;79.62
15750;BME280;7976;52.526;13.326;2023-01-30T01:46:39;100633.69;;;3.25;79.47
15750;BME280;7976;52.526;13.326;2023-01-30T01:49:16;100644.03;;;3.25;79.45
15750;BME280;7976;52.526;13.326;2023-01-30T01:51:53;100632.84;;;3.23;79.55
15750;BME280;7976;52.526;13.326;2023-01-30T01:54:32;100621.63;;;3.24;79.41
15750;BME280;7976;52.526;13.326;2023-01-30T01:57:06;100602.69;;;3.25;79.60
15750;BME280;7976;52.526;13.326;2023-01-30T01:59:44;100584.59;;;3.22;79.47
15750;BME280;7976;52.526;13.326;2023-01-30T02:02:16;100580.31;;;3.19;79.58
15750;BME280;7976;52.526;13.326;2023-01-30T02:04:48;100586.31;;;3.23;79.74
15750;BME280;7976;52.526;13.326;2023-01-30T02:07:34;100554.53;;;3.16;79.84
15750;BME280;7976;52.526;13.326;2023-01-30T02:10:03;100543.34;;;3.13;80.38
15750;BME280;7976;52.526;13.326;2023-01-30T02:12:31;100541.69;;;3.07;80.97
15750;BME280;7976;52.526;13.326;2023-01-30T02:15:05;100533.97;;;3.03;81.29
15750;BME280;7976;52.526;13.326;2023-01-30T02:17:34;100525.41;;;2.98;82.01
15750;BME280;7976;52.526;13.326;2023-01-30T02:20:12;100515.97;;;2.95;82.66
15750;BME280;7976;52.526;13.326;2023-01-30T02:23:26;100504.78;;;2.93;83.17
15750;BME280;7976;52.526;13.326;2023-01-30T02:26:43;100502.25;;;2.89;83.88
15750;BME280;7976;52.526;13.326;2023-01-30T02:32:49;100493.66;;;2.90;84.34
15750;BME280;7976;52.526;13.326;2023-01-30T02:35:36;100497.03;;;2.92;84.70
15750;BME280;7976;52.526;13.326;2023-01-30T02:38:27;100488.44;;;2.93;84.39
15750;BME280;7976;52.526;13.326;2023-01-30T02:41:10;100476.38;;;2.95;84.93
15750;BME280;7976;52.526;13.326;2023-01-30T02:43:50;100472.94;;;2.93;84.92
15750;BME280;7976;52.526;13.326;2023-01-30T02:46:24;100459.19;;;2.89;85.18
15750;BME280;7976;52.526;13.326;2023-01-30T02:49:00;100461.81;;;2.88;85.46
15750;BME280;7976;52.526;13.326;2023-01-30T02:51:36;100453.22;;;2.86;86.22
15750;BME280;7976;52.526;13.326;2023-01-30T02:54:06;100445.47;;;2.86;86.34
15750;BME280;7976;52.526;13.326;2023-01-30T02:56:45;100440.28;;;2.86;86.66
15750;BME280;7976;52.526;13.326;2023-01-30T02:59:16;100445.47;;;2.86;86.87
15750;BME280;7976;52.526;13.326;2023-01-30T03:02:19;100434.25;;;2.85;87.23
15750;BME280;7976;52.526;13.326;2023-01-30T03:05:29;100410.19;;;2.82;87.83
15750;BME280;7976;52.526;13.326;2023-01-30T03:08:16;100409.34;;;2.83;87.81
15750;BME280;7976;52.526;13.326;2023-01-30T03:10:57;100405.00;;;2.86;88.23
15750;BME280;7976;52.526;13.326;2023-01-30T03:13:36;100416.94;;;2.93;88.29
15750;BME280;7976;52.526;13.326;2023-01-30T03:16:12;100400.59;;;2.93;88.26
15750;BME280;7976;52.526;13.326;2023-01-30T03:18:43;100396.28;;;2.92;88.31
15750;BME280;7976;52.526;13.326;2023-01-30T03:21:16;100383.38;;;2.92;88.54
15750;BME280;7976;52.526;13.326;2023-01-30T03:23:45;100361.81;;;2.96;88.70
15750;BME280;7976;52.526;13.326;2023-01-30T03:26:17;100391.91;;;2.98;88.55
15750;BME280;7976;52.526;13.326;2023-01-30T03:28:49;100392.75;;;3.00;88.75
15750;BME280;7976;52.526;13.326;2023-01-30T03:31:17;100367.78;;;3.01;88.45
15750;BME280;7976;52.526;13.326;2023-01-30T03:33:43;100366.88;;;3.03;88.64
15750;BME280;7976;52.526;13.326;2023-01-30T03:36:12;100382.34;;;3.06;88.40
15750;BME280;7976;52.526;13.326;2023-01-30T03:38:40;100384.03;;;3.09;88.45
15750;BME280;7976;52.526;13.326;2023-01-30T03:41:07;100369.38;;;3.11;88.53
15750;BME280;7976;52.526;13.326;2023-01-30T03:43:34;100349.53;;;3.13;88.50
15750;BME280;7976;52.526;13.326;2023-01-30T03:46:04;100350.38;;;3.15;88.24
15750;BME280;7976;52.526;13.326;2023-01-30T03:48:31;100345.16;;;3.18;88.55
15750;BME280;7976;52.526;13.326;2023-01-30T03:50:58;100346.00;;;3.20;88.48
15750;BME280;7976;52.526;13.326;2023-01-30T03:53:25;100341.63;;;3.22;88.50
15750;BME280;7976;52.526;13.326;2023-01-30T03:55:53;100334.75;;;3.21;88.34
15750;BME280;7976;52.526;13.326;2023-01-30T03:58:25;100324.44;;;3.19;88.07
15750;BME280;7976;52.526;13.326;2023-01-30T04:00:54;100317.56;;;3.20;88.61
15750;BME280;7976;52.526;13.326;2023-01-30T04:03:22;100329.59;;;3.21;89.01
15750;BME280;7976;52.526;13.326;2023-01-30T04:05:52;100295.09;;;3.23;89.12
15750;BME280;7976;52.526;13.326;2023-01-30T04:08:19;100302.84;;;3.25;89.12
15750;BME280;7976;52.526;13.326;2023-01-30T04:10:46;100308.81;;;3.27;89.31
15750;BME280;7976;52.526;13.326;2023-01-30T04:13:14;100295.00;;;3.29;89.29
15750;BME280;7976;52.526;13.326;2023-01-30T04:15:41;100285.44;;;3.34;89.06
15750;BME280;7976;52.526;13.326;2023-01-30T04:18:34;100293.19;;;3.36;89.28
15750;BME280;7976;52.526;13.326;2023-01-30T04:21:09;100287.97;;;3.39;89.28
15750;BME280;7976;52.526;13.326;2023-01-30T04:23:38;100281.88;;;3.43;89.41
15750;BME280;7976;52.526;13.326;2023-01-30T04:26:07;100291.25;;;3.47;89.30
15750;BME280;7976;52.526;13.326;2023-01-30T04:28:38;100278.25;;;3.53;89.42
15750;BME280;7976;52.526;13.326;2023-01-30T04:31:06;100274.75;;;3.55;89.18
15750;BME280;7976;52.526;13.326;2023-01-30T04:33:57;100274.72;;;3.57;88.97
15750;BME280;7976;52.526;13.326;2023-01-30T04:36:24;100265.22;;;3.59;89.06
15750;BME280;7976;52.526;13.326;2023-01-30T04:38:54;100266.06;;;3.59;88.96
15750;BME280;7976;52.526;13.326;2023-01-30T04:41:22;100268.63;;;3.61;88.60
15750;BME280;7976;52.526;13.326;2023-01-30T04:43:50;100266.03;;;3.62;88.73
15750;BME280;7976;52.526;13.326;2023-01-30T04:46:24;100259.94;;;3.63;88.79
15750;BME280;7976;52.526;13.326;2023-01-30T04:48:51;100251.38;;;3.63;88.58
15750;BME280;7976;52.526;13.326;2023-01-30T04:51:18;100243.59;;;3.63;88.65
15750;BME280;7976;52.526;13.326;2023-01-30T04:53:46;100238.50;;;3.60;88.58
15750;BME280;7976;52.526;13.326;2023-01-30T04:56:13;100233.31;;;3.60;88.87
15750;BME280;7976;52.526;13.326;2023-01-30T04:58:40;100237.69;;;3.56;88.80
15750;BME280;7976;52.526;13.326;2023-01-30T05:01:21;100234.31;;;3.53;89.28
15750;BME280;7976;52.526;13.326;2023-01-30T05:03:49;100236.94;;;3.48;89.41
15750;BME280;7976;52.526;13.326;2023-01-30T05:06:17;100224.97;;;3.44;89.52
15750;BME280;7976;52.526;13.326;2023-01-30T05:08:47;100224.16;;;3.41;89.98
15750;BME280;7976;52.526;13.326;2023-01-30T05:11:15;100220.78;;;3.36;90.39
15750;BME280;7976;52.526;13.326;2023-01-30T05:13:42;100213.09;;;3.33;90.61
15750;BME280;7976;52.526;13.326;2023-01-30T05:16:10;100213.13;;;3.31;91.13
15750;BME280;7976;52.526;13.326;2023-01-30T05:18:38;100211.44;;;3.29;91.63
15750;BME280;7976;52.526;13.326;2023-01-30T05:21:07;100207.16;;;3.28;91.85
15750;BME280;7976;52.526;13.326;2023-01-30T05:23:34;100202.81;;;3.28;92.00
15750;BME280;7976;52.526;13.326;2023-01-30T05:26:02;100201.97;;;3.28;92.32
15750;BME280;7976;52.526;13.326;2023-01-30T05:28:29;100204.56;;;3.28;92.61
15750;BME280;7976;52.526;13.326;2023-01-30T05:31:00;100191.66;;;3.28;92.89
15750;BME280;7976;52.526;13.326;2023-01-30T05:33:28;100192.50;;;3.27;93.04
15750;BME280;7976;52.526;13.326;2023-01-30T05:35:56;100194.28;;;3.25;93.41
15750;BME280;7976;52.526;13.326;2023-01-30T05:38:24;100171.84;;;3.25;93.63
15750;BME280;7976;52.526;13.326;2023-01-30T05:40:58;100176.13;;;3.28;94.13
15750;BME280;7976;52.526;13.326;2023-01-30T05:43:26;100165.78;;;3.28;94.23
15750;BME280;7976;52.526;13.326;2023-01-30T05:45:53;100157.22;;;3.26;94.28
15750;BME280;7976;52.526;13.326;2023-01-30T05:48:20;100161.47;;;3.28;94.59
15750;BME280;7976;52.526;13.326;2023-01-30T05:50:49;100148.53;;;3.28;94.77
15750;BME280;7976;52.526;13.326;2023-01-30T05:53:18;100150.28;;;3.28;94.96
15750;BME280;7976;52.526;13.326;2023-01-30T05:55:45;100136.47;;;3.29;95.20
15750;BME280;7976;52.526;13.326;2023-01-30T05:58:12;100140.78;;;3.28;95.52
15750;BME280;7976;52.526;13.326;2023-01-30T06:00:39;100126.97;;;3.31;95.85
15750;BME280;7976;52.526;13.326;2023-01-30T06:03:06;100125.25;;;3.31;95.78
15750;BME280;7976;52.526;13.326;2023-01-30T06:05:32;100124.31;;;3.34;96.00
15750;BME280;7976;52.526;13.326;2023-01-30T06:08:02;100138.94;;;3.36;96.42
15750;BME280;7976;52.526;13.326;2023-01-30T06:10:30;100123.38;;;3.39;96.32
15750;BME280;7976;52.526;13.326;2023-01-30T06:12:57;100135.41;;;3.40;96.56
15750;BME280;7976;52.526;13.326;2023-01-30T06:15:25;100130.19;;;3.42;96.62
15750;BME280;7976;52.526;13.326;2023-01-30T06:17:51;100133.56;;;3.45;96.54
15750;BME280;7976;52.526;13.326;2023-01-30T06:20:18;100126.63;;;3.49;96.66
15750;BME280;7976;52.526;13.326;2023-01-30T06:22:46;100126.59;;;3.50;97.05
15750;BME280;7976;52.526;13.326;2023-01-30T06:25:14;100120.50;;;3.54;97.28
15750;BME280;7976;52.526;13.326;2023-01-30T06:27:44;100136.84;;;3.56;97.20
15750;BME280;7976;52.526;13.326;2023-01-30T06:30:12;100130.75;;;3.59;97.21
15750;BME280;7976;52.526;13.326;2023-01-30T06:32:39;100136.75;;;3.61;97.52
15750;BME280;7976;52.526;13.326;2023-01-30T06:35:07;100139.25;;;3.64;97.78
15750;BME280;7976;52.526;13.326;2023-01-30T06:37:34;100143.50;;;3.68;97.48
15750;BME280;7976;52.526;13.326;2023-01-30T06:40:01;100146.06;;;3.69;97.53
15750;BME280;7976;52.526;13.326;2023-01-30T06:42:27;100140.78;;;3.74;97.92
15750;BME280;7976;52.526;13.326;2023-01-30T06:44:56;100151.06;;;3.77;97.67
15750;BME280;7976;52.526;13.326;2023-01-30T06:47:22;100129.47;;;3.79;97.78
15750;BME280;7976;52.526;13.326;2023-01-30T06:49:49;100138.91;;;3.82;97.90
15750;BME280;7976;52.526;13.326;2023-01-30T06:52:16;100131.97;;;3.84;98.07
15750;BME280;7976;52.526;13.326;2023-01-30T06:54:43;100127.59;;;3.88;97.86
15750;BME280;7976;52.526;13.326;2023-01-30T06:57:10;100118.88;;;3.92;98.28
15750;BME280;7976;52.526;13.326;2023-01-30T06:59:37;100118.78;;;3.96;98.30
15750;BME280;7976;52.526;13.326;2023-01-30T07:02:05;100115.25;;;4.00;98.19
15750;BME280;7976;52.526;13.326;2023-01-30T07:04:32;100109.19;;;4.01;98.11
15750;BME280;7976;52.526;13.326;2023-01-30T07:06:59;100115.13;;;4.06;98.30
15750;BME280;7976;52.526;13.326;2023-01-30T07:09:25;100121.13;;;4.08;98.20
15750;BME280;7976;52.526;13.326;2023-01-30T07:11:52;100100.34;;;4.11;98.36
15750;BME280;7976;52.526;13.326;2023-01-30T07:14:19;100091.66;;;4.14;98.56
15750;BME280;7976;52.526;13.326;2023-01-30T07:16:46;100095.03;;;4.17;98.41
15750;BME280;7976;52.526;13.326;2023-01-30T07:19:14;100100.19;;;4.17;98.14
15750;BME280;7976;52.526;13.326;2023-01-30T07:21:41;100090.63;;;4.21;98.47
15750;BME280;7976;52.526;13.326;2023-01-30T07:24:08;100089.72;;;4.23;98.52
15750;BME280;7976;52.526;13.326;2023-01-30T07:26:35;100081.88;;;4.26;98.67
15750;BME280;7976;52.526;13.326;2023-01-30T07:29:02;100089.56;;;4.29;98.71
15750;BME280;7976;52.526;13.326;2023-01-30T07:31:29;100078.31;;;4.32;98.74
15750;BME280;7976;52.526;13.326;2023-01-30T07:33:56;100084.28;;;4.35;98.74
15750;BME280;7976;52.526;13.326;2023-01-30T07:36:24;100088.47;;;4.39;99.13
15750;BME280;7976;52.526;13.326;2023-01-30T07:38:51;100088.44;;;4.41;98.92
15750;BME280;7976;52.526;13.326;2023-01-30T07:41:17;100094.41;;;4.44;99.26
15750;BME280;7976;52.526;13.326;2023-01-30T07:43:44;100099.50;;;4.47;99.12
15750;BME280;7976;52.526;13.326;2023-01-30T07:46:11;100096.06;;;4.48;99.20
15750;BME280;7976;52.526;13.326;2023-01-30T07:48:38;100091.69;;;4.49;99.12
15750;BME280;7976;52.526;13.326;2023-01-30T07:51:05;100097.75;;;4.49;99.28
15750;BME280;7976;52.526;13.326;2023-01-30T07:53:33;100105.47;;;4.51;99.25
15750;BME280;7976;52.526;13.326;2023-01-30T07:56:06;100104.66;;;4.50;99.69
15750;BME280;7976;52.526;13.326;2023-01-30T07:58:33;100108.03;;;4.52;99.79
15750;BME280;7976;52.526;13.326;2023-01-30T08:01:00;100111.44;;;4.54;99.63
15750;BME280;7976;52.526;13.326;2023-01-30T08:03:26;100110.63;;;4.52;99.76
15750;BME280;7976;52.526;13.326;2023-01-30T08:05:53;100114.88;;;4.55;99.92
15750;BME280;7976;52.526;13.326;2023-01-30T08:08:20;100108.81;;;4.56;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:10:49;100100.94;;;4.60;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:13:16;100102.66;;;4.61;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:15:42;100102.66;;;4.61;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:18:09;100109.47;;;4.65;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:20:36;100100.78;;;4.66;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:23:03;100091.34;;;4.65;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:25:30;100097.31;;;4.67;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:27:58;100094.53;;;4.75;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:30:26;100079.84;;;4.75;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:32:53;100079.72;;;4.80;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:35:19;100088.38;;;4.80;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:37:47;100107.25;;;4.84;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:40:14;100099.47;;;4.84;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:42:43;100098.66;;;4.83;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:45:12;100100.47;;;4.80;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:47:39;100096.09;;;4.82;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:50:07;100101.25;;;4.83;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:52:34;100102.06;;;4.85;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:55:01;100102.84;;;4.87;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:57:28;100102.75;;;4.92;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T08:59:57;100100.00;;;4.98;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:02:25;100104.16;;;5.05;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:04:52;100097.06;;;5.11;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:07:19;100096.94;;;5.16;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:09:45;100098.56;;;5.20;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:12:13;100098.47;;;5.23;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:14:40;100101.06;;;5.23;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:17:07;100103.72;;;5.22;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:19:35;100110.59;;;5.23;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:22:02;100115.78;;;5.23;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:24:30;100119.09;;;5.28;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:26:57;100113.81;;;5.32;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:29:24;100110.19;;;5.38;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:31:51;100117.00;;;5.42;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:34:18;100113.50;;;5.44;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:36:47;100103.13;;;5.44;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:39:14;100109.97;;;5.47;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:41:53;100115.09;;;5.48;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:45:07;100104.56;;;5.54;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:47:48;100111.22;;;5.63;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:50:50;100109.34;;;5.69;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:53:33;100102.25;;;5.76;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:56:03;100098.66;;;5.80;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T09:58:41;100107.25;;;5.82;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T10:01:26;100100.34;;;5.82;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T10:04:08;100110.72;;;5.82;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T10:06:49;100102.06;;;5.82;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T10:09:33;100093.38;;;5.84;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T10:12:22;100094.03;;;5.91;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T10:15:15;100093.94;;;5.94;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T10:18:14;100096.34;;;6.00;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T10:20:55;100088.41;;;6.06;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T10:23:52;100098.50;;;6.15;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T10:26:26;100105.88;;;6.28;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T10:28:59;100111.63;;;6.40;100.00
15750;BME280;7976;52.526;13.326;2023-01-30T10:31:38;100099.28;;;6.46;99.73
15750;BME280;7976;52.526;13.326;2023-01-30T10:34:11;100098.38;;;6.47;99.34
15750;BME280;7976;52.526;13.326;2023-01-30T10:36:46;100098.38;;;6.47;98.84
15750;BME280;7976;52.526;13.326;2023-01-30T10:39:25;100094.03;;;6.48;98.35
15750;BME280;7976;52.526;13.326;2023-01-30T10:42:07;100095.88;;;6.44;97.81
15750;BME280;7976;52.526;13.326;2023-01-30T10:44:35;100082.94;;;6.43;97.51
15750;BME280;7976;52.526;13.326;2023-01-30T10:47:26;100084.78;;;6.39;97.02
15750;BME280;7976;52.526;13.326;2023-01-30T10:50:06;100091.91;;;6.32;96.28
15750;BME280;7976;52.526;13.326;2023-01-30T10:52:51;100081.63;;;6.29;95.69
15750;BME280;7976;52.526;13.326;2023-01-30T10:55:31;100077.34;;;6.27;95.28
15750;BME280;7976;52.526;13.326;2023-01-30T10:58:11;100072.25;;;6.24;94.18
15750;BME280;7976;52.526;13.326;2023-01-30T11:00:46;100079.16;;;6.25;94.18
15750;BME280;7976;52.526;13.326;2023-01-30T11:03:25;100075.56;;;6.29;93.63
15750;BME280;7976;52.526;13.326;2023-01-30T11:05:58;100073.78;;;6.31;92.96
15750;BME280;7976;52.526;13.326;2023-01-30T11:08:28;100070.38;;;6.29;92.54
15750;BME280;7976;52.526;13.326;2023-01-30T11:10:57;100056.47;;;6.30;92.20
15750;BME280;7976;52.526;13.326;2023-01-30T11:13:30;100055.66;;;6.28;91.56
15750;BME280;7976;52.526;13.326;2023-01-30T11:16:03;100046.34;;;6.22;90.95
15750;BME280;7976;52.526;13.326;2023-01-30T11:18:31;100047.00;;;6.29;90.77
15750;BME280;7976;52.526;13.326;2023-01-30T11:21:05;100040.78;;;6.33;90.33
15750;BME280;7976;52.526;13.326;2023-01-30T11:23:38;100033.69;;;6.38;90.19
15750;BME280;7976;52.526;13.326;2023-01-30T11:26:05;100027.31;;;6.48;90.04
15750;BME280;7976;52.526;13.326;2023-01-30T11:28:42;100020.19;;;6.55;89.54
15750;BME280;7976;52.526;13.326;2023-01-30T11:31:18;100023.44;;;6.61;88.96
15750;BME280;7976;52.526;13.326;2023-01-30T11:33:58;100019.72;;;6.68;88.64
15750;BME280;7976;52.526;13.326;2023-01-30T11:36:28;100006.78;;;6.67;88.37
15750;BME280;7976;52.526;13.326;2023-01-30T11:38:59;100009.47;;;6.64;88.23
15750;BME280;7976;52.526;13.326;2023-01-30T11:41:27;100007.78;;;6.63;88.13
15750;BME280;7976;52.526;13.326;2023-01-30T11:44:01;100013.09;;;6.60;87.98
15750;BME280;7976;52.526;13.326;2023-01-30T11:46:33;100019.22;;;6.57;88.01
15750;BME280;7976;52.526;13.326;2023-01-30T11:49:10;100016.91;;;6.50;87.61
15750;BME280;7976;52.526;13.326;2023-01-30T11:51:39;99999.03;;;6.39;87.33
15750;BME280;7976;52.526;13.326;2023-01-30T11:54:13;100007.31;;;6.24;87.95
15750;BME280;7976;52.526;13.326;2023-01-30T11:56:49;100012.28;;;6.04;88.33
15750;BME280;7976;52.526;13.326;2023-01-30T11:59:26;100018.88;;;5.86;89.07
15750;BME280;7976;52.526;13.326;2023-01-30T12:02:04;99993.59;;;5.64;89.95
15750;BME280;7976;52.526;13.326;2023-01-30T12:04:43;100005.34;;;5.46;90.66
15750;BME280;7976;52.526;13.326;2023-01-30T12:07:20;100008.34;;;5.31;91.44
15750;BME280;7976;52.526;13.326;2023-01-30T12:09:48;99995.78;;;5.18;92.68
15750;BME280;7976;52.526;13.326;2023-01-30T12:12:32;99986.59;;;5.06;93.48
15750;BME280;7976;52.526;13.326;2023-01-30T12:15:13;99978.34;;;4.92;94.03
15750;BME280;7976;52.526;13.326;2023-01-30T12:17:51;99989.63;;;4.89;94.96
15750;BME280;7976;52.526;13.326;2023-01-30T12:20:34;99974.88;;;4.93;96.00
15750;BME280;7976;52.526;13.326;2023-01-30T12:23:12;99977.16;;;5.03;96.46
15750;BME280;7976;52.526;13.326;2023-01-30T12:25:51;99973.44;;;5.13;96.85
15750;BME280;7976;52.526;13.326;2023-01-30T12:28:32;99965.28;;;5.27;97.07
15750;BME280;7976;52.526;13.326;2023-01-30T12:31:09;99957.09;;;5.41;97.51
15750;BME280;7976;52.526;13.326;2023-01-30T12:33:37;99943.72;;;5.54;97.56
15750;BME280;7976;52.526;13.326;2023-01-30T12:36:26;99931.22;;;5.67;97.79
15750;BME280;7976;52.526;13.326;2023-01-30T12:39:13;99925.75;;;5.76;97.63
15750;BME280;7976;52.526;13.326;2023-01-30T12:41:58;99937.44;;;5.90;97.82
15750;BME280;7976;52.526;13.326;2023-01-30T12:44:47;99941.16;;;6.08;97.63
15750;BME280;7976;52.526;13.326;2023-01-30T12:47:47;99931.94;;;6.25;97.36
15750;BME280;7976;52.526;13.326;2023-01-30T12:50:34;99945.59;;;6.32;96.92
15750;BME280;7976;52.526;13.326;2023-01-30T12:53:25;99932.44;;;6.36;96.67
15750;BME280;7976;52.526;13.326;2023-01-30T12:59:25;99927.88;;;6.43;95.85
15750;BME280;7976;52.526;13.326;2023-01-30T13:02:19;99922.78;;;6.40;95.47
15750;BME280;7976;52.526;13.326;2023-01-30T13:05:15;99927.78;;;6.46;95.41
15750;BME280;7976;52.526;13.326;2023-01-30T13:08:02;99923.38;;;6.48;95.10
15750;BME280;7976;52.526;13.326;2023-01-30T13:10:38;99923.38;;;6.48;94.92
15750;BME280;7976;52.526;13.326;2023-01-30T13:13:17;99920.06;;;6.45;94.92
15750;BME280;7976;52.526;13.326;2023-01-30T13:15:58;99934.16;;;6.38;94.69
15750;BME280;7976;52.526;13.326;2023-01-30T13:18:36;99919.59;;;6.32;94.71
15750;BME280;7976;52.526;13.326;2023-01-30T13:21:15;99917.91;;;6.31;94.37
15750;BME280;7976;52.526;13.326;2023-01-30T13:24:12;99930.00;;;6.32;94.17
15750;BME280;7976;52.526;13.326;2023-01-30T13:26:44;99919.50;;;6.35;93.41
15750;BME280;7976;52.526;13.326;2023-01-30T13:29:22;99901.19;;;6.40;92.72
15750;BME280;7976;52.526;13.326;2023-01-30T13:31:57;99907.91;;;6.45;92.14
15750;BME280;7976;52.526;13.326;2023-01-30T13:34:32;99894.78;;;6.48;91.51
15750;BME280;7976;52.526;13.326;2023-01-30T13:37:10;99895.72;;;6.47;90.72