sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28714;SDS011;15886;49.170;14.572;2022-11-15T00:02:00;157.48;;;34.78;;
28714;SDS011;15886;49.170;14.572;2022-11-15T00:04:47;110.40;;;29.60;;
28714;SDS011;15886;49.170;14.572;2022-11-15T00:07:34;95.93;;;28.35;;
28714;SDS011;15886;49.170;14.572;2022-11-15T00:10:38;286.65;;;32.70;;
28714;SDS011;15886;49.170;14.572;2022-11-15T00:13:25;134.15;;;30.85;;
28714;SDS011;15886;49.170;14.572;2022-11-15T00:16:12;156.52;;;30.17;;
28714;SDS011;15886;49.170;14.572;2022-11-15T00:18:59;148.43;;;29.48;;
28714;SDS011;15886;49.170;14.572;2022-11-15T00:21:45;93.38;;;27.17;;
28714;SDS011;15886;49.170;14.572;2022-11-15T00:24:32;256.13;;;32.78;;
28714;SDS011;15886;49.170;14.572;2022-11-15T00:27:18;101.65;;;28.65;;
28714;SDS011;15886;49.170;14.572;2022-11-15T00:30:05;218.18;;;30.35;;
28714;SDS011;15886;49.170;14.572;2022-11-15T00:32:53;84.18;;;28.80;;
28714;SDS011;15886;49.170;14.572;2022-11-15T00:35:39;183.63;;;29.40;;
28714;SDS011;15886;49.170;14.572;2022-11-15T00:38:30;192.57;;;32.63;;
28714;SDS011;15886;49.170;14.572;2022-11-15T00:41:17;98.25;;;28.67;;
28714;SDS011;15886;49.170;14.572;2022-11-15T00:44:03;99.60;;;27.52;;
28714;SDS011;15886;49.170;14.572;2022-11-15T00:46:50;264.98;;;33.70;;
28714;SDS011;15886;49.170;14.572;2022-11-15T00:49:37;163.60;;;30.90;;
28714;SDS011;15886;49.170;14.572;2022-11-15T00:52:24;167.18;;;31.48;;
28714;SDS011;15886;49.170;14.572;2022-11-15T00:55:15;150.38;;;30.55;;
28714;SDS011;15886;49.170;14.572;2022-11-15T00:58:02;179.27;;;31.48;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:00:49;120.65;;;28.48;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:03:36;164.07;;;29.13;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:06:23;125.45;;;28.52;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:09:09;126.55;;;30.90;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:11:56;246.52;;;33.20;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:14:43;103.97;;;29.92;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:17:30;273.08;;;33.83;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:20:16;148.63;;;29.38;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:23:04;159.35;;;29.52;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:25:51;255.00;;;31.60;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:28:38;207.95;;;31.67;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:31:25;143.57;;;28.63;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:34:12;98.72;;;28.00;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:37:00;120.60;;;29.13;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:42:33;170.38;;;30.95;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:45:20;86.47;;;27.42;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:48:07;109.35;;;28.65;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:50:54;217.60;;;30.88;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:53:41;195.13;;;30.63;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:56:32;147.05;;;29.33;;
28714;SDS011;15886;49.170;14.572;2022-11-15T01:59:19;118.95;;;30.58;;
28714;SDS011;15886;49.170;14.572;2022-11-15T02:02:06;101.45;;;29.02;;
28714;SDS011;15886;49.170;14.572;2022-11-15T02:04:53;212.70;;;32.65;;
28714;SDS011;15886;49.170;14.572;2022-11-15T02:07:39;131.90;;;28.73;;
28714;SDS011;15886;49.170;14.572;2022-11-15T02:10:27;240.93;;;32.22;;
28714;SDS011;15886;49.170;14.572;2022-11-15T02:13:14;127.45;;;31.50;;
28714;SDS011;15886;49.170;14.572;2022-11-15T02:30:38;312.23;;;38.00;;
28714;SDS011;15886;49.170;14.572;2022-11-15T02:36:20;170.45;;;32.70;;
28714;SDS011;15886;49.170;14.572;2022-11-15T02:42:05;196.32;;;31.92;;
28714;SDS011;15886;49.170;14.572;2022-11-15T02:45:17;89.00;;;30.80;;
28714;SDS011;15886;49.170;14.572;2022-11-15T02:48:06;325.25;;;36.50;;
28714;SDS011;15886;49.170;14.572;2022-11-15T02:50:53;303.33;;;36.17;;
28714;SDS011;15886;49.170;14.572;2022-11-15T02:53:40;238.73;;;34.85;;
28714;SDS011;15886;49.170;14.572;2022-11-15T02:56:27;224.07;;;31.98;;
28714;SDS011;15886;49.170;14.572;2022-11-15T02:59:29;147.70;;;28.65;;
28714;SDS011;15886;49.170;14.572;2022-11-15T03:02:22;128.40;;;30.65;;
28714;SDS011;15886;49.170;14.572;2022-11-15T03:08:11;102.97;;;27.05;;
28714;SDS011;15886;49.170;14.572;2022-11-15T03:11:06;134.70;;;29.70;;
28714;SDS011;15886;49.170;14.572;2022-11-15T03:13:56;125.38;;;28.90;;
28714;SDS011;15886;49.170;14.572;2022-11-15T03:22:27;132.90;;;28.73;;
28714;SDS011;15886;49.170;14.572;2022-11-15T03:25:17;107.28;;;26.45;;
28714;SDS011;15886;49.170;14.572;2022-11-15T03:28:04;255.52;;;31.23;;
28714;SDS011;15886;49.170;14.572;2022-11-15T03:30:51;179.70;;;29.10;;
28714;SDS011;15886;49.170;14.572;2022-11-15T03:33:39;84.25;;;25.00;;
28714;SDS011;15886;49.170;14.572;2022-11-15T03:36:27;293.35;;;31.08;;
28714;SDS011;15886;49.170;14.572;2022-11-15T03:39:14;199.20;;;28.55;;
28714;SDS011;15886;49.170;14.572;2022-11-15T03:42:08;124.95;;;25.55;;
28714;SDS011;15886;49.170;14.572;2022-11-15T03:45:02;128.43;;;26.50;;
28714;SDS011;15886;49.170;14.572;2022-11-15T03:47:54;163.18;;;26.35;;
28714;SDS011;15886;49.170;14.572;2022-11-15T03:50:45;194.68;;;27.85;;
28714;SDS011;15886;49.170;14.572;2022-11-15T03:53:32;79.28;;;25.20;;
28714;SDS011;15886;49.170;14.572;2022-11-15T03:56:19;147.65;;;25.92;;
28714;SDS011;15886;49.170;14.572;2022-11-15T03:59:05;63.35;;;24.17;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:01:52;82.28;;;25.77;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:04:39;103.75;;;25.00;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:07:26;85.22;;;24.73;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:10:13;99.57;;;24.33;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:13:01;111.55;;;25.38;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:15:49;79.47;;;24.00;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:18:36;104.20;;;23.17;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:21:23;134.70;;;24.40;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:24:28;104.53;;;23.92;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:27:15;138.85;;;23.80;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:30:02;156.05;;;23.95;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:32:48;155.13;;;23.48;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:35:36;160.13;;;24.00;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:38:22;171.23;;;25.20;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:41:09;135.35;;;23.20;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:43:56;134.32;;;22.08;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:46:42;62.42;;;20.35;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:49:29;204.10;;;24.10;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:52:16;128.45;;;22.13;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:55:03;51.47;;;20.73;;
28714;SDS011;15886;49.170;14.572;2022-11-15T04:58:02;79.97;;;19.90;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:00:48;56.97;;;19.80;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:03:36;64.43;;;20.63;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:06:41;85.55;;;20.52;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:09:28;113.47;;;19.75;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:12:15;91.07;;;20.30;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:15:02;125.97;;;20.48;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:17:49;86.20;;;18.42;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:20:35;125.53;;;20.50;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:23:22;93.38;;;18.17;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:26:09;109.43;;;18.90;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:28:56;179.50;;;20.60;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:31:43;112.15;;;19.60;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:34:30;134.57;;;20.80;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:37:31;146.05;;;22.85;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:40:18;158.07;;;22.45;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:43:04;145.02;;;22.02;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:45:51;194.23;;;22.63;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:48:38;143.85;;;22.23;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:51:27;140.88;;;19.80;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:54:15;147.48;;;20.73;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:57:05;138.63;;;20.20;;
28714;SDS011;15886;49.170;14.572;2022-11-15T05:59:54;127.53;;;19.30;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:02:44;71.47;;;17.48;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:05:31;138.85;;;19.65;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:08:18;105.53;;;19.50;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:11:06;127.85;;;19.80;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:13:52;138.07;;;20.35;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:16:40;132.63;;;19.38;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:19:27;133.45;;;18.88;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:22:18;111.82;;;19.67;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:25:05;97.18;;;16.20;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:27:52;55.35;;;14.38;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:30:39;145.43;;;18.95;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:33:26;109.72;;;18.38;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:36:12;96.93;;;18.17;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:39:05;125.32;;;20.55;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:41:51;59.00;;;18.00;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:44:38;95.65;;;18.58;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:47:25;136.23;;;20.92;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:50:12;114.60;;;18.23;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:53:05;85.68;;;18.02;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:55:52;137.57;;;18.90;;
28714;SDS011;15886;49.170;14.572;2022-11-15T06:58:39;149.32;;;19.85;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:01:26;62.33;;;16.15;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:04:13;113.80;;;17.08;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:07:00;108.18;;;16.33;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:09:46;194.55;;;20.73;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:12:33;144.40;;;20.30;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:15:22;191.23;;;20.33;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:18:10;360.67;;;24.98;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:21:00;173.00;;;19.63;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:23:46;260.35;;;21.63;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:26:33;246.07;;;20.65;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:29:19;224.95;;;21.63;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:32:06;110.80;;;21.13;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:34:53;136.38;;;21.25;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:37:40;158.23;;;19.85;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:40:27;122.10;;;15.10;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:43:14;150.10;;;16.50;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:46:08;231.20;;;18.98;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:48:55;231.27;;;22.08;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:51:42;240.90;;;20.05;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:54:30;217.88;;;19.20;;
28714;SDS011;15886;49.170;14.572;2022-11-15T07:57:17;114.78;;;15.73;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:00:05;196.98;;;17.48;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:02:52;188.98;;;18.45;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:05:39;216.23;;;20.25;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:08:25;177.75;;;18.60;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:11:12;130.43;;;17.73;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:13:59;170.32;;;20.67;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:16:46;42.75;;;14.02;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:19:33;104.97;;;18.92;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:22:20;76.13;;;13.77;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:25:06;98.60;;;14.82;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:27:54;35.58;;;13.02;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:30:41;65.63;;;20.88;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:33:29;125.60;;;22.27;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:36:16;189.23;;;22.98;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:39:03;104.90;;;15.38;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:41:51;82.22;;;15.40;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:44:37;111.40;;;14.50;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:47:24;215.90;;;20.67;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:50:12;37.25;;;13.63;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:53:04;33.85;;;13.05;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:55:51;71.15;;;16.50;;
28714;SDS011;15886;49.170;14.572;2022-11-15T08:58:38;115.70;;;17.15;;
28714;SDS011;15886;49.170;14.572;2022-11-15T09:01:25;140.48;;;16.60;;
28714;SDS011;15886;49.170;14.572;2022-11-15T09:04:12;68.15;;;15.30;;
28714;SDS011;15886;49.170;14.572;2022-11-15T09:06:59;63.13;;;14.30;;
28714;SDS011;15886;49.170;14.572;2022-11-15T09:09:45;83.57;;;18.98;;
28714;SDS011;15886;49.170;14.572;2022-11-15T09:15:18;121.05;;;17.52;;
28714;SDS011;15886;49.170;14.572;2022-11-15T09:18:05;73.57;;;15.10;;
28714;SDS011;15886;49.170;14.572;2022-11-15T09:20:55;40.53;;;14.30;;
28714;SDS011;15886;49.170;14.572;2022-11-15T09:23:42;37.80;;;14.18;;
28714;SDS011;15886;49.170;14.572;2022-11-15T09:26:29;128.48;;;19.50;;
28714;SDS011;15886;49.170;14.572;2022-11-15T09:29:15;86.43;;;19.42;;
28714;SDS011;15886;49.170;14.572;2022-11-15T09:32:02;81.35;;;25.08;;
28714;SDS011;15886;49.170;14.572;2022-11-15T09:34:49;166.45;;;33.30;;
28714;SDS011;15886;49.170;14.572;2022-11-15T09:37:38;88.50;;;32.20;;
28714;SDS011;15886;49.170;14.572;2022-11-15T09:40:29;76.82;;;18.08;;
28714;SDS011;15886;49.170;14.572;2022-11-15T09:43:27;41.88;;;18.60;;
28714;SDS011;15886;49.170;14.572;2022-11-15T09:49:19;96.32;;;24.67;;
28714;SDS011;15886;49.170;14.572;2022-11-15T09:51:52;113.30;;;23.73;;
28714;SDS011;15886;49.170;14.572;2022-11-15T09:59:55;58.35;;;19.23;;
28714;SDS011;15886;49.170;14.572;2022-11-15T10:05:08;150.90;;;21.27;;
28714;SDS011;15886;49.170;14.572;2022-11-15T10:10:37;151.25;;;19.70;;
28714;SDS011;15886;49.170;14.572;2022-11-15T10:13:19;168.05;;;21.30;;
28714;SDS011;15886;49.170;14.572;2022-11-15T10:15:50;59.38;;;18.30;;
28714;SDS011;15886;49.170;14.572;2022-11-15T10:19:23;35.55;;;17.33;;
28714;SDS011;15886;49.170;14.572;2022-11-15T10:21:23;119.53;;;19.35;;
28714;SDS011;15886;49.170;14.572;2022-11-15T10:23:52;177.60;;;21.77;;
28714;SDS011;15886;49.170;14.572;2022-11-15T10:26:22;113.22;;;22.80;;
28714;SDS011;15886;49.170;14.572;2022-11-15T10:28:52;136.18;;;29.65;;
28714;SDS011;15886;49.170;14.572;2022-11-15T10:31:27;117.45;;;24.52;;
28714;SDS011;15886;49.170;14.572;2022-11-15T10:36:24;130.82;;;30.50;;
28714;SDS011;15886;49.170;14.572;2022-11-15T10:38:53;106.45;;;31.95;;
28714;SDS011;15886;49.170;14.572;2022-11-15T10:46:31;103.38;;;22.00;;
28714;SDS011;15886;49.170;14.572;2022-11-15T10:49:16;67.80;;;20.35;;
28714;SDS011;15886;49.170;14.572;2022-11-15T10:51:48;118.78;;;21.55;;
28714;SDS011;15886;49.170;14.572;2022-11-15T10:54:39;100.75;;;21.50;;
28714;SDS011;15886;49.170;14.572;2022-11-15T10:57:15;270.10;;;27.10;;
28714;SDS011;15886;49.170;14.572;2022-11-15T11:02:40;111.05;;;24.13;;
28714;SDS011;15886;49.170;14.572;2022-11-15T11:08:21;195.40;;;25.60;;
28714;SDS011;15886;49.170;14.572;2022-11-15T11:10:53;97.30;;;27.45;;
28714;SDS011;15886;49.170;14.572;2022-11-15T11:13:27;71.05;;;31.63;;
28714;SDS011;15886;49.170;14.572;2022-11-15T11:18:50;136.52;;;30.60;;
28714;SDS011;15886;49.170;14.572;2022-11-15T11:21:32;114.45;;;38.47;;
28714;SDS011;15886;49.170;14.572;2022-11-15T11:24:13;193.60;;;24.92;;
28714;SDS011;15886;49.170;14.572;2022-11-15T11:26:54;160.68;;;30.83;;
28714;SDS011;15886;49.170;14.572;2022-11-15T11:29:35;92.90;;;38.25;;
28714;SDS011;15886;49.170;14.572;2022-11-15T11:34:58;69.60;;;26.65;;
28714;SDS011;15886;49.170;14.572;2022-11-15T11:40:32;115.03;;;27.15;;
28714;SDS011;15886;49.170;14.572;2022-11-15T11:43:25;109.57;;;30.42;;
28714;SDS011;15886;49.170;14.572;2022-11-15T11:48:44;96.68;;;46.97;;
28714;SDS011;15886;49.170;14.572;2022-11-15T11:51:16;83.72;;;38.88;;
28714;SDS011;15886;49.170;14.572;2022-11-15T11:53:47;81.10;;;33.17;;
28714;SDS011;15886;49.170;14.572;2022-11-15T11:58:52;141.75;;;29.65;;
28714;SDS011;15886;49.170;14.572;2022-11-15T12:01:25;238.32;;;28.63;;
28714;SDS011;15886;49.170;14.572;2022-11-15T12:11:54;97.50;;;23.60;;
28714;SDS011;15886;49.170;14.572;2022-11-15T12:16:51;74.30;;;21.98;;
28714;SDS011;15886;49.170;14.572;2022-11-15T12:19:19;135.90;;;24.05;;
28714;SDS011;15886;49.170;14.572;2022-11-15T12:22:00;97.20;;;21.83;;
28714;SDS011;15886;49.170;14.572;2022-11-15T12:24:32;94.35;;;22.35;;
28714;SDS011;15886;49.170;14.572;2022-11-15T12:27:08;86.45;;;26.92;;
28714;SDS011;15886;49.170;14.572;2022-11-15T12:29:41;115.95;;;35.28;;
28714;SDS011;15886;49.170;14.572;2022-11-15T12:35:21;90.07;;;47.22;;
28714;SDS011;15886;49.170;14.572;2022-11-15T12:37:51;121.53;;;46.60;;
28714;SDS011;15886;49.170;14.572;2022-11-15T12:40:32;96.68;;;41.58;;
28714;SDS011;15886;49.170;14.572;2022-11-15T12:45:39;167.52;;;76.93;;
28714;SDS011;15886;49.170;14.572;2022-11-15T13:07:04;83.20;;;34.13;;
28714;SDS011;15886;49.170;14.572;2022-11-15T13:12:03;71.07;;;34.63;;
28714;SDS011;15886;49.170;14.572;2022-11-15T13:22:38;83.22;;;21.70;;
28714;SDS011;15886;49.170;14.572;2022-11-15T13:30:35;29.88;;;17.23;;
28714;SDS011;15886;49.170;14.572;2022-11-15T13:33:13;30.48;;;16.45;;
28714;SDS011;15886;49.170;14.572;2022-11-15T13:35:45;85.40;;;23.95;;
28714;SDS011;15886;49.170;14.572;2022-11-15T13:41:14;67.25;;;24.35;;
28714;SDS011;15886;49.170;14.572;2022-11-15T13:43:46;54.85;;;28.55;;
28714;SDS011;15886;49.170;14.572;2022-11-15T13:46:24;61.58;;;33.17;;
28714;SDS011;15886;49.170;14.572;2022-11-15T13:48:57;56.55;;;30.70;;
28714;SDS011;15886;49.170;14.572;2022-11-15T13:51:27;66.60;;;34.13;;
28714;SDS011;15886;49.170;14.572;2022-11-15T13:56:40;63.30;;;36.25;;
28714;SDS011;15886;49.170;14.572;2022-11-15T13:59:10;77.90;;;30.95;;
28714;SDS011;15886;49.170;14.572;2022-11-15T14:01:42;51.45;;;25.58;;
28714;SDS011;15886;49.170;14.572;2022-11-15T14:04:11;34.53;;;21.15;;
28714;SDS011;15886;49.170;14.572;2022-11-15T14:06:45;35.75;;;21.70;;
28714;SDS011;15886;49.170;14.572;2022-11-15T14:11:54;31.80;;;19.27;;
28714;SDS011;15886;49.170;14.572;2022-11-15T14:14:23;48.63;;;23.00;;
28714;SDS011;15886;49.170;14.572;2022-11-15T14:16:52;46.08;;;25.02;;
28714;SDS011;15886;49.170;14.572;2022-11-15T14:24:37;50.53;;;33.85;;
28714;SDS011;15886;49.170;14.572;2022-11-15T14:27:25;38.67;;;24.27;;
28714;SDS011;15886;49.170;14.572;2022-11-15T14:29:54;33.70;;;21.75;;
28714;SDS011;15886;49.170;14.572;2022-11-15T14:32:23;60.65;;;25.85;;
28714;SDS011;15886;49.170;14.572;2022-11-15T14:34:56;55.92;;;32.17;;
28714;SDS011;15886;49.170;14.572;2022-11-15T14:37:26;63.90;;;41.88;;
28714;SDS011;15886;49.170;14.572;2022-11-15T14:39:54;61.63;;;37.00;;
28714;SDS011;15886;49.170;14.572;2022-11-15T14:42:23;58.40;;;35.85;;
28714;SDS011;15886;49.170;14.572;2022-11-15T14:44:51;65.13;;;34.22;;
28714;SDS011;15886;49.170;14.572;2022-11-15T14:47:19;69.30;;;37.63;;
28714;SDS011;15886;49.170;14.572;2022-11-15T14:49:47;80.38;;;41.05;;
28714;SDS011;15886;49.170;14.572;2022-11-15T14:52:19;57.20;;;31.58;;
28714;SDS011;15886;49.170;14.572;2022-11-15T14:57:19;34.83;;;21.95;;
28714;SDS011;15886;49.170;14.572;2022-11-15T14:59:48;37.30;;;24.33;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:02:28;36.80;;;22.95;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:05:01;33.70;;;21.15;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:07:30;35.13;;;21.75;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:09:58;37.35;;;24.00;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:12:43;79.50;;;53.15;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:15:12;51.15;;;32.53;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:17:41;46.85;;;28.77;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:20:10;40.28;;;24.52;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:22:38;45.88;;;23.52;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:25:20;38.47;;;23.30;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:27:48;34.83;;;20.20;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:30:18;28.50;;;18.52;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:32:47;35.17;;;22.20;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:35:15;36.45;;;23.77;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:37:44;52.88;;;30.42;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:40:15;76.20;;;39.95;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:42:44;45.28;;;25.55;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:45:13;48.55;;;30.60;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:47:42;42.65;;;27.77;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:50:20;39.17;;;25.63;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:52:50;41.13;;;23.52;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:55:19;34.58;;;24.42;;
28714;SDS011;15886;49.170;14.572;2022-11-15T15:57:47;33.88;;;22.75;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:00:16;33.40;;;20.38;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:02:45;26.38;;;18.95;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:05:14;42.85;;;25.20;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:07:44;36.10;;;23.20;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:10:18;35.95;;;23.52;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:12:46;36.45;;;25.63;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:15:15;27.35;;;18.27;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:17:50;32.90;;;22.33;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:23:04;32.83;;;20.23;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:25:36;35.22;;;22.88;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:28:12;112.35;;;42.38;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:30:43;148.43;;;53.05;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:33:11;55.53;;;32.15;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:35:39;48.85;;;29.20;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:38:12;57.58;;;30.55;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:40:50;49.83;;;30.17;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:43:58;31.35;;;21.02;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:46:26;72.15;;;43.00;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:48:58;60.53;;;39.00;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:51:27;80.82;;;55.65;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:53:57;91.70;;;61.25;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:56:26;134.10;;;90.63;;
28714;SDS011;15886;49.170;14.572;2022-11-15T16:58:55;59.10;;;42.45;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:01:31;120.28;;;91.47;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:04:01;61.80;;;40.17;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:06:39;65.90;;;41.85;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:09:14;32.70;;;21.15;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:11:43;35.17;;;21.95;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:14:12;27.98;;;17.67;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:16:40;45.42;;;33.05;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:19:13;34.42;;;22.08;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:21:43;72.10;;;52.88;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:24:12;55.20;;;26.45;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:26:40;24.30;;;15.77;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:29:09;34.10;;;21.50;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:31:37;19.13;;;13.52;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:34:05;22.42;;;14.23;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:36:34;25.80;;;14.85;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:39:03;25.13;;;17.63;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:41:31;33.92;;;20.27;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:44:00;41.92;;;27.83;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:46:30;30.17;;;18.90;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:49:02;25.17;;;17.17;;
28714;SDS011;15886;49.170;14.572;2022-11-15T17:51:43;26.05;;;14.73;;