sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8043;DHT22;4064;48.132;11.366;2023-07-31T00:00:12;16.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:02:38;16.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:05:04;16.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:07:31;16.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:09:56;16.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:12:23;16.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:14:48;16.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:17:14;16.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:19:40;16.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:22:05;16.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:24:31;16.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:26:57;16.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:29:22;16.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:31:48;16.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:34:13;16.30;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:36:40;16.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:39:06;16.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:41:32;16.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:43:57;16.30;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:46:23;16.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:48:49;16.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:51:15;16.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:53:41;16.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:56:08;16.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T00:58:34;16.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:01:00;16.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:03:25;16.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:11:21;16.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:13:50;16.30;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:16:16;16.30;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:18:42;16.30;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:21:52;16.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:27:17;16.30;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:29:55;16.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:32:22;16.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:34:51;16.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:37:17;16.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:39:43;16.20;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:42:09;16.30;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:44:34;16.20;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:47:00;16.20;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:49:26;16.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:51:52;16.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:54:18;16.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:56:43;16.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T01:59:09;16.00;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:01:35;16.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:04:00;16.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:06:26;16.00;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:08:52;16.00;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:11:18;16.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:13:43;16.00;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:16:10;16.00;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:18:35;16.00;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:21:01;15.80;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:23:27;15.80;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:25:52;15.90;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:28:18;15.80;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:30:44;15.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:33:11;15.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:35:37;15.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:38:02;15.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:40:28;15.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:42:54;15.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:45:20;15.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:47:45;15.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:50:11;15.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:52:37;15.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:55:02;15.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:57:28;15.30;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T02:59:54;15.30;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:02:20;15.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:04:45;15.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:07:11;15.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:09:37;15.30;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:12:02;15.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:14:28;14.90;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:16:54;15.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:19:20;15.20;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:21:46;15.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:24:11;15.00;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:26:38;15.00;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:29:07;15.00;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:31:33;14.90;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:33:59;14.90;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:36:25;14.80;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:38:51;14.80;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:41:17;14.80;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:43:43;14.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:46:09;14.80;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:48:34;14.80;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:51:00;14.80;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:53:26;14.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:55:51;14.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T03:58:17;14.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:00:43;14.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:03:21;14.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:05:46;14.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:08:12;14.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:10:38;14.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:13:03;14.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:15:29;14.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:17:55;14.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:20:20;14.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:22:46;14.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:25:12;14.80;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:27:38;14.90;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:30:04;14.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:32:30;14.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:34:56;14.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:37:21;14.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:39:47;14.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:42:13;14.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:44:39;14.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:47:05;14.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:49:32;14.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:51:57;14.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:54:23;14.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:56:49;14.90;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T04:59:15;14.80;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:01:40;14.90;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:04:06;15.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:06:32;15.30;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:08:58;15.30;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:11:24;15.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:13:49;15.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:16:15;15.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:18:41;15.80;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:21:06;16.30;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:23:32;17.20;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:26:05;18.30;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:28:31;19.20;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:31:03;19.80;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:33:29;19.30;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:35:55;18.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:38:20;18.30;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:40:47;18.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:43:13;18.00;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:45:38;17.90;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:48:05;17.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:50:31;17.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:52:57;17.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:55:24;17.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T05:57:52;17.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:00:18;17.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:02:44;17.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:05:09;17.80;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:07:35;17.90;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:10:01;18.00;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:12:31;18.00;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:14:57;18.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:17:22;18.00;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:19:49;18.00;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:22:15;17.90;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:24:41;17.90;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:27:07;17.90;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:29:32;17.90;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:31:59;17.80;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:34:24;17.80;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:36:50;17.80;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:39:16;17.90;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:41:42;18.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:44:08;18.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:46:34;18.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:48:59;18.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:51:25;18.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:53:51;18.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:56:16;18.30;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T06:58:42;18.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:01:08;18.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:03:34;18.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:06:00;18.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:08:26;18.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:10:52;18.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:13:17;18.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:15:48;18.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:18:14;19.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:20:40;19.50;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:23:06;19.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:25:32;19.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:27:57;19.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:30:23;19.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:32:50;19.60;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:35:16;19.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:37:41;19.70;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:40:08;19.90;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:42:33;20.00;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:44:59;20.10;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:47:25;20.30;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:49:50;20.30;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:52:16;20.30;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:54:42;21.00;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:57:07;21.40;99.90
8043;DHT22;4064;48.132;11.366;2023-07-31T07:59:33;21.70;98.50
8043;DHT22;4064;48.132;11.366;2023-07-31T08:01:59;21.70;98.00
8043;DHT22;4064;48.132;11.366;2023-07-31T08:04:25;22.00;98.40
8043;DHT22;4064;48.132;11.366;2023-07-31T08:06:50;21.90;96.50
8043;DHT22;4064;48.132;11.366;2023-07-31T08:09:16;21.50;98.60
8043;DHT22;4064;48.132;11.366;2023-07-31T08:11:42;21.70;97.60
8043;DHT22;4064;48.132;11.366;2023-07-31T08:14:07;22.00;96.40
8043;DHT22;4064;48.132;11.366;2023-07-31T08:16:33;22.10;96.60
8043;DHT22;4064;48.132;11.366;2023-07-31T08:18:59;22.30;97.70
8043;DHT22;4064;48.132;11.366;2023-07-31T08:21:24;22.40;95.80
8043;DHT22;4064;48.132;11.366;2023-07-31T08:23:50;22.20;96.80
8043;DHT22;4064;48.132;11.366;2023-07-31T08:26:17;21.80;94.70
8043;DHT22;4064;48.132;11.366;2023-07-31T08:28:43;21.50;94.50
8043;DHT22;4064;48.132;11.366;2023-07-31T08:31:09;21.10;94.10
8043;DHT22;4064;48.132;11.366;2023-07-31T08:33:36;20.80;94.20
8043;DHT22;4064;48.132;11.366;2023-07-31T08:36:02;20.70;95.10
8043;DHT22;4064;48.132;11.366;2023-07-31T08:38:28;20.70;97.00
8043;DHT22;4064;48.132;11.366;2023-07-31T08:40:56;20.60;96.20
8043;DHT22;4064;48.132;11.366;2023-07-31T08:43:26;20.50;97.00
8043;DHT22;4064;48.132;11.366;2023-07-31T08:45:52;20.40;97.30
8043;DHT22;4064;48.132;11.366;2023-07-31T08:48:19;20.30;96.90
8043;DHT22;4064;48.132;11.366;2023-07-31T08:50:45;20.20;97.50
8043;DHT22;4064;48.132;11.366;2023-07-31T08:53:11;20.10;96.20
8043;DHT22;4064;48.132;11.366;2023-07-31T08:55:38;20.20;97.90
8043;DHT22;4064;48.132;11.366;2023-07-31T08:58:04;20.10;97.90
8043;DHT22;4064;48.132;11.366;2023-07-31T09:00:32;20.20;97.80
8043;DHT22;4064;48.132;11.366;2023-07-31T09:03:06;20.50;98.50
8043;DHT22;4064;48.132;11.366;2023-07-31T09:05:33;20.80;98.60
8043;DHT22;4064;48.132;11.366;2023-07-31T09:08:02;21.40;99.00
8043;DHT22;4064;48.132;11.366;2023-07-31T09:10:29;22.00;96.80
8043;DHT22;4064;48.132;11.366;2023-07-31T09:12:56;22.30;94.90
8043;DHT22;4064;48.132;11.366;2023-07-31T09:15:21;21.90;94.80
8043;DHT22;4064;48.132;11.366;2023-07-31T09:17:59;21.90;93.70
8043;DHT22;4064;48.132;11.366;2023-07-31T09:20:25;22.00;94.50
8043;DHT22;4064;48.132;11.366;2023-07-31T09:22:51;22.10;94.30
8043;DHT22;4064;48.132;11.366;2023-07-31T09:25:25;22.20;92.30
8043;DHT22;4064;48.132;11.366;2023-07-31T09:28:03;22.80;93.10
8043;DHT22;4064;48.132;11.366;2023-07-31T09:30:29;22.60;91.50
8043;DHT22;4064;48.132;11.366;2023-07-31T09:33:03;22.90;93.40
8043;DHT22;4064;48.132;11.366;2023-07-31T09:35:31;23.00;90.80
8043;DHT22;4064;48.132;11.366;2023-07-31T09:38:05;23.20;91.20
8043;DHT22;4064;48.132;11.366;2023-07-31T09:40:39;23.40;91.00
8043;DHT22;4064;48.132;11.366;2023-07-31T09:43:20;23.90;90.00
8043;DHT22;4064;48.132;11.366;2023-07-31T09:45:46;24.50;88.50
8043;DHT22;4064;48.132;11.366;2023-07-31T09:48:16;24.60;88.10
8043;DHT22;4064;48.132;11.366;2023-07-31T09:50:43;24.80;85.70
8043;DHT22;4064;48.132;11.366;2023-07-31T09:53:10;24.40;83.90
8043;DHT22;4064;48.132;11.366;2023-07-31T09:55:40;24.30;83.00
8043;DHT22;4064;48.132;11.366;2023-07-31T09:58:10;24.20;86.90
8043;DHT22;4064;48.132;11.366;2023-07-31T10:00:37;23.90;85.10
8043;DHT22;4064;48.132;11.366;2023-07-31T10:03:10;23.40;86.90
8043;DHT22;4064;48.132;11.366;2023-07-31T10:05:52;23.90;85.10
8043;DHT22;4064;48.132;11.366;2023-07-31T10:08:20;24.10;80.40
8043;DHT22;4064;48.132;11.366;2023-07-31T10:10:47;24.50;81.60
8043;DHT22;4064;48.132;11.366;2023-07-31T10:13:13;24.70;80.80
8043;DHT22;4064;48.132;11.366;2023-07-31T10:15:39;25.10;78.90
8043;DHT22;4064;48.132;11.366;2023-07-31T10:18:07;25.50;78.00
8043;DHT22;4064;48.132;11.366;2023-07-31T10:20:33;25.30;78.10
8043;DHT22;4064;48.132;11.366;2023-07-31T10:22:59;25.60;81.10
8043;DHT22;4064;48.132;11.366;2023-07-31T10:25:26;25.50;76.40
8043;DHT22;4064;48.132;11.366;2023-07-31T10:27:53;25.10;74.10
8043;DHT22;4064;48.132;11.366;2023-07-31T10:30:24;25.30;75.00
8043;DHT22;4064;48.132;11.366;2023-07-31T10:32:51;24.60;74.60
8043;DHT22;4064;48.132;11.366;2023-07-31T10:35:18;24.10;77.10
8043;DHT22;4064;48.132;11.366;2023-07-31T10:37:44;23.90;77.20
8043;DHT22;4064;48.132;11.366;2023-07-31T10:45:35;23.60;78.20
8043;DHT22;4064;48.132;11.366;2023-07-31T10:50:40;23.20;81.30
8043;DHT22;4064;48.132;11.366;2023-07-31T10:53:23;23.00;81.90
8043;DHT22;4064;48.132;11.366;2023-07-31T10:55:49;22.90;80.80
8043;DHT22;4064;48.132;11.366;2023-07-31T10:58:19;22.90;81.60
8043;DHT22;4064;48.132;11.366;2023-07-31T11:00:45;22.90;78.50
8043;DHT22;4064;48.132;11.366;2023-07-31T11:03:15;23.00;77.30
8043;DHT22;4064;48.132;11.366;2023-07-31T11:10:39;24.40;75.90
8043;DHT22;4064;48.132;11.366;2023-07-31T11:13:05;25.00;75.50
8043;DHT22;4064;48.132;11.366;2023-07-31T11:15:31;25.20;76.00
8043;DHT22;4064;48.132;11.366;2023-07-31T11:17:57;25.30;73.40
8043;DHT22;4064;48.132;11.366;2023-07-31T11:20:25;25.50;71.60
8043;DHT22;4064;48.132;11.366;2023-07-31T11:22:51;25.50;71.10
8043;DHT22;4064;48.132;11.366;2023-07-31T11:25:18;25.20;71.30
8043;DHT22;4064;48.132;11.366;2023-07-31T11:27:43;25.10;73.00
8043;DHT22;4064;48.132;11.366;2023-07-31T11:30:10;25.50;73.50
8043;DHT22;4064;48.132;11.366;2023-07-31T11:32:37;25.10;69.90
8043;DHT22;4064;48.132;11.366;2023-07-31T11:35:03;24.70;70.90
8043;DHT22;4064;48.132;11.366;2023-07-31T11:37:41;24.90;76.60
8043;DHT22;4064;48.132;11.366;2023-07-31T11:40:08;25.20;71.20
8043;DHT22;4064;48.132;11.366;2023-07-31T11:42:35;25.20;67.70
8043;DHT22;4064;48.132;11.366;2023-07-31T11:45:04;25.20;68.90
8043;DHT22;4064;48.132;11.366;2023-07-31T11:47:33;25.60;69.30
8043;DHT22;4064;48.132;11.366;2023-07-31T11:50:01;25.50;71.80
8043;DHT22;4064;48.132;11.366;2023-07-31T11:52:29;25.80;68.20
8043;DHT22;4064;48.132;11.366;2023-07-31T11:54:56;25.80;68.50
8043;DHT22;4064;48.132;11.366;2023-07-31T11:57:22;26.00;64.00
8043;DHT22;4064;48.132;11.366;2023-07-31T11:59:49;26.00;62.60
8043;DHT22;4064;48.132;11.366;2023-07-31T12:02:16;26.00;63.80
8043;DHT22;4064;48.132;11.366;2023-07-31T12:04:43;26.20;62.00
8043;DHT22;4064;48.132;11.366;2023-07-31T12:07:08;26.00;64.40
8043;DHT22;4064;48.132;11.366;2023-07-31T12:09:34;25.50;63.30
8043;DHT22;4064;48.132;11.366;2023-07-31T12:12:00;25.10;64.80
8043;DHT22;4064;48.132;11.366;2023-07-31T12:14:27;24.80;64.20
8043;DHT22;4064;48.132;11.366;2023-07-31T12:16:57;24.80;67.00
8043;DHT22;4064;48.132;11.366;2023-07-31T12:19:25;25.00;66.80
8043;DHT22;4064;48.132;11.366;2023-07-31T12:21:56;24.90;65.80
8043;DHT22;4064;48.132;11.366;2023-07-31T12:24:22;24.90;69.50
8043;DHT22;4064;48.132;11.366;2023-07-31T12:26:48;25.10;69.70
8043;DHT22;4064;48.132;11.366;2023-07-31T12:29:14;24.90;69.50
8043;DHT22;4064;48.132;11.366;2023-07-31T12:31:43;24.80;69.90
8043;DHT22;4064;48.132;11.366;2023-07-31T12:34:17;24.90;66.90
8043;DHT22;4064;48.132;11.366;2023-07-31T12:36:43;25.10;69.50
8043;DHT22;4064;48.132;11.366;2023-07-31T12:39:09;25.30;65.80
8043;DHT22;4064;48.132;11.366;2023-07-31T12:41:35;25.40;68.20
8043;DHT22;4064;48.132;11.366;2023-07-31T12:44:01;25.60;68.50
8043;DHT22;4064;48.132;11.366;2023-07-31T12:46:28;25.80;67.20
8043;DHT22;4064;48.132;11.366;2023-07-31T12:48:54;26.40;65.70
8043;DHT22;4064;48.132;11.366;2023-07-31T12:51:20;27.10;67.80
8043;DHT22;4064;48.132;11.366;2023-07-31T12:53:46;27.10;68.00
8043;DHT22;4064;48.132;11.366;2023-07-31T12:56:12;27.10;61.60
8043;DHT22;4064;48.132;11.366;2023-07-31T12:58:38;27.50;61.70
8043;DHT22;4064;48.132;11.366;2023-07-31T13:01:03;27.70;59.10
8043;DHT22;4064;48.132;11.366;2023-07-31T13:03:29;28.00;59.10
8043;DHT22;4064;48.132;11.366;2023-07-31T13:05:55;27.60;60.50
8043;DHT22;4064;48.132;11.366;2023-07-31T13:08:21;26.80;60.00
8043;DHT22;4064;48.132;11.366;2023-07-31T13:10:46;26.50;63.20
8043;DHT22;4064;48.132;11.366;2023-07-31T13:13:12;26.50;62.80
8043;DHT22;4064;48.132;11.366;2023-07-31T13:15:38;26.70;61.30
8043;DHT22;4064;48.132;11.366;2023-07-31T13:18:04;26.70;62.60
8043;DHT22;4064;48.132;11.366;2023-07-31T13:20:29;27.30;61.60
8043;DHT22;4064;48.132;11.366;2023-07-31T13:22:55;27.80;61.90
8043;DHT22;4064;48.132;11.366;2023-07-31T13:25:21;27.80;63.10
8043;DHT22;4064;48.132;11.366;2023-07-31T13:27:46;28.20;59.70
8043;DHT22;4064;48.132;11.366;2023-07-31T13:30:12;27.80;61.10
8043;DHT22;4064;48.132;11.366;2023-07-31T13:32:38;27.90;60.50
8043;DHT22;4064;48.132;11.366;2023-07-31T13:35:06;27.80;60.10
8043;DHT22;4064;48.132;11.366;2023-07-31T13:37:32;27.00;60.70
8043;DHT22;4064;48.132;11.366;2023-07-31T13:39:57;26.90;61.80
8043;DHT22;4064;48.132;11.366;2023-07-31T13:42:23;26.90;61.30
8043;DHT22;4064;48.132;11.366;2023-07-31T13:44:49;27.00;58.70
8043;DHT22;4064;48.132;11.366;2023-07-31T13:47:14;27.20;59.80
8043;DHT22;4064;48.132;11.366;2023-07-31T13:49:40;27.00;58.10
8043;DHT22;4064;48.132;11.366;2023-07-31T13:52:07;26.50;58.70
8043;DHT22;4064;48.132;11.366;2023-07-31T13:54:32;26.60;61.30
8043;DHT22;4064;48.132;11.366;2023-07-31T13:56:58;26.70;60.30
8043;DHT22;4064;48.132;11.366;2023-07-31T13:59:24;26.70;61.20
8043;DHT22;4064;48.132;11.366;2023-07-31T14:01:50;26.10;61.60
8043;DHT22;4064;48.132;11.366;2023-07-31T14:04:16;25.80;61.30
8043;DHT22;4064;48.132;11.366;2023-07-31T14:06:43;25.60;62.80
8043;DHT22;4064;48.132;11.366;2023-07-31T14:09:09;25.60;62.50
8043;DHT22;4064;48.132;11.366;2023-07-31T14:11:34;25.60;63.30
8043;DHT22;4064;48.132;11.366;2023-07-31T14:14:00;25.80;64.00
8043;DHT22;4064;48.132;11.366;2023-07-31T14:20:16;25.20;63.50
8043;DHT22;4064;48.132;11.366;2023-07-31T14:22:41;25.10;63.50
8043;DHT22;4064;48.132;11.366;2023-07-31T14:25:07;25.40;62.70
8043;DHT22;4064;48.132;11.366;2023-07-31T14:27:35;25.90;63.40
8043;DHT22;4064;48.132;11.366;2023-07-31T14:30:01;25.90;63.00
8043;DHT22;4064;48.132;11.366;2023-07-31T14:32:27;25.80;61.00
8043;DHT22;4064;48.132;11.366;2023-07-31T14:34:53;25.60;61.20
8043;DHT22;4064;48.132;11.366;2023-07-31T14:37:39;25.70;60.70
8043;DHT22;4064;48.132;11.366;2023-07-31T14:40:06;25.80;60.20
8043;DHT22;4064;48.132;11.366;2023-07-31T14:42:32;25.40;62.70
8043;DHT22;4064;48.132;11.366;2023-07-31T14:44:58;25.20;62.30
8043;DHT22;4064;48.132;11.366;2023-07-31T14:47:24;25.00;61.70
8043;DHT22;4064;48.132;11.366;2023-07-31T14:49:49;25.00;62.60
8043;DHT22;4064;48.132;11.366;2023-07-31T14:52:15;25.00;63.50
8043;DHT22;4064;48.132;11.366;2023-07-31T14:54:41;25.10;64.40
8043;DHT22;4064;48.132;11.366;2023-07-31T14:57:10;25.20;63.20
8043;DHT22;4064;48.132;11.366;2023-07-31T15:03:03;25.10;62.20
8043;DHT22;4064;48.132;11.366;2023-07-31T15:05:28;24.70;62.60
8043;DHT22;4064;48.132;11.366;2023-07-31T15:07:54;24.60;65.00
8043;DHT22;4064;48.132;11.366;2023-07-31T15:10:20;24.50;66.00
8043;DHT22;4064;48.132;11.366;2023-07-31T15:12:46;24.60;65.40
8043;DHT22;4064;48.132;11.366;2023-07-31T15:15:11;24.50;66.40
8043;DHT22;4064;48.132;11.366;2023-07-31T15:17:37;24.60;66.40
8043;DHT22;4064;48.132;11.366;2023-07-31T15:20:03;24.40;64.20
8043;DHT22;4064;48.132;11.366;2023-07-31T15:22:29;24.20;63.50
8043;DHT22;4064;48.132;11.366;2023-07-31T15:24:56;24.20;65.60
8043;DHT22;4064;48.132;11.366;2023-07-31T15:27:22;24.10;65.20
8043;DHT22;4064;48.132;11.366;2023-07-31T15:29:49;24.00;65.00
8043;DHT22;4064;48.132;11.366;2023-07-31T15:32:19;24.00;66.20
8043;DHT22;4064;48.132;11.366;2023-07-31T15:34:44;23.90;67.40
8043;DHT22;4064;48.132;11.366;2023-07-31T15:37:10;23.70;65.70
8043;DHT22;4064;48.132;11.366;2023-07-31T15:39:36;23.60;67.80
8043;DHT22;4064;48.132;11.366;2023-07-31T15:42:01;23.50;67.40
8043;DHT22;4064;48.132;11.366;2023-07-31T15:44:27;23.40;68.80
8043;DHT22;4064;48.132;11.366;2023-07-31T15:46:53;23.30;69.40
8043;DHT22;4064;48.132;11.366;2023-07-31T15:49:19;23.30;69.30
8043;DHT22;4064;48.132;11.366;2023-07-31T15:51:44;23.20;69.10
8043;DHT22;4064;48.132;11.366;2023-07-31T15:54:10;23.10;70.20
8043;DHT22;4064;48.132;11.366;2023-07-31T15:56:36;23.10;70.40
8043;DHT22;4064;48.132;11.366;2023-07-31T15:59:02;23.00;72.30
8043;DHT22;4064;48.132;11.366;2023-07-31T16:01:28;23.00;71.50
8043;DHT22;4064;48.132;11.366;2023-07-31T16:03:54;22.90;72.30
8043;DHT22;4064;48.132;11.366;2023-07-31T16:06:19;23.00;70.30
8043;DHT22;4064;48.132;11.366;2023-07-31T16:08:45;23.00;68.40