sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65127;BME280;51927;49.080;19.652;2022-09-19T00:00:03;93908.28;;;22.05;36.26
65127;BME280;51927;49.080;19.652;2022-09-19T00:00:08;93904.06;;;22.04;36.55
65127;BME280;51927;49.080;19.652;2022-09-19T00:00:14;93899.50;;;22.05;36.46
65127;BME280;51927;49.080;19.652;2022-09-19T00:00:19;93910.97;;;22.05;36.38
65127;BME280;51927;49.080;19.652;2022-09-19T00:00:24;93901.38;;;22.04;36.54
65127;BME280;51927;49.080;19.652;2022-09-19T00:00:29;93903.28;;;22.04;36.46
65127;BME280;51927;49.080;19.652;2022-09-19T00:00:35;93905.94;;;22.04;36.29
65127;BME280;51927;49.080;19.652;2022-09-19T00:00:40;93903.28;;;22.04;36.33
65127;BME280;51927;49.080;19.652;2022-09-19T00:00:45;93899.50;;;22.05;36.55
65127;BME280;51927;49.080;19.652;2022-09-19T00:00:51;93906.72;;;22.04;36.21
65127;BME280;51927;49.080;19.652;2022-09-19T00:01:16;93904.06;;;22.04;36.52
65127;BME280;51927;49.080;19.652;2022-09-19T00:01:24;93902.16;;;22.05;36.52
65127;BME280;51927;49.080;19.652;2022-09-19T00:01:30;93902.16;;;22.05;36.27
65127;BME280;51927;49.080;19.652;2022-09-19T00:01:37;93904.06;;;22.04;36.34
65127;BME280;51927;49.080;19.652;2022-09-19T00:01:43;93898.72;;;22.04;36.38
65127;BME280;51927;49.080;19.652;2022-09-19T00:01:50;93900.63;;;22.04;36.35
65127;BME280;51927;49.080;19.652;2022-09-19T00:01:57;93898.72;;;22.04;36.48
65127;BME280;51927;49.080;19.652;2022-09-19T00:02:02;93900.63;;;22.04;36.27
65127;BME280;51927;49.080;19.652;2022-09-19T00:02:07;93899.03;;;22.03;36.42
65127;BME280;51927;49.080;19.652;2022-09-19T00:02:13;93904.06;;;22.04;36.33
65127;BME280;51927;49.080;19.652;2022-09-19T00:02:18;93898.72;;;22.04;36.48
65127;BME280;51927;49.080;19.652;2022-09-19T00:02:23;93903.28;;;22.04;36.46
65127;BME280;51927;49.080;19.652;2022-09-19T00:02:28;93901.38;;;22.04;36.47
65127;BME280;51927;49.080;19.652;2022-09-19T00:02:34;93897.16;;;22.03;36.43
65127;BME280;51927;49.080;19.652;2022-09-19T00:02:39;93900.63;;;22.04;36.49
65127;BME280;51927;49.080;19.652;2022-09-19T00:02:44;93896.06;;;22.04;36.45
65127;BME280;51927;49.080;19.652;2022-09-19T00:02:49;93897.94;;;22.04;36.33
65127;BME280;51927;49.080;19.652;2022-09-19T00:02:54;93908.59;;;22.04;36.43
65127;BME280;51927;49.080;19.652;2022-09-19T00:03:00;93903.28;;;22.04;36.34
65127;BME280;51927;49.080;19.652;2022-09-19T00:03:05;93903.28;;;22.04;36.48
65127;BME280;51927;49.080;19.652;2022-09-19T00:03:11;93897.16;;;22.03;36.62
65127;BME280;51927;49.080;19.652;2022-09-19T00:03:16;93899.81;;;22.03;36.33
65127;BME280;51927;49.080;19.652;2022-09-19T00:03:21;93897.94;;;22.04;36.52
65127;BME280;51927;49.080;19.652;2022-09-19T00:03:26;93897.94;;;22.04;36.55
65127;BME280;51927;49.080;19.652;2022-09-19T00:03:31;93908.59;;;22.04;36.47
65127;BME280;51927;49.080;19.652;2022-09-19T00:03:40;93896.06;;;22.04;36.55
65127;BME280;51927;49.080;19.652;2022-09-19T00:03:50;93894.47;;;22.03;36.58
65127;BME280;51927;49.080;19.652;2022-09-19T00:04:06;93904.06;;;22.04;36.31
65127;BME280;51927;49.080;19.652;2022-09-19T00:04:15;93899.81;;;22.03;36.49
65127;BME280;51927;49.080;19.652;2022-09-19T00:04:22;93897.94;;;22.04;36.35
65127;BME280;51927;49.080;19.652;2022-09-19T00:04:29;93903.28;;;22.04;36.42
65127;BME280;51927;49.080;19.652;2022-09-19T00:04:35;93896.06;;;22.04;36.52
65127;BME280;51927;49.080;19.652;2022-09-19T00:04:40;93899.50;;;22.05;36.50
65127;BME280;51927;49.080;19.652;2022-09-19T00:04:45;93897.94;;;22.04;36.52
65127;BME280;51927;49.080;19.652;2022-09-19T00:04:50;93891.81;;;22.03;36.52
65127;BME280;51927;49.080;19.652;2022-09-19T00:04:56;93899.81;;;22.03;36.36
65127;BME280;51927;49.080;19.652;2022-09-19T00:05:01;93903.28;;;22.04;36.40
65127;BME280;51927;49.080;19.652;2022-09-19T00:05:06;93897.16;;;22.03;36.39
65127;BME280;51927;49.080;19.652;2022-09-19T00:05:13;93901.69;;;22.03;36.63
65127;BME280;51927;49.080;19.652;2022-09-19T00:05:18;93901.69;;;22.03;36.35
65127;BME280;51927;49.080;19.652;2022-09-19T00:05:24;93898.72;;;22.04;36.54
65127;BME280;51927;49.080;19.652;2022-09-19T00:05:29;93897.16;;;22.03;36.47
65127;BME280;51927;49.080;19.652;2022-09-19T00:05:37;93896.38;;;22.03;36.42
65127;BME280;51927;49.080;19.652;2022-09-19T00:05:43;93902.47;;;22.03;36.52
65127;BME280;51927;49.080;19.652;2022-09-19T00:05:48;93902.47;;;22.03;36.48
65127;BME280;51927;49.080;19.652;2022-09-19T00:05:53;93897.16;;;22.03;36.41
65127;BME280;51927;49.080;19.652;2022-09-19T00:05:58;93905.13;;;22.03;36.49
65127;BME280;51927;49.080;19.652;2022-09-19T00:06:04;93903.28;;;22.04;36.40
65127;BME280;51927;49.080;19.652;2022-09-19T00:06:10;93897.94;;;22.04;36.39
65127;BME280;51927;49.080;19.652;2022-09-19T00:06:16;93899.81;;;22.03;36.49
65127;BME280;51927;49.080;19.652;2022-09-19T00:06:23;93902.47;;;22.03;36.28
65127;BME280;51927;49.080;19.652;2022-09-19T00:06:32;93899.81;;;22.03;36.50
65127;BME280;51927;49.080;19.652;2022-09-19T00:06:38;93899.81;;;22.03;36.36
65127;BME280;51927;49.080;19.652;2022-09-19T00:06:44;93899.03;;;22.03;36.47
65127;BME280;51927;49.080;19.652;2022-09-19T00:06:51;93896.38;;;22.03;36.34
65127;BME280;51927;49.080;19.652;2022-09-19T00:06:57;93899.81;;;22.03;36.41
65127;BME280;51927;49.080;19.652;2022-09-19T00:07:02;93896.38;;;22.03;36.62
65127;BME280;51927;49.080;19.652;2022-09-19T00:07:07;93893.72;;;22.03;36.53
65127;BME280;51927;49.080;19.652;2022-09-19T00:07:13;93898.25;;;22.02;36.52
65127;BME280;51927;49.080;19.652;2022-09-19T00:07:18;93901.69;;;22.03;36.48
65127;BME280;51927;49.080;19.652;2022-09-19T00:07:23;93894.47;;;22.03;36.47
65127;BME280;51927;49.080;19.652;2022-09-19T00:07:28;93897.16;;;22.03;36.58
65127;BME280;51927;49.080;19.652;2022-09-19T00:07:33;93892.63;;;22.04;36.48
65127;BME280;51927;49.080;19.652;2022-09-19T00:07:39;93901.69;;;22.03;36.63
65127;BME280;51927;49.080;19.652;2022-09-19T00:07:46;93897.94;;;22.04;36.38
65127;BME280;51927;49.080;19.652;2022-09-19T00:07:52;93897.16;;;22.03;36.49
65127;BME280;51927;49.080;19.652;2022-09-19T00:07:57;93890.25;;;22.02;36.35
65127;BME280;51927;49.080;19.652;2022-09-19T00:08:02;93897.16;;;22.03;36.27
65127;BME280;51927;49.080;19.652;2022-09-19T00:08:07;93894.47;;;22.03;36.53
65127;BME280;51927;49.080;19.652;2022-09-19T00:08:13;93897.94;;;22.04;36.63
65127;BME280;51927;49.080;19.652;2022-09-19T00:08:18;93897.16;;;22.03;36.53
65127;BME280;51927;49.080;19.652;2022-09-19T00:08:23;93899.03;;;22.03;36.40
65127;BME280;51927;49.080;19.652;2022-09-19T00:08:29;93896.38;;;22.03;36.68
65127;BME280;51927;49.080;19.652;2022-09-19T00:08:35;93892.94;;;22.02;36.34
65127;BME280;51927;49.080;19.652;2022-09-19T00:08:42;93895.59;;;22.02;36.50
65127;BME280;51927;49.080;19.652;2022-09-19T00:08:47;93904.38;;;22.03;36.42
65127;BME280;51927;49.080;19.652;2022-09-19T00:08:53;93899.81;;;22.03;36.52
65127;BME280;51927;49.080;19.652;2022-09-19T00:08:58;93897.16;;;22.03;36.38
65127;BME280;51927;49.080;19.652;2022-09-19T00:09:05;93895.59;;;22.02;36.27
65127;BME280;51927;49.080;19.652;2022-09-19T00:09:11;93901.69;;;22.03;36.48
65127;BME280;51927;49.080;19.652;2022-09-19T00:09:18;93894.47;;;22.03;36.55
65127;BME280;51927;49.080;19.652;2022-09-19T00:09:26;93892.94;;;22.02;36.45
65127;BME280;51927;49.080;19.652;2022-09-19T00:09:32;93896.38;;;22.03;36.33
65127;BME280;51927;49.080;19.652;2022-09-19T00:09:37;93889.94;;;22.04;36.56
65127;BME280;51927;49.080;19.652;2022-09-19T00:09:43;93891.03;;;22.03;36.67
65127;BME280;51927;49.080;19.652;2022-09-19T00:09:48;93895.59;;;22.02;36.41
65127;BME280;51927;49.080;19.652;2022-09-19T00:09:53;93894.47;;;22.03;36.54
65127;BME280;51927;49.080;19.652;2022-09-19T00:09:58;93893.72;;;22.03;36.50
65127;BME280;51927;49.080;19.652;2022-09-19T00:10:04;93890.25;;;22.02;36.43
65127;BME280;51927;49.080;19.652;2022-09-19T00:10:11;93893.72;;;22.03;36.45
65127;BME280;51927;49.080;19.652;2022-09-19T00:10:16;93889.16;;;22.03;36.30
65127;BME280;51927;49.080;19.652;2022-09-19T00:10:21;93886.78;;;22.02;36.59
65127;BME280;51927;49.080;19.652;2022-09-19T00:10:27;93885.72;;;22.03;36.52
65127;BME280;51927;49.080;19.652;2022-09-19T00:10:36;93891.03;;;22.03;36.32
65127;BME280;51927;49.080;19.652;2022-09-19T00:10:41;93884.94;;;22.02;36.54
65127;BME280;51927;49.080;19.652;2022-09-19T00:10:47;93885.72;;;22.03;36.41
65127;BME280;51927;49.080;19.652;2022-09-19T00:10:52;93887.59;;;22.02;36.48
65127;BME280;51927;49.080;19.652;2022-09-19T00:10:59;93890.25;;;22.02;36.34
65127;BME280;51927;49.080;19.652;2022-09-19T00:11:06;93889.47;;;22.02;36.50
65127;BME280;51927;49.080;19.652;2022-09-19T00:11:12;93889.47;;;22.02;36.53
65127;BME280;51927;49.080;19.652;2022-09-19T00:11:18;93887.59;;;22.02;36.32
65127;BME280;51927;49.080;19.652;2022-09-19T00:11:24;93888.38;;;22.03;36.56
65127;BME280;51927;49.080;19.652;2022-09-19T00:11:30;93890.25;;;22.02;36.36
65127;BME280;51927;49.080;19.652;2022-09-19T00:11:36;93890.25;;;22.02;36.39
65127;BME280;51927;49.080;19.652;2022-09-19T00:11:42;93889.47;;;22.02;36.58
65127;BME280;51927;49.080;19.652;2022-09-19T00:11:49;93882.28;;;22.02;36.65
65127;BME280;51927;49.080;19.652;2022-09-19T00:11:55;93888.38;;;22.03;36.32
65127;BME280;51927;49.080;19.652;2022-09-19T00:12:01;93888.69;;;22.01;36.46
65127;BME280;51927;49.080;19.652;2022-09-19T00:12:06;93895.59;;;22.02;36.47
65127;BME280;51927;49.080;19.652;2022-09-19T00:12:11;93892.94;;;22.02;36.55
65127;BME280;51927;49.080;19.652;2022-09-19T00:12:16;93887.59;;;22.02;36.41
65127;BME280;51927;49.080;19.652;2022-09-19T00:12:21;93889.47;;;22.02;36.49
65127;BME280;51927;49.080;19.652;2022-09-19T00:12:27;93887.59;;;22.02;36.40
65127;BME280;51927;49.080;19.652;2022-09-19T00:12:33;93892.94;;;22.02;36.54
65127;BME280;51927;49.080;19.652;2022-09-19T00:12:39;93895.59;;;22.02;36.60
65127;BME280;51927;49.080;19.652;2022-09-19T00:12:44;93884.94;;;22.02;36.52
65127;BME280;51927;49.080;19.652;2022-09-19T00:12:49;93892.13;;;22.02;36.42
65127;BME280;51927;49.080;19.652;2022-09-19T00:12:55;93890.25;;;22.02;36.46
65127;BME280;51927;49.080;19.652;2022-09-19T00:13:00;93896.38;;;22.03;36.54
65127;BME280;51927;49.080;19.652;2022-09-19T00:13:05;93894.78;;;22.02;36.42
65127;BME280;51927;49.080;19.652;2022-09-19T00:13:12;93889.47;;;22.02;36.56
65127;BME280;51927;49.080;19.652;2022-09-19T00:13:17;93895.59;;;22.02;36.66
65127;BME280;51927;49.080;19.652;2022-09-19T00:13:22;93890.25;;;22.02;36.48
65127;BME280;51927;49.080;19.652;2022-09-19T00:13:28;93896.38;;;22.03;36.40
65127;BME280;51927;49.080;19.652;2022-09-19T00:13:34;93895.59;;;22.02;36.38
65127;BME280;51927;49.080;19.652;2022-09-19T00:13:40;93894.03;;;22.01;36.27
65127;BME280;51927;49.080;19.652;2022-09-19T00:13:50;93890.25;;;22.02;36.50
65127;BME280;51927;49.080;19.652;2022-09-19T00:13:57;93889.47;;;22.02;36.29
65127;BME280;51927;49.080;19.652;2022-09-19T00:14:03;93890.25;;;22.02;36.52
65127;BME280;51927;49.080;19.652;2022-09-19T00:14:08;93888.69;;;22.01;36.41
65127;BME280;51927;49.080;19.652;2022-09-19T00:14:17;93889.47;;;22.02;36.53
65127;BME280;51927;49.080;19.652;2022-09-19T00:14:27;93887.59;;;22.02;36.50
65127;BME280;51927;49.080;19.652;2022-09-19T00:14:33;93889.47;;;22.02;36.59
65127;BME280;51927;49.080;19.652;2022-09-19T00:14:39;93891.81;;;22.03;36.38
65127;BME280;51927;49.080;19.652;2022-09-19T00:14:44;93890.25;;;22.02;36.56
65127;BME280;51927;49.080;19.652;2022-09-19T00:14:49;93890.25;;;22.02;36.36
65127;BME280;51927;49.080;19.652;2022-09-19T00:14:55;93891.03;;;22.03;36.39
65127;BME280;51927;49.080;19.652;2022-09-19T00:15:02;93889.47;;;22.02;36.35
65127;BME280;51927;49.080;19.652;2022-09-19T00:15:08;93890.25;;;22.02;36.42
65127;BME280;51927;49.080;19.652;2022-09-19T00:15:13;93890.25;;;22.02;36.58
65127;BME280;51927;49.080;19.652;2022-09-19T00:15:19;93889.47;;;22.02;36.34
65127;BME280;51927;49.080;19.652;2022-09-19T00:15:27;93892.94;;;22.02;36.28
65127;BME280;51927;49.080;19.652;2022-09-19T00:15:38;93884.94;;;22.02;36.50
65127;BME280;51927;49.080;19.652;2022-09-19T00:15:50;93886.78;;;22.02;36.40
65127;BME280;51927;49.080;19.652;2022-09-19T00:15:55;93894.78;;;22.02;36.36
65127;BME280;51927;49.080;19.652;2022-09-19T00:16:00;93892.94;;;22.02;36.47
65127;BME280;51927;49.080;19.652;2022-09-19T00:16:06;93897.16;;;22.03;36.33
65127;BME280;51927;49.080;19.652;2022-09-19T00:16:12;93892.94;;;22.02;36.52
65127;BME280;51927;49.080;19.652;2022-09-19T00:16:22;93884.94;;;22.02;36.38
65127;BME280;51927;49.080;19.652;2022-09-19T00:16:29;93887.59;;;22.02;36.49
65127;BME280;51927;49.080;19.652;2022-09-19T00:16:36;93892.94;;;22.02;36.53
65127;BME280;51927;49.080;19.652;2022-09-19T00:16:44;93886.03;;;22.01;36.64
65127;BME280;51927;49.080;19.652;2022-09-19T00:16:53;93888.69;;;22.01;36.43
65127;BME280;51927;49.080;19.652;2022-09-19T00:17:00;93895.59;;;22.02;36.48
65127;BME280;51927;49.080;19.652;2022-09-19T00:17:06;93890.25;;;22.02;36.35
65127;BME280;51927;49.080;19.652;2022-09-19T00:17:12;93888.69;;;22.01;36.57
65127;BME280;51927;49.080;19.652;2022-09-19T00:17:17;93891.34;;;22.01;36.44
65127;BME280;51927;49.080;19.652;2022-09-19T00:17:22;93883.34;;;22.01;36.49
65127;BME280;51927;49.080;19.652;2022-09-19T00:17:28;93888.69;;;22.01;36.29
65127;BME280;51927;49.080;19.652;2022-09-19T00:17:33;93888.69;;;22.01;36.41
65127;BME280;51927;49.080;19.652;2022-09-19T00:17:38;93887.59;;;22.02;36.52
65127;BME280;51927;49.080;19.652;2022-09-19T00:17:43;93889.47;;;22.02;36.43
65127;BME280;51927;49.080;19.652;2022-09-19T00:17:49;93895.59;;;22.02;36.56
65127;BME280;51927;49.080;19.652;2022-09-19T00:17:54;93890.25;;;22.02;36.56
65127;BME280;51927;49.080;19.652;2022-09-19T00:18:00;93886.03;;;22.01;36.29
65127;BME280;51927;49.080;19.652;2022-09-19T00:18:05;93889.47;;;22.02;36.29
65127;BME280;51927;49.080;19.652;2022-09-19T00:18:10;93895.59;;;22.02;36.35
65127;BME280;51927;49.080;19.652;2022-09-19T00:18:16;93894.78;;;22.02;36.52
65127;BME280;51927;49.080;19.652;2022-09-19T00:18:21;93886.03;;;22.01;36.35
65127;BME280;51927;49.080;19.652;2022-09-19T00:18:26;93888.69;;;22.01;36.55
65127;BME280;51927;49.080;19.652;2022-09-19T00:18:32;93889.47;;;22.02;36.37
65127;BME280;51927;49.080;19.652;2022-09-19T00:18:37;93884.13;;;22.02;36.41
65127;BME280;51927;49.080;19.652;2022-09-19T00:18:42;93888.69;;;22.01;36.40
65127;BME280;51927;49.080;19.652;2022-09-19T00:18:48;93888.69;;;22.01;36.62
65127;BME280;51927;49.080;19.652;2022-09-19T00:18:54;93890.25;;;22.02;36.25
65127;BME280;51927;49.080;19.652;2022-09-19T00:19:01;93892.13;;;22.02;36.56
65127;BME280;51927;49.080;19.652;2022-09-19T00:19:07;93887.59;;;22.02;36.58
65127;BME280;51927;49.080;19.652;2022-09-19T00:19:17;93892.13;;;22.02;36.40
65127;BME280;51927;49.080;19.652;2022-09-19T00:19:23;93896.69;;;22.01;36.30
65127;BME280;51927;49.080;19.652;2022-09-19T00:19:28;93887.91;;;22.01;36.37
65127;BME280;51927;49.080;19.652;2022-09-19T00:19:34;93892.13;;;22.02;36.46
65127;BME280;51927;49.080;19.652;2022-09-19T00:19:40;93888.69;;;22.01;36.49
65127;BME280;51927;49.080;19.652;2022-09-19T00:19:45;93891.34;;;22.01;36.47
65127;BME280;51927;49.080;19.652;2022-09-19T00:19:50;93887.91;;;22.01;36.44
65127;BME280;51927;49.080;19.652;2022-09-19T00:19:56;93884.94;;;22.02;36.53
65127;BME280;51927;49.080;19.652;2022-09-19T00:20:02;93886.78;;;22.02;36.47
65127;BME280;51927;49.080;19.652;2022-09-19T00:20:07;93886.03;;;22.01;36.34
65127;BME280;51927;49.080;19.652;2022-09-19T00:20:13;93883.34;;;22.01;36.35
65127;BME280;51927;49.080;19.652;2022-09-19T00:20:18;93886.78;;;22.02;36.47
65127;BME280;51927;49.080;19.652;2022-09-19T00:20:23;93879.91;;;22.01;36.48
65127;BME280;51927;49.080;19.652;2022-09-19T00:20:28;93883.34;;;22.01;36.48
65127;BME280;51927;49.080;19.652;2022-09-19T00:20:38;93889.47;;;22.02;36.40
65127;BME280;51927;49.080;19.652;2022-09-19T00:20:44;93883.34;;;22.01;36.36
65127;BME280;51927;49.080;19.652;2022-09-19T00:20:50;93883.34;;;22.01;36.37
65127;BME280;51927;49.080;19.652;2022-09-19T00:20:56;93888.69;;;22.01;36.51
65127;BME280;51927;49.080;19.652;2022-09-19T00:21:01;93886.78;;;22.02;36.46
65127;BME280;51927;49.080;19.652;2022-09-19T00:21:06;93883.34;;;22.01;36.44
65127;BME280;51927;49.080;19.652;2022-09-19T00:21:17;93886.78;;;22.02;36.50
65127;BME280;51927;49.080;19.652;2022-09-19T00:21:29;93888.69;;;22.01;36.41
65127;BME280;51927;49.080;19.652;2022-09-19T00:21:35;93884.13;;;22.02;36.54
65127;BME280;51927;49.080;19.652;2022-09-19T00:21:42;93888.69;;;22.01;36.53
65127;BME280;51927;49.080;19.652;2022-09-19T00:21:47;93888.69;;;22.01;36.53
65127;BME280;51927;49.080;19.652;2022-09-19T00:21:54;93888.69;;;22.01;36.66
65127;BME280;51927;49.080;19.652;2022-09-19T00:22:01;93887.13;;;22.00;36.48
65127;BME280;51927;49.080;19.652;2022-09-19T00:22:07;93885.25;;;22.01;36.44
65127;BME280;51927;49.080;19.652;2022-09-19T00:22:14;93887.13;;;22.00;36.16
65127;BME280;51927;49.080;19.652;2022-09-19T00:22:19;93886.03;;;22.01;36.51
65127;BME280;51927;49.080;19.652;2022-09-19T00:22:24;93883.34;;;22.01;36.50
65127;BME280;51927;49.080;19.652;2022-09-19T00:22:29;93883.34;;;22.01;36.29
65127;BME280;51927;49.080;19.652;2022-09-19T00:22:34;93889.47;;;22.02;36.60
65127;BME280;51927;49.080;19.652;2022-09-19T00:22:40;93885.25;;;22.01;36.49
65127;BME280;51927;49.080;19.652;2022-09-19T00:23:05;93888.69;;;22.01;36.36
65127;BME280;51927;49.080;19.652;2022-09-19T00:23:29;93887.91;;;22.01;36.50
65127;BME280;51927;49.080;19.652;2022-09-19T00:23:53;93876.47;;;22.00;36.48
65127;BME280;51927;49.080;19.652;2022-09-19T00:24:18;93881.81;;;22.00;36.31
65127;BME280;51927;49.080;19.652;2022-09-19T00:24:42;93884.47;;;22.00;36.47
65127;BME280;51927;49.080;19.652;2022-09-19T00:24:50;93879.16;;;22.00;36.44
65127;BME280;51927;49.080;19.652;2022-09-19T00:24:55;93881.00;;;22.00;36.40
65127;BME280;51927;49.080;19.652;2022-09-19T00:25:00;93882.91;;;21.99;36.41
65127;BME280;51927;49.080;19.652;2022-09-19T00:25:06;93879.16;;;22.00;36.29
65127;BME280;51927;49.080;19.652;2022-09-19T00:25:12;93885.25;;;22.01;36.63
65127;BME280;51927;49.080;19.652;2022-09-19T00:25:17;93878.34;;;22.00;36.55
65127;BME280;51927;49.080;19.652;2022-09-19T00:25:22;93884.47;;;22.00;36.57
65127;BME280;51927;49.080;19.652;2022-09-19T00:25:28;93879.16;;;22.00;36.50
65127;BME280;51927;49.080;19.652;2022-09-19T00:25:33;93881.00;;;22.00;36.36
65127;BME280;51927;49.080;19.652;2022-09-19T00:25:38;93887.13;;;22.00;36.35
65127;BME280;51927;49.080;19.652;2022-09-19T00:25:43;93881.00;;;22.00;36.53
65127;BME280;51927;49.080;19.652;2022-09-19T00:25:56;93875.69;;;22.00;36.28
65127;BME280;51927;49.080;19.652;2022-09-19T00:26:08;93880.22;;;21.99;36.67
65127;BME280;51927;49.080;19.652;2022-09-19T00:26:14;93877.56;;;21.99;36.32
65127;BME280;51927;49.080;19.652;2022-09-19T00:26:22;93878.34;;;22.00;36.73
65127;BME280;51927;49.080;19.652;2022-09-19T00:26:27;93876.78;;;21.99;36.55
65127;BME280;51927;49.080;19.652;2022-09-19T00:26:33;93874.91;;;21.99;36.58
65127;BME280;51927;49.080;19.652;2022-09-19T00:26:38;93880.22;;;21.99;36.51
65127;BME280;51927;49.080;19.652;2022-09-19T00:26:44;93874.13;;;21.99;36.57
65127;BME280;51927;49.080;19.652;2022-09-19T00:26:52;93880.22;;;21.99;36.38
65127;BME280;51927;49.080;19.652;2022-09-19T00:27:00;93879.47;;;21.99;36.45
65127;BME280;51927;49.080;19.652;2022-09-19T00:27:07;93880.22;;;21.99;36.54
65127;BME280;51927;49.080;19.652;2022-09-19T00:27:16;93882.13;;;21.99;36.63
65127;BME280;51927;49.080;19.652;2022-09-19T00:27:22;93882.13;;;21.99;36.56
65127;BME280;51927;49.080;19.652;2022-09-19T00:27:28;93882.91;;;21.99;36.58
65127;BME280;51927;49.080;19.652;2022-09-19T00:27:34;93880.22;;;21.99;36.34
65127;BME280;51927;49.080;19.652;2022-09-19T00:27:39;93879.47;;;21.99;36.35
65127;BME280;51927;49.080;19.652;2022-09-19T00:27:44;93882.13;;;21.99;36.61
65127;BME280;51927;49.080;19.652;2022-09-19T00:27:50;93879.47;;;21.99;36.57
65127;BME280;51927;49.080;19.652;2022-09-19T00:27:55;93884.00;;;21.98;36.56
65127;BME280;51927;49.080;19.652;2022-09-19T00:28:00;93878.66;;;21.98;36.37
65127;BME280;51927;49.080;19.652;2022-09-19T00:28:05;93882.13;;;21.99;36.50
65127;BME280;51927;49.080;19.652;2022-09-19T00:28:10;93884.78;;;21.99;36.51
65127;BME280;51927;49.080;19.652;2022-09-19T00:28:16;93885.88;;;21.97;36.57
65127;BME280;51927;49.080;19.652;2022-09-19T00:28:21;93878.66;;;21.98;36.50
65127;BME280;51927;49.080;19.652;2022-09-19T00:28:30;93879.47;;;21.99;36.45
65127;BME280;51927;49.080;19.652;2022-09-19T00:28:36;93883.22;;;21.97;36.38
65127;BME280;51927;49.080;19.652;2022-09-19T00:28:41;93877.13;;;21.97;36.54
65127;BME280;51927;49.080;19.652;2022-09-19T00:28:48;93875.22;;;21.97;36.64
65127;BME280;51927;49.080;19.652;2022-09-19T00:28:53;93879.47;;;21.99;36.57
65127;BME280;51927;49.080;19.652;2022-09-19T00:28:58;93880.56;;;21.97;36.34
65127;BME280;51927;49.080;19.652;2022-09-19T00:29:04;93882.44;;;21.97;36.55
65127;BME280;51927;49.080;19.652;2022-09-19T00:29:09;93880.56;;;21.97;36.39
65127;BME280;51927;49.080;19.652;2022-09-19T00:29:15;93877.88;;;21.97;36.57
65127;BME280;51927;49.080;19.652;2022-09-19T00:29:21;93884.00;;;21.98;36.58
65127;BME280;51927;49.080;19.652;2022-09-19T00:29:26;93881.31;;;21.98;36.68
65127;BME280;51927;49.080;19.652;2022-09-19T00:29:32;93880.56;;;21.97;36.56
65127;BME280;51927;49.080;19.652;2022-09-19T00:29:38;93879.47;;;21.99;36.57
65127;BME280;51927;49.080;19.652;2022-09-19T00:29:44;93884.00;;;21.98;36.29
65127;BME280;51927;49.080;19.652;2022-09-19T00:29:50;93874.44;;;21.97;36.36
65127;BME280;51927;49.080;19.652;2022-09-19T00:29:56;93881.31;;;21.98;36.39
65127;BME280;51927;49.080;19.652;2022-09-19T00:30:01;93882.13;;;21.99;36.55
65127;BME280;51927;49.080;19.652;2022-09-19T00:30:06;93884.00;;;21.98;36.56
65127;BME280;51927;49.080;19.652;2022-09-19T00:30:12;93883.22;;;21.97;36.69
65127;BME280;51927;49.080;19.652;2022-09-19T00:30:17;93874.44;;;21.97;36.46
65127;BME280;51927;49.080;19.652;2022-09-19T00:30:22;93879.47;;;21.99;36.35
65127;BME280;51927;49.080;19.652;2022-09-19T00:30:27;93878.66;;;21.98;36.39
65127;BME280;51927;49.080;19.652;2022-09-19T00:30:36;93880.56;;;21.97;36.47
65127;BME280;51927;49.080;19.652;2022-09-19T00:30:42;93877.88;;;21.97;36.43
65127;BME280;51927;49.080;19.652;2022-09-19T00:30:47;93880.56;;;21.97;36.31
65127;BME280;51927;49.080;19.652;2022-09-19T00:30:52;93877.13;;;21.97;36.38
65127;BME280;51927;49.080;19.652;2022-09-19T00:30:57;93877.13;;;21.97;36.54
65127;BME280;51927;49.080;19.652;2022-09-19T00:31:05;93878.66;;;21.98;36.58
65127;BME280;51927;49.080;19.652;2022-09-19T00:31:13;93881.31;;;21.98;36.58
65127;BME280;51927;49.080;19.652;2022-09-19T00:31:21;93882.44;;;21.97;36.31
65127;BME280;51927;49.080;19.652;2022-09-19T00:31:26;93877.88;;;21.97;36.63
65127;BME280;51927;49.080;19.652;2022-09-19T00:31:32;93875.22;;;21.97;36.55
65127;BME280;51927;49.080;19.652;2022-09-19T00:31:38;93886.66;;;21.98;36.57
65127;BME280;51927;49.080;19.652;2022-09-19T00:31:44;93881.31;;;21.98;36.44
65127;BME280;51927;49.080;19.652;2022-09-19T00:31:49;93887.78;;;21.97;36.74
65127;BME280;51927;49.080;19.652;2022-09-19T00:31:55;93881.31;;;21.98;36.55
65127;BME280;51927;49.080;19.652;2022-09-19T00:32:01;93878.66;;;21.98;36.52
65127;BME280;51927;49.080;19.652;2022-09-19T00:32:06;93882.44;;;21.97;36.61
65127;BME280;51927;49.080;19.652;2022-09-19T00:32:12;93883.22;;;21.97;36.45
65127;BME280;51927;49.080;19.652;2022-09-19T00:32:18;93880.56;;;21.97;36.54
65127;BME280;51927;49.080;19.652;2022-09-19T00:32:23;93884.00;;;21.98;36.55
65127;BME280;51927;49.080;19.652;2022-09-19T00:32:29;93881.31;;;21.98;36.41
65127;BME280;51927;49.080;19.652;2022-09-19T00:32:36;93879.78;;;21.97;36.39
65127;BME280;51927;49.080;19.652;2022-09-19T00:32:43;93881.31;;;21.98;36.63
65127;BME280;51927;49.080;19.652;2022-09-19T00:32:48;93885.56;;;21.99;36.24
65127;BME280;51927;49.080;19.652;2022-09-19T00:32:54;93881.31;;;21.98;36.57
65127;BME280;51927;49.080;19.652;2022-09-19T00:32:59;93876.00;;;21.98;36.50
65127;BME280;51927;49.080;19.652;2022-09-19T00:33:04;93884.00;;;21.98;36.60
65127;BME280;51927;49.080;19.652;2022-09-19T00:33:09;93885.88;;;21.97;36.58
65127;BME280;51927;49.080;19.652;2022-09-19T00:33:17;93882.44;;;21.97;36.61
65127;BME280;51927;49.080;19.652;2022-09-19T00:33:23;93881.31;;;21.98;36.36
65127;BME280;51927;49.080;19.652;2022-09-19T00:33:32;93874.44;;;21.97;36.56
65127;BME280;51927;49.080;19.652;2022-09-19T00:33:38;93884.78;;;21.99;36.44