sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51968;DHT22;75327;42.568;23.176;2024-01-30T00:08:01;-2.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T00:23:06;-2.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T00:38:08;-2.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T00:53:11;-2.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T01:08:13;-2.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T01:23:16;-2.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T01:38:18;-3.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T01:53:21;-3.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T02:08:24;-3.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T02:23:26;-3.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T02:38:28;-3.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T02:53:31;-3.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T03:08:33;-3.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T03:23:36;-4.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T03:38:39;-4.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T03:53:42;-4.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T04:08:44;-4.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T04:23:46;-4.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T04:38:50;-4.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T04:53:52;-4.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T05:08:55;-4.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T05:23:57;-4.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T05:38:59;-4.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T05:54:02;-4.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T06:09:05;-4.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T06:24:08;-4.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T06:39:10;-4.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T06:54:12;-4.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T07:09:14;-4.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T09:57:12;-3.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T10:12:17;-2.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T10:27:27;-1.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T10:42:31;-1.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T10:57:34;-1.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T11:12:40;-1.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T11:27:54;-1.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T11:43:00;-1.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T11:58:03;-1.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T12:13:06;-1.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T12:28:08;-1.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T12:43:11;-1.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T12:58:16;-1.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T13:13:18;-1.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T13:28:21;-1.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T13:43:24;-0.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T13:58:26;-1.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T14:13:32;-1.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T14:28:35;-1.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T14:43:37;-1.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T14:58:39;-1.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T15:13:42;-1.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T15:28:44;-1.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T15:43:46;-1.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T15:58:48;-1.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T16:13:51;-1.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T16:29:01;-2.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T16:44:04;-2.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T16:59:17;-2.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T17:14:23;-2.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T17:29:26;-2.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T17:44:28;-3.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T17:59:31;-3.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T18:14:33;-3.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T18:29:35;-3.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T18:44:37;-3.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T18:59:39;-3.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T19:14:42;-3.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T19:29:44;-4.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T19:44:47;-4.10;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T19:59:49;-4.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T20:14:52;-4.40;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T20:29:55;-4.50;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T20:45:02;-4.60;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T21:00:06;-4.70;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T21:15:09;-4.80;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T21:30:12;-4.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T21:45:14;-4.90;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T22:00:17;-5.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T22:15:22;-5.00;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T22:30:24;-5.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T22:45:28;-5.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T23:00:32;-5.20;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T23:15:34;-5.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T23:30:37;-5.30;99.90
51968;DHT22;75327;42.568;23.176;2024-01-30T23:45:39;-5.30;99.90
