sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53835;SDS011;39737;43.334;21.936;2023-05-19T00:02:05;19.60;;;9.70;;
53835;SDS011;39737;43.334;21.936;2023-05-19T00:04:54;17.63;;;8.73;;
53835;SDS011;39737;43.334;21.936;2023-05-19T00:07:40;18.13;;;9.68;;
53835;SDS011;39737;43.334;21.936;2023-05-19T00:10:28;19.52;;;8.43;;
53835;SDS011;39737;43.334;21.936;2023-05-19T00:13:17;17.08;;;8.50;;
53835;SDS011;39737;43.334;21.936;2023-05-19T00:16:03;16.60;;;8.25;;
53835;SDS011;39737;43.334;21.936;2023-05-19T00:18:51;14.50;;;8.27;;
53835;SDS011;39737;43.334;21.936;2023-05-19T00:21:40;13.93;;;7.60;;
53835;SDS011;39737;43.334;21.936;2023-05-19T00:24:26;16.45;;;8.07;;
53835;SDS011;39737;43.334;21.936;2023-05-19T00:27:12;14.13;;;7.93;;
53835;SDS011;39737;43.334;21.936;2023-05-19T00:30:17;13.32;;;7.50;;
53835;SDS011;39737;43.334;21.936;2023-05-19T00:33:03;11.00;;;6.85;;
53835;SDS011;39737;43.334;21.936;2023-05-19T00:35:49;14.35;;;7.40;;
53835;SDS011;39737;43.334;21.936;2023-05-19T00:38:36;20.42;;;7.80;;
53835;SDS011;39737;43.334;21.936;2023-05-19T00:41:22;13.90;;;6.97;;
53835;SDS011;39737;43.334;21.936;2023-05-19T00:44:08;10.65;;;7.07;;
53835;SDS011;39737;43.334;21.936;2023-05-19T00:46:55;11.60;;;6.40;;
53835;SDS011;39737;43.334;21.936;2023-05-19T00:49:41;11.35;;;6.95;;
53835;SDS011;39737;43.334;21.936;2023-05-19T00:52:27;13.00;;;6.40;;
53835;SDS011;39737;43.334;21.936;2023-05-19T00:55:13;14.55;;;6.13;;
53835;SDS011;39737;43.334;21.936;2023-05-19T00:58:03;9.90;;;6.15;;
53835;SDS011;39737;43.334;21.936;2023-05-19T01:00:51;8.00;;;5.60;;
53835;SDS011;39737;43.334;21.936;2023-05-19T01:03:37;7.80;;;5.28;;
53835;SDS011;39737;43.334;21.936;2023-05-19T01:06:25;12.43;;;5.47;;
53835;SDS011;39737;43.334;21.936;2023-05-19T01:09:12;9.95;;;6.03;;
53835;SDS011;39737;43.334;21.936;2023-05-19T01:12:01;7.25;;;4.45;;
53835;SDS011;39737;43.334;21.936;2023-05-19T01:14:50;10.15;;;5.25;;
53835;SDS011;39737;43.334;21.936;2023-05-19T01:17:44;7.78;;;4.72;;
53835;SDS011;39737;43.334;21.936;2023-05-19T01:20:41;7.00;;;4.53;;
53835;SDS011;39737;43.334;21.936;2023-05-19T01:26:36;10.18;;;4.70;;
53835;SDS011;39737;43.334;21.936;2023-05-19T01:32:20;10.90;;;4.68;;
53835;SDS011;39737;43.334;21.936;2023-05-19T01:35:08;11.43;;;4.50;;
53835;SDS011;39737;43.334;21.936;2023-05-19T01:37:56;8.52;;;4.40;;
53835;SDS011;39737;43.334;21.936;2023-05-19T01:40:43;9.98;;;4.10;;
53835;SDS011;39737;43.334;21.936;2023-05-19T01:43:30;6.35;;;4.05;;
53835;SDS011;39737;43.334;21.936;2023-05-19T01:46:18;6.60;;;4.30;;
53835;SDS011;39737;43.334;21.936;2023-05-19T01:49:07;7.40;;;4.78;;
53835;SDS011;39737;43.334;21.936;2023-05-19T01:51:55;5.85;;;3.55;;
53835;SDS011;39737;43.334;21.936;2023-05-19T01:54:42;8.60;;;4.28;;
53835;SDS011;39737;43.334;21.936;2023-05-19T02:00:50;7.65;;;4.20;;
53835;SDS011;39737;43.334;21.936;2023-05-19T02:12:51;6.55;;;3.70;;
53835;SDS011;39737;43.334;21.936;2023-05-19T02:15:40;5.32;;;3.50;;
53835;SDS011;39737;43.334;21.936;2023-05-19T02:18:26;5.95;;;3.80;;
53835;SDS011;39737;43.334;21.936;2023-05-19T02:21:17;9.68;;;5.30;;
53835;SDS011;39737;43.334;21.936;2023-05-19T02:24:06;10.88;;;4.80;;
53835;SDS011;39737;43.334;21.936;2023-05-19T02:26:56;6.97;;;4.18;;
53835;SDS011;39737;43.334;21.936;2023-05-19T02:29:42;8.07;;;5.18;;
53835;SDS011;39737;43.334;21.936;2023-05-19T02:32:28;7.15;;;4.53;;
53835;SDS011;39737;43.334;21.936;2023-05-19T02:35:14;8.75;;;5.10;;
53835;SDS011;39737;43.334;21.936;2023-05-19T02:38:02;11.73;;;5.68;;
53835;SDS011;39737;43.334;21.936;2023-05-19T02:40:50;9.05;;;5.13;;
53835;SDS011;39737;43.334;21.936;2023-05-19T02:43:36;8.18;;;5.93;;
53835;SDS011;39737;43.334;21.936;2023-05-19T02:46:22;10.35;;;6.07;;
53835;SDS011;39737;43.334;21.936;2023-05-19T02:49:09;11.23;;;5.80;;
53835;SDS011;39737;43.334;21.936;2023-05-19T02:51:57;12.07;;;6.35;;
53835;SDS011;39737;43.334;21.936;2023-05-19T02:54:44;9.50;;;5.35;;
53835;SDS011;39737;43.334;21.936;2023-05-19T02:57:34;11.18;;;6.20;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:00:23;15.05;;;5.90;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:03:09;12.60;;;5.75;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:05:55;7.90;;;5.07;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:08:41;9.20;;;5.93;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:11:28;9.90;;;5.88;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:14:15;10.23;;;5.70;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:17:03;10.55;;;6.75;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:19:53;11.05;;;5.85;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:22:39;9.57;;;5.78;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:25:25;15.38;;;5.82;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:28:11;10.57;;;5.80;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:30:58;10.38;;;6.68;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:33:49;13.02;;;5.85;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:36:35;7.57;;;4.60;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:39:30;8.25;;;5.22;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:42:16;11.25;;;6.28;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:45:02;12.95;;;6.53;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:47:49;11.93;;;7.20;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:50:47;13.38;;;7.25;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:53:39;14.20;;;7.57;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:56:26;10.82;;;7.45;;
53835;SDS011;39737;43.334;21.936;2023-05-19T03:59:12;14.85;;;7.00;;
53835;SDS011;39737;43.334;21.936;2023-05-19T04:01:58;14.35;;;6.75;;
53835;SDS011;39737;43.334;21.936;2023-05-19T04:04:44;13.00;;;7.20;;
53835;SDS011;39737;43.334;21.936;2023-05-19T04:07:31;12.93;;;6.82;;
53835;SDS011;39737;43.334;21.936;2023-05-19T04:10:17;11.88;;;7.22;;
53835;SDS011;39737;43.334;21.936;2023-05-19T04:13:04;11.02;;;6.57;;
53835;SDS011;39737;43.334;21.936;2023-05-19T04:15:51;10.63;;;6.68;;
53835;SDS011;39737;43.334;21.936;2023-05-19T04:18:37;11.27;;;6.22;;
53835;SDS011;39737;43.334;21.936;2023-05-19T04:21:23;16.60;;;6.97;;
53835;SDS011;39737;43.334;21.936;2023-05-19T04:31:23;13.23;;;7.22;;
53835;SDS011;39737;43.334;21.936;2023-05-19T04:34:10;17.65;;;7.18;;
53835;SDS011;39737;43.334;21.936;2023-05-19T04:36:56;13.77;;;7.07;;
53835;SDS011;39737;43.334;21.936;2023-05-19T04:39:42;15.95;;;7.80;;
53835;SDS011;39737;43.334;21.936;2023-05-19T04:42:31;17.95;;;8.40;;
53835;SDS011;39737;43.334;21.936;2023-05-19T04:45:19;17.08;;;8.20;;
53835;SDS011;39737;43.334;21.936;2023-05-19T04:48:08;14.80;;;7.68;;
53835;SDS011;39737;43.334;21.936;2023-05-19T04:50:54;17.73;;;9.15;;
53835;SDS011;39737;43.334;21.936;2023-05-19T04:53:40;17.48;;;8.00;;
53835;SDS011;39737;43.334;21.936;2023-05-19T04:56:28;19.10;;;8.38;;
53835;SDS011;39737;43.334;21.936;2023-05-19T04:59:15;14.15;;;8.23;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:02:01;15.70;;;8.82;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:04:49;19.30;;;10.32;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:07:35;20.73;;;9.75;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:10:21;13.05;;;7.68;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:13:07;11.15;;;6.97;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:15:56;14.57;;;7.50;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:18:43;11.98;;;7.18;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:21:30;23.55;;;6.22;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:24:17;14.27;;;7.53;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:27:08;11.43;;;7.45;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:29:55;11.35;;;7.20;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:32:45;12.27;;;6.40;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:35:48;12.63;;;6.10;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:38:35;17.10;;;8.88;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:41:21;12.07;;;6.43;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:44:09;11.30;;;7.03;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:46:58;12.10;;;6.47;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:49:45;13.32;;;7.10;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:52:33;18.90;;;8.43;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:55:21;18.85;;;7.35;;
53835;SDS011;39737;43.334;21.936;2023-05-19T05:58:07;15.23;;;7.05;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:00:55;13.60;;;7.18;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:03:44;13.00;;;7.03;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:06:35;13.80;;;7.65;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:09:23;17.67;;;7.93;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:12:10;16.27;;;8.30;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:15:01;14.07;;;7.80;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:18:07;15.32;;;7.85;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:20:54;16.75;;;7.82;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:23:40;11.57;;;8.07;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:26:28;13.10;;;7.10;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:29:15;15.05;;;7.88;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:32:02;13.27;;;7.93;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:34:48;13.68;;;7.78;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:37:39;13.48;;;7.28;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:40:25;12.52;;;8.15;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:43:12;11.82;;;6.70;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:46:11;16.08;;;7.70;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:48:57;15.75;;;8.18;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:51:46;20.48;;;9.30;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:54:32;19.98;;;9.68;;
53835;SDS011;39737;43.334;21.936;2023-05-19T06:57:20;17.73;;;9.27;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:00:07;16.25;;;8.60;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:03:05;16.75;;;8.38;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:05:51;15.60;;;9.00;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:08:40;16.15;;;8.35;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:11:29;14.13;;;8.00;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:14:18;12.32;;;7.00;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:17:05;13.70;;;8.00;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:19:54;15.15;;;7.45;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:22:40;13.07;;;7.22;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:25:27;13.45;;;8.18;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:28:17;15.95;;;8.23;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:31:03;19.27;;;7.57;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:33:49;21.42;;;7.88;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:36:39;14.07;;;7.55;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:39:26;12.30;;;7.03;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:42:14;12.35;;;7.13;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:45:01;16.17;;;7.18;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:47:48;12.38;;;6.95;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:50:34;15.07;;;8.25;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:53:20;12.65;;;7.07;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:56:08;12.80;;;7.15;;
53835;SDS011;39737;43.334;21.936;2023-05-19T07:58:54;16.30;;;7.43;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:01:43;15.25;;;7.40;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:04:29;15.88;;;7.03;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:07:15;16.27;;;7.22;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:10:08;19.50;;;8.02;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:12:58;15.43;;;7.63;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:15:44;18.35;;;9.52;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:18:30;14.68;;;7.32;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:21:18;15.77;;;8.48;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:24:04;16.25;;;7.80;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:26:50;11.88;;;6.90;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:29:39;15.40;;;7.38;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:32:26;12.55;;;7.13;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:35:12;17.73;;;8.23;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:37:58;22.73;;;8.18;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:40:45;14.95;;;7.85;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:43:31;15.38;;;7.15;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:46:19;20.15;;;8.52;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:49:13;14.40;;;8.55;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:52:07;14.70;;;8.07;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:54:59;14.57;;;8.43;;
53835;SDS011;39737;43.334;21.936;2023-05-19T08:57:47;18.25;;;9.68;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:00:34;17.65;;;9.63;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:03:24;24.63;;;9.70;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:06:11;19.88;;;9.60;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:08:58;17.88;;;8.80;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:11:46;19.40;;;9.65;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:14:34;16.67;;;9.63;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:17:23;18.67;;;9.50;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:20:13;26.73;;;11.15;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:23:02;17.70;;;10.05;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:25:49;27.85;;;12.60;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:28:35;22.52;;;11.75;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:31:23;25.40;;;10.23;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:34:12;24.38;;;10.45;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:36:58;24.65;;;11.60;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:39:44;26.50;;;11.75;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:42:36;27.85;;;12.75;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:45:25;21.52;;;11.60;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:48:13;27.25;;;13.43;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:50:59;18.98;;;10.32;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:53:45;17.17;;;9.00;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:56:45;18.45;;;10.70;;
53835;SDS011;39737;43.334;21.936;2023-05-19T09:59:44;21.17;;;10.27;;
53835;SDS011;39737;43.334;21.936;2023-05-19T10:02:31;19.85;;;10.82;;
53835;SDS011;39737;43.334;21.936;2023-05-19T10:05:18;25.45;;;12.63;;
53835;SDS011;39737;43.334;21.936;2023-05-19T10:08:05;17.77;;;9.65;;
53835;SDS011;39737;43.334;21.936;2023-05-19T10:10:55;22.95;;;10.55;;
53835;SDS011;39737;43.334;21.936;2023-05-19T10:13:41;28.67;;;11.45;;
53835;SDS011;39737;43.334;21.936;2023-05-19T10:16:27;22.10;;;11.02;;
53835;SDS011;39737;43.334;21.936;2023-05-19T10:19:14;25.05;;;11.30;;
53835;SDS011;39737;43.334;21.936;2023-05-19T10:22:01;24.58;;;10.52;;
53835;SDS011;39737;43.334;21.936;2023-05-19T10:24:47;18.20;;;10.93;;
53835;SDS011;39737;43.334;21.936;2023-05-19T10:27:34;18.30;;;9.57;;
53835;SDS011;39737;43.334;21.936;2023-05-19T10:30:32;20.58;;;10.40;;
53835;SDS011;39737;43.334;21.936;2023-05-19T10:33:19;22.38;;;10.70;;
53835;SDS011;39737;43.334;21.936;2023-05-19T10:39:06;25.98;;;11.20;;
53835;SDS011;39737;43.334;21.936;2023-05-19T10:47:46;20.08;;;11.82;;
53835;SDS011;39737;43.334;21.936;2023-05-19T10:50:34;23.25;;;8.98;;
53835;SDS011;39737;43.334;21.936;2023-05-19T10:53:26;19.52;;;9.77;;
53835;SDS011;39737;43.334;21.936;2023-05-19T10:59:32;20.67;;;10.35;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:02:38;15.68;;;9.38;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:05:29;19.83;;;9.60;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:08:15;16.70;;;9.35;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:11:15;16.65;;;8.13;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:14:02;21.50;;;8.52;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:16:49;21.25;;;12.50;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:19:35;15.80;;;9.40;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:22:25;20.90;;;8.32;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:25:11;19.13;;;8.60;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:27:58;16.80;;;8.40;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:30:45;16.77;;;9.43;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:33:31;18.77;;;9.68;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:36:18;13.02;;;7.70;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:39:06;19.00;;;10.07;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:41:54;22.30;;;9.25;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:44:44;14.50;;;9.13;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:47:31;19.02;;;8.38;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:50:40;16.05;;;9.45;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:53:26;18.13;;;9.63;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:56:18;16.25;;;9.82;;
53835;SDS011;39737;43.334;21.936;2023-05-19T11:59:06;15.80;;;8.32;;
53835;SDS011;39737;43.334;21.936;2023-05-19T12:01:52;16.52;;;9.05;;
53835;SDS011;39737;43.334;21.936;2023-05-19T12:04:39;15.98;;;8.27;;
53835;SDS011;39737;43.334;21.936;2023-05-19T12:07:29;15.50;;;9.50;;
53835;SDS011;39737;43.334;21.936;2023-05-19T12:10:20;17.83;;;9.95;;
53835;SDS011;39737;43.334;21.936;2023-05-19T12:16:37;18.58;;;9.95;;
53835;SDS011;39737;43.334;21.936;2023-05-19T12:19:23;21.02;;;9.60;;
53835;SDS011;39737;43.334;21.936;2023-05-19T12:22:11;16.95;;;9.65;;
53835;SDS011;39737;43.334;21.936;2023-05-19T12:24:58;16.25;;;8.98;;
53835;SDS011;39737;43.334;21.936;2023-05-19T12:27:46;16.10;;;8.45;;
53835;SDS011;39737;43.334;21.936;2023-05-19T12:30:35;13.93;;;9.27;;
53835;SDS011;39737;43.334;21.936;2023-05-19T12:33:26;17.77;;;9.40;;
53835;SDS011;39737;43.334;21.936;2023-05-19T12:36:22;16.25;;;8.82;;
53835;SDS011;39737;43.334;21.936;2023-05-19T12:39:08;16.45;;;9.10;;
53835;SDS011;39737;43.334;21.936;2023-05-19T12:42:02;16.33;;;9.00;;
53835;SDS011;39737;43.334;21.936;2023-05-19T12:44:50;23.77;;;8.45;;
53835;SDS011;39737;43.334;21.936;2023-05-19T12:47:37;14.75;;;9.13;;
53835;SDS011;39737;43.334;21.936;2023-05-19T12:50:28;14.77;;;8.50;;
53835;SDS011;39737;43.334;21.936;2023-05-19T12:57:48;15.05;;;8.77;;
53835;SDS011;39737;43.334;21.936;2023-05-19T13:00:41;15.23;;;7.88;;
53835;SDS011;39737;43.334;21.936;2023-05-19T13:03:30;15.88;;;7.88;;
53835;SDS011;39737;43.334;21.936;2023-05-19T13:06:18;14.48;;;7.78;;
53835;SDS011;39737;43.334;21.936;2023-05-19T13:09:06;14.23;;;8.00;;
53835;SDS011;39737;43.334;21.936;2023-05-19T13:13:10;15.20;;;8.50;;
53835;SDS011;39737;43.334;21.936;2023-05-19T13:16:15;13.95;;;7.78;;
53835;SDS011;39737;43.334;21.936;2023-05-19T13:23:30;13.75;;;7.78;;
53835;SDS011;39737;43.334;21.936;2023-05-19T13:26:43;18.17;;;8.68;;
53835;SDS011;39737;43.334;21.936;2023-05-19T13:29:31;14.38;;;7.60;;
53835;SDS011;39737;43.334;21.936;2023-05-19T13:32:19;13.10;;;8.05;;
53835;SDS011;39737;43.334;21.936;2023-05-19T13:35:05;14.23;;;8.15;;
53835;SDS011;39737;43.334;21.936;2023-05-19T13:37:52;19.00;;;8.90;;
53835;SDS011;39737;43.334;21.936;2023-05-19T13:43:59;17.02;;;8.55;;
53835;SDS011;39737;43.334;21.936;2023-05-19T13:46:46;18.50;;;8.65;;
53835;SDS011;39737;43.334;21.936;2023-05-19T13:49:37;14.40;;;8.50;;
53835;SDS011;39737;43.334;21.936;2023-05-19T13:52:23;17.70;;;9.07;;
53835;SDS011;39737;43.334;21.936;2023-05-19T13:55:09;16.55;;;9.15;;
53835;SDS011;39737;43.334;21.936;2023-05-19T13:57:56;15.52;;;9.20;;
53835;SDS011;39737;43.334;21.936;2023-05-19T14:00:43;20.58;;;8.85;;
53835;SDS011;39737;43.334;21.936;2023-05-19T14:03:32;20.45;;;9.48;;
53835;SDS011;39737;43.334;21.936;2023-05-19T14:06:26;18.55;;;8.63;;
53835;SDS011;39737;43.334;21.936;2023-05-19T14:09:13;17.00;;;8.98;;
53835;SDS011;39737;43.334;21.936;2023-05-19T14:12:04;11.65;;;7.15;;
53835;SDS011;39737;43.334;21.936;2023-05-19T14:16:26;15.50;;;9.00;;
53835;SDS011;39737;43.334;21.936;2023-05-19T14:20:52;15.15;;;9.40;;
53835;SDS011;39737;43.334;21.936;2023-05-19T14:23:38;17.98;;;9.13;;
53835;SDS011;39737;43.334;21.936;2023-05-19T14:26:24;15.10;;;9.23;;
53835;SDS011;39737;43.334;21.936;2023-05-19T14:29:14;14.48;;;8.73;;
53835;SDS011;39737;43.334;21.936;2023-05-19T14:32:00;16.17;;;8.75;;
53835;SDS011;39737;43.334;21.936;2023-05-19T14:34:48;13.45;;;7.40;;
53835;SDS011;39737;43.334;21.936;2023-05-19T14:37:37;15.27;;;8.55;;
53835;SDS011;39737;43.334;21.936;2023-05-19T14:40:24;18.60;;;9.10;;
53835;SDS011;39737;43.334;21.936;2023-05-19T14:43:10;18.48;;;9.07;;
53835;SDS011;39737;43.334;21.936;2023-05-19T14:45:57;14.10;;;7.63;;
53835;SDS011;39737;43.334;21.936;2023-05-19T14:48:44;16.38;;;8.75;;
53835;SDS011;39737;43.334;21.936;2023-05-19T14:56:25;22.92;;;9.20;;
53835;SDS011;39737;43.334;21.936;2023-05-19T14:59:15;15.07;;;8.60;;
53835;SDS011;39737;43.334;21.936;2023-05-19T15:02:01;16.23;;;8.38;;
53835;SDS011;39737;43.334;21.936;2023-05-19T15:07:59;15.80;;;8.60;;
53835;SDS011;39737;43.334;21.936;2023-05-19T15:18:56;18.45;;;9.43;;
53835;SDS011;39737;43.334;21.936;2023-05-19T15:21:49;18.38;;;8.85;;
53835;SDS011;39737;43.334;21.936;2023-05-19T15:24:52;16.00;;;9.18;;
53835;SDS011;39737;43.334;21.936;2023-05-19T15:27:38;15.75;;;8.77;;
53835;SDS011;39737;43.334;21.936;2023-05-19T15:30:26;13.82;;;7.68;;
53835;SDS011;39737;43.334;21.936;2023-05-19T15:33:12;15.52;;;7.65;;
53835;SDS011;39737;43.334;21.936;2023-05-19T15:39:11;17.88;;;7.72;;
53835;SDS011;39737;43.334;21.936;2023-05-19T15:42:00;15.73;;;9.05;;
53835;SDS011;39737;43.334;21.936;2023-05-19T15:44:46;15.93;;;8.23;;
53835;SDS011;39737;43.334;21.936;2023-05-19T15:47:33;17.13;;;8.60;;
53835;SDS011;39737;43.334;21.936;2023-05-19T15:50:20;15.93;;;8.93;;
53835;SDS011;39737;43.334;21.936;2023-05-19T15:55:57;15.95;;;9.35;;
53835;SDS011;39737;43.334;21.936;2023-05-19T15:58:43;13.23;;;8.13;;
53835;SDS011;39737;43.334;21.936;2023-05-19T16:01:32;16.42;;;8.10;;
53835;SDS011;39737;43.334;21.936;2023-05-19T16:04:23;13.98;;;7.93;;
53835;SDS011;39737;43.334;21.936;2023-05-19T16:07:10;13.40;;;8.35;;
53835;SDS011;39737;43.334;21.936;2023-05-19T16:13:27;16.73;;;8.75;;
53835;SDS011;39737;43.334;21.936;2023-05-19T16:24:25;17.95;;;8.60;;
53835;SDS011;39737;43.334;21.936;2023-05-19T16:27:17;18.55;;;9.32;;
53835;SDS011;39737;43.334;21.936;2023-05-19T16:38:12;19.73;;;8.65;;
53835;SDS011;39737;43.334;21.936;2023-05-19T16:40:59;13.00;;;7.88;;
53835;SDS011;39737;43.334;21.936;2023-05-19T16:47:07;16.65;;;8.00;;
53835;SDS011;39737;43.334;21.936;2023-05-19T17:09:56;20.65;;;10.05;;
53835;SDS011;39737;43.334;21.936;2023-05-19T17:12:49;19.02;;;8.40;;
53835;SDS011;39737;43.334;21.936;2023-05-19T17:15:40;15.25;;;7.97;;
53835;SDS011;39737;43.334;21.936;2023-05-19T17:22:03;19.20;;;8.65;;
53835;SDS011;39737;43.334;21.936;2023-05-19T17:24:53;15.00;;;8.00;;
53835;SDS011;39737;43.334;21.936;2023-05-19T17:27:39;12.90;;;7.15;;
53835;SDS011;39737;43.334;21.936;2023-05-19T17:30:25;11.77;;;6.90;;
53835;SDS011;39737;43.334;21.936;2023-05-19T17:33:12;13.10;;;8.05;;
53835;SDS011;39737;43.334;21.936;2023-05-19T17:36:00;14.35;;;7.75;;
53835;SDS011;39737;43.334;21.936;2023-05-19T17:38:47;11.90;;;7.28;;
53835;SDS011;39737;43.334;21.936;2023-05-19T17:41:33;11.63;;;6.60;;
53835;SDS011;39737;43.334;21.936;2023-05-19T17:44:20;13.93;;;7.65;;
53835;SDS011;39737;43.334;21.936;2023-05-19T17:47:06;16.67;;;7.38;;
53835;SDS011;39737;43.334;21.936;2023-05-19T17:50:12;16.48;;;9.00;;
53835;SDS011;39737;43.334;21.936;2023-05-19T17:56:21;13.47;;;7.67;;
53835;SDS011;39737;43.334;21.936;2023-05-19T17:59:09;18.60;;;8.27;;
53835;SDS011;39737;43.334;21.936;2023-05-19T18:02:11;14.57;;;9.10;;
53835;SDS011;39737;43.334;21.936;2023-05-19T18:05:16;18.55;;;8.35;;
53835;SDS011;39737;43.334;21.936;2023-05-19T18:08:06;18.02;;;9.70;;
53835;SDS011;39737;43.334;21.936;2023-05-19T18:11:20;16.60;;;8.35;;
53835;SDS011;39737;43.334;21.936;2023-05-19T18:14:09;16.83;;;9.05;;
53835;SDS011;39737;43.334;21.936;2023-05-19T18:16:56;17.95;;;8.75;;
53835;SDS011;39737;43.334;21.936;2023-05-19T18:19:47;18.57;;;10.00;;
53835;SDS011;39737;43.334;21.936;2023-05-19T18:22:34;17.08;;;9.48;;
53835;SDS011;39737;43.334;21.936;2023-05-19T18:25:21;21.30;;;11.13;;
53835;SDS011;39737;43.334;21.936;2023-05-19T18:28:07;20.67;;;10.85;;
53835;SDS011;39737;43.334;21.936;2023-05-19T18:49:26;14.97;;;7.53;;
53835;SDS011;39737;43.334;21.936;2023-05-19T18:52:12;25.25;;;14.05;;
53835;SDS011;39737;43.334;21.936;2023-05-19T18:55:00;41.13;;;21.10;;