sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55785;DHT22;41709;52.536;5.688;2023-08-12T00:00:26;20.80;90.80
55785;DHT22;41709;52.536;5.688;2023-08-12T00:02:52;20.80;90.50
55785;DHT22;41709;52.536;5.688;2023-08-12T00:05:18;20.70;90.50
55785;DHT22;41709;52.536;5.688;2023-08-12T00:07:44;20.70;90.50
55785;DHT22;41709;52.536;5.688;2023-08-12T00:10:11;20.70;90.50
55785;DHT22;41709;52.536;5.688;2023-08-12T00:12:38;20.70;90.50
55785;DHT22;41709;52.536;5.688;2023-08-12T00:15:05;20.70;90.60
55785;DHT22;41709;52.536;5.688;2023-08-12T00:17:32;20.70;90.60
55785;DHT22;41709;52.536;5.688;2023-08-12T00:19:58;20.70;90.70
55785;DHT22;41709;52.536;5.688;2023-08-12T00:22:23;20.60;90.70
55785;DHT22;41709;52.536;5.688;2023-08-12T00:24:49;20.60;90.70
55785;DHT22;41709;52.536;5.688;2023-08-12T00:27:15;20.60;90.80
55785;DHT22;41709;52.536;5.688;2023-08-12T00:29:40;20.60;90.80
55785;DHT22;41709;52.536;5.688;2023-08-12T00:32:08;20.60;90.80
55785;DHT22;41709;52.536;5.688;2023-08-12T00:34:33;20.50;90.80
55785;DHT22;41709;52.536;5.688;2023-08-12T00:36:59;20.50;90.80
55785;DHT22;41709;52.536;5.688;2023-08-12T00:39:25;20.50;90.90
55785;DHT22;41709;52.536;5.688;2023-08-12T00:41:50;20.50;90.90
55785;DHT22;41709;52.536;5.688;2023-08-12T00:44:16;20.60;91.00
55785;DHT22;41709;52.536;5.688;2023-08-12T00:46:42;20.40;91.00
55785;DHT22;41709;52.536;5.688;2023-08-12T00:49:09;20.50;91.30
55785;DHT22;41709;52.536;5.688;2023-08-12T00:51:36;20.40;91.00
55785;DHT22;41709;52.536;5.688;2023-08-12T00:54:05;20.40;91.00
55785;DHT22;41709;52.536;5.688;2023-08-12T00:56:31;20.40;91.10
55785;DHT22;41709;52.536;5.688;2023-08-12T00:59:02;20.30;91.10
55785;DHT22;41709;52.536;5.688;2023-08-12T01:01:30;20.30;91.20
55785;DHT22;41709;52.536;5.688;2023-08-12T01:03:56;20.30;91.20
55785;DHT22;41709;52.536;5.688;2023-08-12T01:06:22;20.30;91.20
55785;DHT22;41709;52.536;5.688;2023-08-12T01:08:48;20.30;91.30
55785;DHT22;41709;52.536;5.688;2023-08-12T01:11:23;20.20;91.30
55785;DHT22;41709;52.536;5.688;2023-08-12T01:16:29;20.20;91.40
55785;DHT22;41709;52.536;5.688;2023-08-12T01:18:55;20.20;91.40
55785;DHT22;41709;52.536;5.688;2023-08-12T01:21:24;20.20;91.40
55785;DHT22;41709;52.536;5.688;2023-08-12T01:23:52;20.20;91.40
55785;DHT22;41709;52.536;5.688;2023-08-12T01:26:18;20.20;91.50
55785;DHT22;41709;52.536;5.688;2023-08-12T01:28:43;20.20;91.50
55785;DHT22;41709;52.536;5.688;2023-08-12T01:31:15;20.20;91.50
55785;DHT22;41709;52.536;5.688;2023-08-12T01:34:01;20.20;91.60
55785;DHT22;41709;52.536;5.688;2023-08-12T01:36:29;20.20;91.60
55785;DHT22;41709;52.536;5.688;2023-08-12T01:38:56;20.20;91.50
55785;DHT22;41709;52.536;5.688;2023-08-12T01:41:25;20.30;91.70
55785;DHT22;41709;52.536;5.688;2023-08-12T01:43:51;20.30;91.50
55785;DHT22;41709;52.536;5.688;2023-08-12T01:46:16;20.20;91.40
55785;DHT22;41709;52.536;5.688;2023-08-12T01:48:42;20.20;91.50
55785;DHT22;41709;52.536;5.688;2023-08-12T01:51:08;20.20;91.50
55785;DHT22;41709;52.536;5.688;2023-08-12T01:53:34;20.20;91.50
55785;DHT22;41709;52.536;5.688;2023-08-12T01:55:59;20.20;91.50
55785;DHT22;41709;52.536;5.688;2023-08-12T01:58:25;20.20;91.60
55785;DHT22;41709;52.536;5.688;2023-08-12T02:00:52;20.20;91.60
55785;DHT22;41709;52.536;5.688;2023-08-12T02:03:18;20.20;91.60
55785;DHT22;41709;52.536;5.688;2023-08-12T02:05:43;20.20;91.60
55785;DHT22;41709;52.536;5.688;2023-08-12T02:08:09;20.20;91.60
55785;DHT22;41709;52.536;5.688;2023-08-12T02:10:35;20.20;91.90
55785;DHT22;41709;52.536;5.688;2023-08-12T02:13:01;20.20;91.60
55785;DHT22;41709;52.536;5.688;2023-08-12T02:15:28;20.20;91.60
55785;DHT22;41709;52.536;5.688;2023-08-12T02:17:53;20.20;91.60
55785;DHT22;41709;52.536;5.688;2023-08-12T02:20:19;20.30;91.70
55785;DHT22;41709;52.536;5.688;2023-08-12T02:22:45;20.30;91.70
55785;DHT22;41709;52.536;5.688;2023-08-12T02:25:10;20.30;91.70
55785;DHT22;41709;52.536;5.688;2023-08-12T02:27:36;20.30;92.10
55785;DHT22;41709;52.536;5.688;2023-08-12T02:30:02;20.30;91.80
55785;DHT22;41709;52.536;5.688;2023-08-12T02:32:27;20.30;91.80
55785;DHT22;41709;52.536;5.688;2023-08-12T02:34:53;20.30;91.80
55785;DHT22;41709;52.536;5.688;2023-08-12T02:37:19;20.30;91.80
55785;DHT22;41709;52.536;5.688;2023-08-12T02:39:44;20.30;91.80
55785;DHT22;41709;52.536;5.688;2023-08-12T02:42:10;20.30;91.80
55785;DHT22;41709;52.536;5.688;2023-08-12T02:44:35;20.30;91.80
55785;DHT22;41709;52.536;5.688;2023-08-12T02:47:01;20.30;91.90
55785;DHT22;41709;52.536;5.688;2023-08-12T02:49:26;20.30;91.90
55785;DHT22;41709;52.536;5.688;2023-08-12T02:51:53;20.30;91.90
55785;DHT22;41709;52.536;5.688;2023-08-12T02:54:18;20.30;91.90
55785;DHT22;41709;52.536;5.688;2023-08-12T02:56:44;20.30;92.00
55785;DHT22;41709;52.536;5.688;2023-08-12T02:59:09;20.30;92.00
55785;DHT22;41709;52.536;5.688;2023-08-12T03:01:35;20.30;92.00
55785;DHT22;41709;52.536;5.688;2023-08-12T03:04:00;20.30;92.00
55785;DHT22;41709;52.536;5.688;2023-08-12T03:06:26;20.30;91.90
55785;DHT22;41709;52.536;5.688;2023-08-12T03:08:52;20.30;92.00
55785;DHT22;41709;52.536;5.688;2023-08-12T03:11:17;20.30;92.00
55785;DHT22;41709;52.536;5.688;2023-08-12T03:13:44;20.30;92.00
55785;DHT22;41709;52.536;5.688;2023-08-12T03:16:13;20.30;92.00
55785;DHT22;41709;52.536;5.688;2023-08-12T03:18:39;20.30;92.00
55785;DHT22;41709;52.536;5.688;2023-08-12T03:21:09;20.30;92.10
55785;DHT22;41709;52.536;5.688;2023-08-12T03:23:38;20.30;92.10
55785;DHT22;41709;52.536;5.688;2023-08-12T03:26:04;20.30;92.10
55785;DHT22;41709;52.536;5.688;2023-08-12T03:28:30;20.30;92.20
55785;DHT22;41709;52.536;5.688;2023-08-12T03:30:56;20.30;92.20
55785;DHT22;41709;52.536;5.688;2023-08-12T03:33:22;20.30;92.20
55785;DHT22;41709;52.536;5.688;2023-08-12T03:35:48;20.30;92.50
55785;DHT22;41709;52.536;5.688;2023-08-12T03:38:15;20.30;92.20
55785;DHT22;41709;52.536;5.688;2023-08-12T03:40:41;20.30;92.20
55785;DHT22;41709;52.536;5.688;2023-08-12T03:43:06;20.30;92.20
55785;DHT22;41709;52.536;5.688;2023-08-12T03:45:38;20.30;92.20
55785;DHT22;41709;52.536;5.688;2023-08-12T03:48:04;20.30;92.60
55785;DHT22;41709;52.536;5.688;2023-08-12T03:50:33;20.40;92.30
55785;DHT22;41709;52.536;5.688;2023-08-12T03:53:00;20.30;92.30
55785;DHT22;41709;52.536;5.688;2023-08-12T03:55:25;20.30;92.30
55785;DHT22;41709;52.536;5.688;2023-08-12T03:57:51;20.40;92.30
55785;DHT22;41709;52.536;5.688;2023-08-12T04:00:17;20.40;92.40
55785;DHT22;41709;52.536;5.688;2023-08-12T04:02:42;20.30;92.30
55785;DHT22;41709;52.536;5.688;2023-08-12T04:05:09;20.40;92.40
55785;DHT22;41709;52.536;5.688;2023-08-12T04:07:36;20.30;92.40
55785;DHT22;41709;52.536;5.688;2023-08-12T04:10:02;20.40;92.40
55785;DHT22;41709;52.536;5.688;2023-08-12T04:12:27;20.40;92.40
55785;DHT22;41709;52.536;5.688;2023-08-12T04:14:53;20.30;92.40
55785;DHT22;41709;52.536;5.688;2023-08-12T04:17:18;20.40;92.50
55785;DHT22;41709;52.536;5.688;2023-08-12T04:19:44;20.30;92.50
55785;DHT22;41709;52.536;5.688;2023-08-12T04:22:09;20.30;92.60
55785;DHT22;41709;52.536;5.688;2023-08-12T04:24:35;20.30;92.60
55785;DHT22;41709;52.536;5.688;2023-08-12T04:27:01;20.30;92.60
55785;DHT22;41709;52.536;5.688;2023-08-12T04:29:26;20.40;92.70
55785;DHT22;41709;52.536;5.688;2023-08-12T04:31:52;20.40;92.80
55785;DHT22;41709;52.536;5.688;2023-08-12T04:34:18;20.40;92.80
55785;DHT22;41709;52.536;5.688;2023-08-12T04:36:44;20.40;92.80
55785;DHT22;41709;52.536;5.688;2023-08-12T04:39:09;20.40;92.90
55785;DHT22;41709;52.536;5.688;2023-08-12T04:41:35;20.40;92.90
55785;DHT22;41709;52.536;5.688;2023-08-12T04:44:04;20.40;92.90
55785;DHT22;41709;52.536;5.688;2023-08-12T04:46:30;20.40;92.90
55785;DHT22;41709;52.536;5.688;2023-08-12T04:48:55;20.40;92.90
55785;DHT22;41709;52.536;5.688;2023-08-12T04:51:21;20.40;93.00
55785;DHT22;41709;52.536;5.688;2023-08-12T04:53:47;20.40;93.00
55785;DHT22;41709;52.536;5.688;2023-08-12T04:56:12;20.50;93.20
55785;DHT22;41709;52.536;5.688;2023-08-12T04:58:38;20.50;93.20
55785;DHT22;41709;52.536;5.688;2023-08-12T05:01:03;20.50;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T05:03:29;20.50;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T05:05:55;20.50;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T05:08:20;20.50;93.40
55785;DHT22;41709;52.536;5.688;2023-08-12T05:10:49;20.60;93.40
55785;DHT22;41709;52.536;5.688;2023-08-12T05:13:15;20.60;93.40
55785;DHT22;41709;52.536;5.688;2023-08-12T05:15:41;20.60;93.40
55785;DHT22;41709;52.536;5.688;2023-08-12T05:18:10;20.60;93.40
55785;DHT22;41709;52.536;5.688;2023-08-12T05:20:35;20.60;93.40
55785;DHT22;41709;52.536;5.688;2023-08-12T05:23:01;20.70;93.40
55785;DHT22;41709;52.536;5.688;2023-08-12T05:25:26;20.70;93.40
55785;DHT22;41709;52.536;5.688;2023-08-12T05:27:52;20.70;93.40
55785;DHT22;41709;52.536;5.688;2023-08-12T05:30:18;20.70;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T05:32:43;20.70;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T05:35:09;20.70;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T05:37:35;20.70;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T05:40:00;20.70;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T05:42:26;20.80;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T05:44:52;20.80;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T05:47:17;20.80;93.20
55785;DHT22;41709;52.536;5.688;2023-08-12T05:49:43;20.80;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T05:52:09;20.80;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T05:54:34;20.70;93.20
55785;DHT22;41709;52.536;5.688;2023-08-12T05:57:00;20.80;93.20
55785;DHT22;41709;52.536;5.688;2023-08-12T05:59:26;20.90;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T06:01:51;20.90;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T06:04:17;20.90;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T06:06:42;20.90;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T06:09:08;20.90;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T06:11:33;20.90;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T06:13:59;20.90;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T06:16:24;20.90;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T06:18:50;20.90;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T06:21:16;21.00;93.40
55785;DHT22;41709;52.536;5.688;2023-08-12T06:23:41;21.00;93.40
55785;DHT22;41709;52.536;5.688;2023-08-12T06:26:07;21.00;93.40
55785;DHT22;41709;52.536;5.688;2023-08-12T06:28:32;21.00;93.40
55785;DHT22;41709;52.536;5.688;2023-08-12T06:30:58;21.00;93.40
55785;DHT22;41709;52.536;5.688;2023-08-12T06:33:24;21.10;93.40
55785;DHT22;41709;52.536;5.688;2023-08-12T06:35:50;21.10;93.40
55785;DHT22;41709;52.536;5.688;2023-08-12T06:38:16;21.10;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T06:40:42;21.10;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T06:43:07;21.10;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T06:45:34;21.10;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T06:48:00;21.10;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T06:50:27;21.10;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T06:52:53;21.10;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T06:55:18;21.10;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T06:57:45;21.10;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T07:00:10;21.10;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T07:02:36;21.10;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T07:05:02;21.10;93.40
55785;DHT22;41709;52.536;5.688;2023-08-12T07:07:28;21.10;93.40
55785;DHT22;41709;52.536;5.688;2023-08-12T07:09:53;21.10;93.40
55785;DHT22;41709;52.536;5.688;2023-08-12T07:12:19;21.10;93.40
55785;DHT22;41709;52.536;5.688;2023-08-12T07:14:45;21.10;93.50
55785;DHT22;41709;52.536;5.688;2023-08-12T07:17:10;21.10;93.50
55785;DHT22;41709;52.536;5.688;2023-08-12T07:19:36;21.10;93.60
55785;DHT22;41709;52.536;5.688;2023-08-12T07:22:02;21.10;93.60
55785;DHT22;41709;52.536;5.688;2023-08-12T07:24:27;21.00;93.60
55785;DHT22;41709;52.536;5.688;2023-08-12T07:26:53;21.00;93.70
55785;DHT22;41709;52.536;5.688;2023-08-12T07:29:18;21.00;93.70
55785;DHT22;41709;52.536;5.688;2023-08-12T07:31:44;21.00;93.70
55785;DHT22;41709;52.536;5.688;2023-08-12T07:34:09;21.00;93.80
55785;DHT22;41709;52.536;5.688;2023-08-12T07:36:39;21.00;93.80
55785;DHT22;41709;52.536;5.688;2023-08-12T07:39:04;21.00;93.90
55785;DHT22;41709;52.536;5.688;2023-08-12T07:41:30;21.00;93.90
55785;DHT22;41709;52.536;5.688;2023-08-12T07:43:56;20.90;93.90
55785;DHT22;41709;52.536;5.688;2023-08-12T07:46:21;20.90;94.00
55785;DHT22;41709;52.536;5.688;2023-08-12T07:48:47;20.90;94.00
55785;DHT22;41709;52.536;5.688;2023-08-12T07:51:12;20.90;94.10
55785;DHT22;41709;52.536;5.688;2023-08-12T07:53:38;20.90;94.20
55785;DHT22;41709;52.536;5.688;2023-08-12T07:56:03;20.90;94.20
55785;DHT22;41709;52.536;5.688;2023-08-12T07:58:30;20.90;94.20
55785;DHT22;41709;52.536;5.688;2023-08-12T08:00:55;20.90;94.20
55785;DHT22;41709;52.536;5.688;2023-08-12T08:03:21;20.90;94.20
55785;DHT22;41709;52.536;5.688;2023-08-12T08:05:46;20.90;94.20
55785;DHT22;41709;52.536;5.688;2023-08-12T08:08:13;20.90;94.20
55785;DHT22;41709;52.536;5.688;2023-08-12T08:10:38;20.90;94.20
55785;DHT22;41709;52.536;5.688;2023-08-12T08:13:04;20.90;94.10
55785;DHT22;41709;52.536;5.688;2023-08-12T08:15:30;20.90;94.20
55785;DHT22;41709;52.536;5.688;2023-08-12T08:17:55;20.90;94.00
55785;DHT22;41709;52.536;5.688;2023-08-12T08:20:21;20.80;93.80
55785;DHT22;41709;52.536;5.688;2023-08-12T08:22:46;20.80;93.90
55785;DHT22;41709;52.536;5.688;2023-08-12T08:25:12;20.80;93.90
55785;DHT22;41709;52.536;5.688;2023-08-12T08:27:38;20.80;93.90
55785;DHT22;41709;52.536;5.688;2023-08-12T08:30:04;20.70;93.80
55785;DHT22;41709;52.536;5.688;2023-08-12T08:32:30;20.70;93.70
55785;DHT22;41709;52.536;5.688;2023-08-12T08:34:56;20.70;93.90
55785;DHT22;41709;52.536;5.688;2023-08-12T08:37:21;20.70;93.80
55785;DHT22;41709;52.536;5.688;2023-08-12T08:39:47;20.60;93.90
55785;DHT22;41709;52.536;5.688;2023-08-12T08:42:15;20.60;93.90
55785;DHT22;41709;52.536;5.688;2023-08-12T08:44:42;20.60;94.00
55785;DHT22;41709;52.536;5.688;2023-08-12T08:47:08;20.50;93.90
55785;DHT22;41709;52.536;5.688;2023-08-12T08:49:35;20.50;94.00
55785;DHT22;41709;52.536;5.688;2023-08-12T08:52:01;20.50;94.10
55785;DHT22;41709;52.536;5.688;2023-08-12T08:54:27;20.50;94.50
55785;DHT22;41709;52.536;5.688;2023-08-12T08:56:53;20.40;94.10
55785;DHT22;41709;52.536;5.688;2023-08-12T08:59:19;20.40;94.10
55785;DHT22;41709;52.536;5.688;2023-08-12T09:01:47;20.40;94.10
55785;DHT22;41709;52.536;5.688;2023-08-12T09:04:15;20.40;94.20
55785;DHT22;41709;52.536;5.688;2023-08-12T09:06:42;20.40;94.20
55785;DHT22;41709;52.536;5.688;2023-08-12T09:09:12;20.40;94.30
55785;DHT22;41709;52.536;5.688;2023-08-12T09:12:05;20.30;94.40
55785;DHT22;41709;52.536;5.688;2023-08-12T09:14:57;20.30;94.50
55785;DHT22;41709;52.536;5.688;2023-08-12T09:17:22;20.30;94.50
55785;DHT22;41709;52.536;5.688;2023-08-12T09:19:48;20.30;94.60
55785;DHT22;41709;52.536;5.688;2023-08-12T09:22:14;20.30;94.60
55785;DHT22;41709;52.536;5.688;2023-08-12T09:24:40;20.30;94.70
55785;DHT22;41709;52.536;5.688;2023-08-12T09:27:06;20.30;94.70
55785;DHT22;41709;52.536;5.688;2023-08-12T09:29:33;20.50;94.80
55785;DHT22;41709;52.536;5.688;2023-08-12T09:32:11;20.30;94.70
55785;DHT22;41709;52.536;5.688;2023-08-12T09:34:47;20.40;94.80
55785;DHT22;41709;52.536;5.688;2023-08-12T09:37:14;20.40;94.80
55785;DHT22;41709;52.536;5.688;2023-08-12T09:39:40;20.40;94.60
55785;DHT22;41709;52.536;5.688;2023-08-12T09:42:06;19.90;92.70
55785;DHT22;41709;52.536;5.688;2023-08-12T09:44:35;19.60;92.20
55785;DHT22;41709;52.536;5.688;2023-08-12T09:47:01;19.40;92.10
55785;DHT22;41709;52.536;5.688;2023-08-12T09:49:26;19.30;92.10
55785;DHT22;41709;52.536;5.688;2023-08-12T09:51:53;19.20;92.30
55785;DHT22;41709;52.536;5.688;2023-08-12T09:54:18;19.10;92.50
55785;DHT22;41709;52.536;5.688;2023-08-12T09:56:47;18.90;92.70
55785;DHT22;41709;52.536;5.688;2023-08-12T09:59:19;18.70;92.90
55785;DHT22;41709;52.536;5.688;2023-08-12T10:01:49;18.50;93.20
55785;DHT22;41709;52.536;5.688;2023-08-12T10:04:17;18.50;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T10:06:44;18.40;93.30
55785;DHT22;41709;52.536;5.688;2023-08-12T10:09:10;18.40;93.20
55785;DHT22;41709;52.536;5.688;2023-08-12T10:11:37;18.30;93.80
55785;DHT22;41709;52.536;5.688;2023-08-12T10:14:04;18.30;94.00
55785;DHT22;41709;52.536;5.688;2023-08-12T10:16:30;18.40;93.90
55785;DHT22;41709;52.536;5.688;2023-08-12T10:18:57;18.40;93.70
55785;DHT22;41709;52.536;5.688;2023-08-12T10:21:24;18.40;93.80
55785;DHT22;41709;52.536;5.688;2023-08-12T10:23:50;18.40;93.90
55785;DHT22;41709;52.536;5.688;2023-08-12T10:26:17;18.40;93.90
55785;DHT22;41709;52.536;5.688;2023-08-12T10:28:43;18.40;94.00
55785;DHT22;41709;52.536;5.688;2023-08-12T10:31:11;18.50;94.20
55785;DHT22;41709;52.536;5.688;2023-08-12T10:33:38;18.50;94.00
55785;DHT22;41709;52.536;5.688;2023-08-12T10:36:04;18.50;93.80
55785;DHT22;41709;52.536;5.688;2023-08-12T10:38:32;18.60;93.90
55785;DHT22;41709;52.536;5.688;2023-08-12T10:41:20;18.70;93.90
55785;DHT22;41709;52.536;5.688;2023-08-12T10:44:04;18.60;93.90
55785;DHT22;41709;52.536;5.688;2023-08-12T10:46:35;18.70;94.10
55785;DHT22;41709;52.536;5.688;2023-08-12T10:49:08;18.80;94.30
55785;DHT22;41709;52.536;5.688;2023-08-12T10:54:18;18.80;94.30
55785;DHT22;41709;52.536;5.688;2023-08-12T11:02:20;19.10;93.70
55785;DHT22;41709;52.536;5.688;2023-08-12T11:05:08;19.20;94.00
55785;DHT22;41709;52.536;5.688;2023-08-12T11:07:37;19.30;93.70
55785;DHT22;41709;52.536;5.688;2023-08-12T11:10:18;19.30;93.20
55785;DHT22;41709;52.536;5.688;2023-08-12T11:12:58;19.40;92.80
55785;DHT22;41709;52.536;5.688;2023-08-12T11:15:35;19.50;92.70
55785;DHT22;41709;52.536;5.688;2023-08-12T11:18:09;19.60;92.70
55785;DHT22;41709;52.536;5.688;2023-08-12T11:20:36;19.60;91.90
55785;DHT22;41709;52.536;5.688;2023-08-12T11:23:06;19.70;91.30
55785;DHT22;41709;52.536;5.688;2023-08-12T11:25:33;19.60;91.10
55785;DHT22;41709;52.536;5.688;2023-08-12T11:27:59;19.70;90.90
55785;DHT22;41709;52.536;5.688;2023-08-12T11:30:26;19.70;90.90
55785;DHT22;41709;52.536;5.688;2023-08-12T11:32:54;19.80;90.90
55785;DHT22;41709;52.536;5.688;2023-08-12T11:35:20;19.90;90.80
55785;DHT22;41709;52.536;5.688;2023-08-12T11:37:49;19.90;90.90
55785;DHT22;41709;52.536;5.688;2023-08-12T11:40:16;20.00;91.30
55785;DHT22;41709;52.536;5.688;2023-08-12T11:42:44;20.10;91.70
55785;DHT22;41709;52.536;5.688;2023-08-12T11:45:10;20.10;91.40
55785;DHT22;41709;52.536;5.688;2023-08-12T11:47:38;20.20;91.50
55785;DHT22;41709;52.536;5.688;2023-08-12T11:50:05;20.20;90.70
55785;DHT22;41709;52.536;5.688;2023-08-12T11:52:31;20.30;90.80
55785;DHT22;41709;52.536;5.688;2023-08-12T11:54:57;20.40;91.00
55785;DHT22;41709;52.536;5.688;2023-08-12T11:57:23;20.50;90.10
55785;DHT22;41709;52.536;5.688;2023-08-12T11:59:53;20.50;90.00
55785;DHT22;41709;52.536;5.688;2023-08-12T12:02:18;20.50;90.50
55785;DHT22;41709;52.536;5.688;2023-08-12T12:04:44;20.60;90.30
55785;DHT22;41709;52.536;5.688;2023-08-12T12:07:18;20.70;89.70
55785;DHT22;41709;52.536;5.688;2023-08-12T12:09:43;20.80;89.20
55785;DHT22;41709;52.536;5.688;2023-08-12T12:12:10;20.90;90.20
55785;DHT22;41709;52.536;5.688;2023-08-12T12:14:36;20.90;89.80
55785;DHT22;41709;52.536;5.688;2023-08-12T12:17:07;20.90;89.20
55785;DHT22;41709;52.536;5.688;2023-08-12T12:19:32;21.10;88.80
55785;DHT22;41709;52.536;5.688;2023-08-12T12:22:04;21.10;88.10
55785;DHT22;41709;52.536;5.688;2023-08-12T12:24:30;21.20;87.60
55785;DHT22;41709;52.536;5.688;2023-08-12T12:26:56;21.30;85.20
55785;DHT22;41709;52.536;5.688;2023-08-12T12:29:22;21.30;84.80
55785;DHT22;41709;52.536;5.688;2023-08-12T12:31:48;21.30;84.30
55785;DHT22;41709;52.536;5.688;2023-08-12T12:34:14;21.40;85.20
55785;DHT22;41709;52.536;5.688;2023-08-12T12:36:40;21.50;84.60
55785;DHT22;41709;52.536;5.688;2023-08-12T12:39:06;21.50;84.80
55785;DHT22;41709;52.536;5.688;2023-08-12T12:41:33;21.60;84.80
55785;DHT22;41709;52.536;5.688;2023-08-12T12:44:01;21.60;85.80
55785;DHT22;41709;52.536;5.688;2023-08-12T12:46:27;21.60;85.80
55785;DHT22;41709;52.536;5.688;2023-08-12T12:48:53;21.70;84.60
55785;DHT22;41709;52.536;5.688;2023-08-12T12:51:18;21.80;84.50
55785;DHT22;41709;52.536;5.688;2023-08-12T12:53:44;21.80;81.80
55785;DHT22;41709;52.536;5.688;2023-08-12T12:56:10;21.90;83.40
55785;DHT22;41709;52.536;5.688;2023-08-12T12:58:36;22.00;82.20
55785;DHT22;41709;52.536;5.688;2023-08-12T13:01:03;22.00;83.00
55785;DHT22;41709;52.536;5.688;2023-08-12T13:03:33;22.00;79.60
55785;DHT22;41709;52.536;5.688;2023-08-12T13:05:58;22.00;80.80
55785;DHT22;41709;52.536;5.688;2023-08-12T13:08:24;22.10;80.20
55785;DHT22;41709;52.536;5.688;2023-08-12T13:10:51;22.20;80.60
55785;DHT22;41709;52.536;5.688;2023-08-12T13:13:17;22.20;79.60
55785;DHT22;41709;52.536;5.688;2023-08-12T13:15:43;22.30;80.00
55785;DHT22;41709;52.536;5.688;2023-08-12T13:18:09;22.30;77.70
55785;DHT22;41709;52.536;5.688;2023-08-12T13:20:36;22.30;78.20
55785;DHT22;41709;52.536;5.688;2023-08-12T13:23:02;22.30;77.90
55785;DHT22;41709;52.536;5.688;2023-08-12T13:25:32;22.40;76.70
55785;DHT22;41709;52.536;5.688;2023-08-12T13:28:02;22.30;77.00
55785;DHT22;41709;52.536;5.688;2023-08-12T13:30:30;22.40;78.10
55785;DHT22;41709;52.536;5.688;2023-08-12T13:32:56;22.50;76.70
55785;DHT22;41709;52.536;5.688;2023-08-12T13:35:22;22.50;77.50
55785;DHT22;41709;52.536;5.688;2023-08-12T13:37:51;22.50;76.70
55785;DHT22;41709;52.536;5.688;2023-08-12T13:40:17;22.60;77.00
55785;DHT22;41709;52.536;5.688;2023-08-12T13:42:43;22.60;76.60
55785;DHT22;41709;52.536;5.688;2023-08-12T13:45:10;22.70;77.00
55785;DHT22;41709;52.536;5.688;2023-08-12T13:47:36;22.80;76.30
55785;DHT22;41709;52.536;5.688;2023-08-12T13:50:02;22.80;77.80
55785;DHT22;41709;52.536;5.688;2023-08-12T13:52:28;22.90;77.20
55785;DHT22;41709;52.536;5.688;2023-08-12T13:54:53;23.00;76.70
55785;DHT22;41709;52.536;5.688;2023-08-12T13:57:19;23.10;75.10
55785;DHT22;41709;52.536;5.688;2023-08-12T13:59:44;23.20;76.60
55785;DHT22;41709;52.536;5.688;2023-08-12T14:02:10;23.30;77.20
55785;DHT22;41709;52.536;5.688;2023-08-12T14:04:36;23.50;76.00
55785;DHT22;41709;52.536;5.688;2023-08-12T14:07:03;23.60;75.70
55785;DHT22;41709;52.536;5.688;2023-08-12T14:09:29;23.70;72.40
55785;DHT22;41709;52.536;5.688;2023-08-12T14:11:54;23.70;72.20
55785;DHT22;41709;52.536;5.688;2023-08-12T14:14:20;23.70;71.90
55785;DHT22;41709;52.536;5.688;2023-08-12T14:16:45;23.90;70.30
55785;DHT22;41709;52.536;5.688;2023-08-12T14:19:11;23.90;70.50
55785;DHT22;41709;52.536;5.688;2023-08-12T14:21:37;24.00;70.90
55785;DHT22;41709;52.536;5.688;2023-08-12T14:24:02;24.00;71.20
55785;DHT22;41709;52.536;5.688;2023-08-12T14:26:28;24.10;71.00
55785;DHT22;41709;52.536;5.688;2023-08-12T14:28:54;24.20;69.90
55785;DHT22;41709;52.536;5.688;2023-08-12T14:31:19;24.20;71.80
55785;DHT22;41709;52.536;5.688;2023-08-12T14:33:45;24.20;70.20
55785;DHT22;41709;52.536;5.688;2023-08-12T14:36:10;24.30;70.80
55785;DHT22;41709;52.536;5.688;2023-08-12T14:38:36;24.40;70.30
55785;DHT22;41709;52.536;5.688;2023-08-12T14:41:01;24.40;69.50
55785;DHT22;41709;52.536;5.688;2023-08-12T14:43:27;24.40;69.10
55785;DHT22;41709;52.536;5.688;2023-08-12T14:45:53;24.40;68.70
55785;DHT22;41709;52.536;5.688;2023-08-12T14:48:18;24.50;68.80
55785;DHT22;41709;52.536;5.688;2023-08-12T14:50:44;24.60;68.00
55785;DHT22;41709;52.536;5.688;2023-08-12T14:53:10;24.50;69.20
55785;DHT22;41709;52.536;5.688;2023-08-12T14:55:36;24.50;69.90
55785;DHT22;41709;52.536;5.688;2023-08-12T14:58:01;24.50;69.80
55785;DHT22;41709;52.536;5.688;2023-08-12T15:00:27;24.50;70.10
55785;DHT22;41709;52.536;5.688;2023-08-12T15:02:53;24.50;68.80
55785;DHT22;41709;52.536;5.688;2023-08-12T15:05:18;24.60;68.00
55785;DHT22;41709;52.536;5.688;2023-08-12T15:07:44;24.50;67.40
55785;DHT22;41709;52.536;5.688;2023-08-12T15:10:10;24.60;67.50
55785;DHT22;41709;52.536;5.688;2023-08-12T15:12:35;24.60;69.30
55785;DHT22;41709;52.536;5.688;2023-08-12T15:15:01;24.50;68.40
55785;DHT22;41709;52.536;5.688;2023-08-12T15:17:27;24.40;65.60
55785;DHT22;41709;52.536;5.688;2023-08-12T15:19:52;24.40;67.00
55785;DHT22;41709;52.536;5.688;2023-08-12T15:22:18;24.40;68.80
55785;DHT22;41709;52.536;5.688;2023-08-12T15:24:44;24.40;69.40
55785;DHT22;41709;52.536;5.688;2023-08-12T15:27:09;24.50;69.20
55785;DHT22;41709;52.536;5.688;2023-08-12T15:29:35;24.40;68.80
55785;DHT22;41709;52.536;5.688;2023-08-12T15:32:01;24.40;67.40
55785;DHT22;41709;52.536;5.688;2023-08-12T15:34:26;24.20;66.80
55785;DHT22;41709;52.536;5.688;2023-08-12T15:36:52;24.30;66.90