sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2023-03-01T00:00:04;38.52;37.66;39.56;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:00:15;38.48;37.68;39.48;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:00:25;38.47;37.59;39.45;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:00:36;38.50;37.65;39.30;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:00:46;38.49;37.71;39.44;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:01:07;38.47;37.59;39.42;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:01:19;38.48;37.40;39.53;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:01:30;38.48;37.35;39.34;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:01:41;38.48;37.62;39.48;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:01:51;38.47;37.48;39.44;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:02:02;38.47;37.46;39.38;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:02:12;38.46;37.60;39.21;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:02:22;38.50;37.63;39.38;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:02:33;38.47;37.58;39.34;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:02:43;38.49;37.68;39.36;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:02:53;38.51;37.62;39.39;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:03:03;38.49;37.60;39.39;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:03:14;38.53;37.59;39.45;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:03:24;38.49;37.56;39.39;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:03:34;38.48;37.71;39.65;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:03:45;38.45;37.44;39.39;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:03:56;38.47;37.59;39.71;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:04:07;38.48;37.66;39.33;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:04:17;38.46;37.42;39.37;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:04:27;38.46;37.54;39.33;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:04:38;38.51;37.67;39.67;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:04:48;38.51;37.56;39.49;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:04:58;38.48;37.69;39.18;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:05:09;38.48;37.56;39.24;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:05:19;38.47;37.47;39.20;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:05:29;38.46;37.33;39.41;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:05:44;38.48;37.78;39.15;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:05:54;38.46;37.65;39.29;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:06:05;38.43;37.48;39.36;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:06:15;38.47;37.61;39.40;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:06:25;38.47;37.40;39.51;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:06:36;38.47;37.53;39.35;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:06:47;38.45;37.57;39.27;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:06:57;38.44;37.58;39.20;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:07:08;38.44;37.55;39.54;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:07:18;38.49;37.58;39.37;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:07:28;38.43;37.63;39.38;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:07:39;38.44;37.68;39.29;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:07:52;38.45;37.43;39.35;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:08:02;38.45;37.56;39.68;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:08:12;38.43;37.47;39.65;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:08:23;38.44;37.51;39.39;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:08:33;38.48;37.60;39.27;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:08:44;38.49;37.60;39.45;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:08:54;38.49;37.61;39.37;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:09:05;38.46;37.44;39.22;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:09:15;38.47;37.63;39.39;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:09:26;38.48;37.42;39.29;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:09:37;38.46;37.43;39.23;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:09:47;38.44;37.69;39.48;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:09:57;38.48;37.64;39.45;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:10:08;38.49;37.61;39.41;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:10:18;38.45;37.50;39.33;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:10:30;38.48;37.48;39.42;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:10:40;38.49;37.61;39.32;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:10:59;38.50;37.52;39.40;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:11:12;38.50;37.42;39.49;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:11:23;38.49;37.59;39.49;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:11:34;38.51;37.47;39.38;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:11:45;38.50;37.63;39.26;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:11:55;38.47;37.53;39.44;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:12:06;38.47;37.26;40.09;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:12:16;38.49;37.31;39.32;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:12:27;38.47;37.40;39.14;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:12:37;38.45;37.45;39.27;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:12:48;38.49;37.41;39.28;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:12:58;38.47;37.49;39.23;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:13:08;38.49;37.51;39.54;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:13:19;38.48;37.61;39.41;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:13:29;38.46;37.49;39.31;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:13:40;38.51;37.64;39.36;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:13:52;38.47;37.46;39.31;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:14:03;38.48;37.76;39.49;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:14:16;38.47;37.59;39.31;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:14:28;38.49;37.44;39.36;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:14:38;38.46;37.74;39.44;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:14:49;38.48;37.77;39.31;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:15:00;38.49;37.74;39.32;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:15:10;38.49;37.49;39.40;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:15:21;38.45;37.48;39.34;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:15:32;38.45;37.58;39.45;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:15:44;38.45;37.57;39.46;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:15:55;38.48;37.57;39.55;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:16:07;38.46;37.62;39.46;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:16:22;38.44;37.27;39.33;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:16:34;38.45;37.19;39.57;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:16:45;38.46;37.51;39.87;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:16:56;38.45;37.63;39.39;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:17:06;38.46;37.65;39.31;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:17:18;38.49;37.39;39.55;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:17:36;38.46;37.53;39.25;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:17:47;38.47;37.45;39.36;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:17:58;38.48;37.45;39.31;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:18:09;38.46;37.65;39.36;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:18:19;38.47;37.39;39.25;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:18:30;38.48;37.58;39.20;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:18:42;38.50;37.62;39.29;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:18:53;38.51;37.36;39.29;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:19:04;38.46;37.54;39.58;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:19:17;38.46;37.57;39.32;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:19:31;38.47;37.44;39.53;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:19:42;38.47;37.52;39.59;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:19:52;38.46;37.75;39.31;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:20:03;38.46;37.62;39.25;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:20:13;38.47;37.39;39.58;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:20:24;38.47;37.36;39.35;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:20:34;38.44;37.62;39.27;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:20:54;38.49;37.46;39.50;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:21:05;38.47;37.62;39.28;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:21:16;38.48;37.50;39.42;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:21:26;38.48;37.39;39.26;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:21:37;38.44;37.57;39.44;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:21:48;38.47;37.50;39.36;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:21:58;38.44;37.66;39.30;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:22:08;38.49;37.65;39.26;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:22:19;38.50;37.51;39.26;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:22:29;38.48;37.56;39.26;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:22:40;38.48;37.65;39.42;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:22:50;38.48;37.35;39.34;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:23:02;38.48;37.63;39.39;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:23:12;38.45;37.59;39.41;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:23:23;38.48;37.69;39.40;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:23:34;38.49;37.57;39.29;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:23:45;38.45;37.58;39.44;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:23:55;38.50;37.67;39.54;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:24:06;38.47;37.50;39.44;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:24:17;38.47;37.41;39.22;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:24:27;38.48;37.68;39.34;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:24:37;38.49;37.45;39.37;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:24:48;38.47;37.51;39.32;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:24:58;38.46;37.22;39.31;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:25:08;38.47;37.58;39.29;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:25:19;38.46;37.58;39.31;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:25:29;38.50;37.62;39.57;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:25:43;38.52;37.50;39.43;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:25:58;38.48;37.28;39.46;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:26:09;38.51;37.63;40.02;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:26:20;38.52;37.46;39.30;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:26:31;38.48;37.13;39.20;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:26:42;38.46;37.66;39.30;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:26:55;38.47;37.22;39.53;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:27:05;38.44;37.58;39.65;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:27:16;38.50;37.56;40.28;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:27:26;38.46;37.57;39.26;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:27:38;38.46;37.59;39.16;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:27:48;38.49;37.27;39.21;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:27:59;38.46;37.51;39.40;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:28:09;38.44;37.51;39.40;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:28:20;38.49;37.45;39.54;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:28:31;38.48;37.66;39.31;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:28:41;38.49;37.44;39.43;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:28:52;38.47;37.55;39.49;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:29:02;38.42;37.36;39.29;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:29:13;38.41;37.61;39.37;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:29:26;38.42;37.47;39.38;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:29:37;38.40;37.33;39.23;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:29:47;38.41;37.62;39.26;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:30:01;38.42;37.43;39.25;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:30:11;38.44;37.74;39.20;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:30:22;38.44;37.44;39.23;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:30:33;38.40;37.33;39.14;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:30:45;38.39;37.45;39.33;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:30:56;38.42;37.56;39.38;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:31:08;38.42;37.67;39.29;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:31:20;38.42;37.54;39.34;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:31:31;38.42;37.43;39.31;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:31:44;38.40;37.33;39.41;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:31:55;38.40;37.35;39.27;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:32:05;38.44;37.41;39.50;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:32:15;38.44;37.47;39.71;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:32:26;38.43;37.59;39.24;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:32:36;38.47;37.71;39.42;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:32:46;38.45;37.64;39.32;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:33:00;38.46;37.14;39.34;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:33:11;38.44;37.36;39.27;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:33:22;38.44;37.67;39.53;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:33:32;38.46;37.57;39.20;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:33:45;38.46;37.44;39.33;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:33:58;38.47;37.49;39.35;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:34:09;38.48;37.23;39.28;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:34:20;38.45;37.43;39.37;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:34:31;38.46;37.56;39.47;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:34:41;38.47;37.60;39.52;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:34:52;38.46;37.57;39.80;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:35:07;38.46;37.52;39.41;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:35:18;38.47;37.54;39.29;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:35:29;38.46;37.62;39.27;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:35:39;38.47;37.58;39.32;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:35:50;38.49;37.35;39.35;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:36:00;38.50;37.71;39.57;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:36:11;38.50;37.60;39.75;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:36:23;38.50;37.37;39.46;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:36:34;38.51;37.64;39.33;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:36:45;38.50;37.67;39.56;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:36:56;38.49;37.38;39.49;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:37:14;38.48;37.59;39.22;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:37:25;38.53;37.57;39.33;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:37:35;38.51;37.69;39.23;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:37:45;38.50;37.54;39.24;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:37:56;38.44;37.40;39.35;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:38:08;38.47;37.57;39.30;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:38:23;38.45;37.45;39.38;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:38:37;38.47;37.65;39.54;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:38:48;38.46;37.37;39.31;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:38:59;38.46;37.66;39.15;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:39:11;38.45;37.61;39.39;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:39:22;38.45;37.50;39.98;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:39:32;38.42;37.58;39.19;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:39:43;38.41;37.67;39.17;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:39:53;38.42;37.63;39.11;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:40:04;38.40;37.24;39.27;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:40:16;38.43;37.52;39.34;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:40:27;38.43;37.71;39.46;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:40:41;38.42;37.42;39.18;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:40:52;38.40;37.48;39.63;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:41:08;38.41;37.52;39.14;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:41:23;38.44;37.49;39.50;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:41:37;38.41;37.40;39.53;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:41:48;38.44;37.50;39.27;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:42:00;38.45;37.47;39.44;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:42:10;38.41;37.55;40.22;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:42:21;38.45;37.42;39.50;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:42:32;38.46;37.63;39.44;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:42:42;38.47;37.60;39.53;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:42:52;38.46;37.41;39.30;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:43:03;38.47;37.38;39.35;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:43:13;38.48;37.29;39.51;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:43:24;38.48;37.49;39.33;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:43:34;38.49;37.47;39.34;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:43:48;38.49;37.74;39.38;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:43:59;38.50;37.42;39.36;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:44:10;38.49;37.62;39.66;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:44:20;38.52;37.67;39.50;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:44:30;38.51;37.78;39.26;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:44:41;38.52;37.26;39.70;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:44:51;38.50;37.56;39.91;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:45:02;38.54;37.76;39.54;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:45:12;38.51;37.57;39.35;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:45:23;38.50;37.45;39.24;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:45:34;38.51;37.25;39.50;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:45:44;38.53;37.41;39.42;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:45:55;38.53;37.76;39.68;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:46:09;38.53;37.52;39.26;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:46:22;38.49;37.50;39.53;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:46:33;38.50;37.37;40.06;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:46:43;38.51;37.73;39.30;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:46:54;38.49;37.61;39.32;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:47:04;38.51;37.61;39.20;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:47:14;38.52;37.74;39.82;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:47:28;38.49;37.64;39.51;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:47:38;38.51;37.66;39.50;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:47:48;38.48;37.62;39.18;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:47:59;38.48;37.34;39.42;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:48:09;38.52;37.68;39.45;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:48:20;38.52;37.68;39.39;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:48:31;38.53;37.54;39.20;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:48:42;38.49;37.64;39.50;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:48:52;38.51;37.71;39.96;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:49:03;38.53;37.61;39.65;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:49:14;38.50;37.68;39.22;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:49:25;38.52;37.58;39.35;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:49:37;38.54;37.70;39.55;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:49:48;38.52;37.57;39.30;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:49:58;38.53;37.56;39.54;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:50:09;38.54;37.72;39.43;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:50:21;38.52;37.61;39.21;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:50:31;38.56;37.66;39.47;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:50:42;38.51;37.66;39.22;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:50:52;38.54;37.74;39.32;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:51:18;38.53;37.73;39.87;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:51:29;38.51;37.32;39.47;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:51:39;38.52;37.64;39.32;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:51:51;38.54;37.72;39.46;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:52:01;38.53;37.62;39.35;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:52:12;38.55;37.77;39.57;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:52:22;38.53;37.64;39.64;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:52:32;38.54;37.59;39.35;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:52:43;38.57;37.53;39.44;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:52:55;38.55;37.65;39.45;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:53:05;38.56;37.58;39.24;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:53:15;38.57;37.40;39.51;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:53:26;38.56;37.61;39.46;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:53:36;38.58;37.51;39.50;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:53:47;38.54;37.49;39.58;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:54:00;38.57;37.60;39.44;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:54:10;38.54;37.38;39.39;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:54:20;38.55;37.61;39.44;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:54:31;38.52;37.74;39.40;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:54:41;38.56;37.59;39.35;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:54:52;38.59;37.73;39.48;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:55:03;38.57;37.63;39.51;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:55:15;38.56;37.53;39.50;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:55:25;38.55;37.17;39.38;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:55:36;38.56;37.77;39.58;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:55:46;38.55;37.67;39.42;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:55:57;38.55;37.68;39.49;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:56:11;38.53;37.58;39.29;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:56:22;38.54;37.26;39.37;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:56:33;38.53;37.55;39.38;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:56:43;38.50;37.52;39.36;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:56:53;38.52;37.51;39.37;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:57:05;38.55;37.54;39.54;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:57:15;38.53;37.62;39.67;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:57:25;38.53;37.53;39.23;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:57:36;38.48;37.52;39.49;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:57:46;38.53;37.52;39.60;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:57:57;38.53;37.55;39.53;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:58:07;38.55;37.28;39.39;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:58:17;38.53;37.63;39.42;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:58:28;38.56;37.79;39.22;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:58:38;38.55;37.76;39.41;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:58:48;38.57;37.70;39.60;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:59:12;38.60;37.63;39.50;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:59:22;38.57;37.58;39.42;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:59:35;38.58;37.40;39.51;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:59:45;38.60;37.56;39.46;;
67318;Laerm;57664;51.436;5.980;2023-03-01T00:59:55;38.56;37.79;39.44;;
67318;Laerm;57664;51.436;5.980;2023-03-01T01:00:06;38.62;37.60;39.39;;
67318;Laerm;57664;51.436;5.980;2023-03-01T01:00:18;38.60;37.83;39.38;;
67318;Laerm;57664;51.436;5.980;2023-03-01T01:00:28;38.61;37.79;39.50;;
67318;Laerm;57664;51.436;5.980;2023-03-01T01:00:39;38.63;37.75;39.62;;
67318;Laerm;57664;51.436;5.980;2023-03-01T01:00:50;38.59;37.67;39.59;;
67318;Laerm;57664;51.436;5.980;2023-03-01T01:01:09;38.61;37.78;39.54;;
67318;Laerm;57664;51.436;5.980;2023-03-01T01:01:28;38.60;37.70;39.68;;
67318;Laerm;57664;51.436;5.980;2023-03-01T01:01:42;38.58;37.42;39.53;;
67318;Laerm;57664;51.436;5.980;2023-03-01T01:01:53;38.57;37.65;39.45;;
67318;Laerm;57664;51.436;5.980;2023-03-01T01:02:03;38.58;37.43;39.78;;
67318;Laerm;57664;51.436;5.980;2023-03-01T01:02:13;38.59;37.67;39.81;;
67318;Laerm;57664;51.436;5.980;2023-03-01T01:02:23;38.57;37.43;39.44;;
67318;Laerm;57664;51.436;5.980;2023-03-01T01:02:34;38.62;37.82;39.37;;
67318;Laerm;57664;51.436;5.980;2023-03-01T01:02:45;38.62;37.70;39.32;;