sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11960;SDS011;6040;49.358;11.140;2022-09-09T00:00:45;2.67;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:03:14;3.20;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:05:46;3.10;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:08:19;1.63;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:10:51;3.40;;;1.57;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:13:25;2.93;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:15:57;3.10;;;1.47;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:18:31;3.90;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:21:06;3.87;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:23:42;4.67;;;1.53;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:26:14;1.63;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:28:48;2.57;;;1.57;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:31:23;5.07;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:33:53;1.50;;;1.40;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:36:25;2.70;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:38:55;2.00;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:41:26;2.33;;;1.47;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:44:08;3.07;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:46:50;5.60;;;1.40;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:49:25;3.13;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:52:11;3.73;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:54:50;3.20;;;1.47;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:57:23;2.97;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T00:59:56;4.20;;;1.77;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:02:31;1.80;;;1.40;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:05:05;1.70;;;1.43;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:07:40;1.83;;;1.63;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:10:15;5.10;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:12:52;2.50;;;1.63;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:15:22;1.83;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:17:54;3.67;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:20:27;2.70;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:23:13;1.73;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:26:07;4.40;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:28:43;2.57;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:31:11;2.77;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:33:41;1.70;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:36:09;1.83;;;1.67;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:38:41;4.00;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:41:09;5.30;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:43:37;3.67;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:46:04;5.33;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:48:31;3.70;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:50:58;1.67;;;1.57;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:53:25;6.50;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:55:55;3.00;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T01:58:34;1.63;;;1.43;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:01:14;2.77;;;1.77;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:03:50;4.17;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:06:23;2.50;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:08:55;1.73;;;1.40;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:11:25;4.80;;;2.27;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:13:56;1.80;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:16:27;2.00;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:19:01;2.37;;;1.67;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:21:32;2.70;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:24:00;2.87;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:26:33;3.13;;;1.57;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:29:04;1.60;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:31:34;3.20;;;1.97;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:34:03;1.77;;;1.53;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:36:33;1.67;;;1.40;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:39:01;3.13;;;2.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:41:31;3.77;;;1.93;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:43:59;2.83;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:46:35;2.50;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:49:09;2.27;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:51:44;4.00;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:54:20;2.90;;;1.73;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:56:53;2.20;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T02:59:21;4.13;;;1.67;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:01:52;3.67;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:04:19;3.03;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:06:46;3.33;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:09:13;1.63;;;1.53;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:11:40;8.73;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:14:06;1.93;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:16:33;2.23;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:19:01;2.80;;;1.57;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:21:28;2.40;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:23:55;2.43;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:26:22;3.40;;;1.73;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:28:49;3.60;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:31:17;2.30;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:33:44;1.90;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:36:12;3.00;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:38:39;2.43;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:41:07;2.40;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:43:34;3.97;;;1.77;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:46:01;1.87;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:48:28;2.47;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:50:55;4.30;;;1.83;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:53:24;6.60;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:55:51;2.17;;;1.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T03:58:20;2.57;;;1.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:00:53;1.70;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:03:20;2.63;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:05:49;2.40;;;1.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:08:16;2.33;;;1.87;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:10:45;2.87;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:13:12;2.00;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:15:42;2.10;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:18:10;3.97;;;2.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:20:37;2.57;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:23:04;3.43;;;2.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:25:31;1.97;;;1.73;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:28:00;1.90;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:30:27;3.83;;;1.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:32:54;4.20;;;1.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:35:22;1.97;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:37:49;2.17;;;1.97;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:40:15;1.90;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:42:42;2.20;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:45:11;5.53;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:47:38;3.63;;;1.97;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:50:06;2.07;;;1.73;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:52:33;3.43;;;1.83;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:55:00;1.97;;;1.87;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:57:27;5.07;;;2.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T04:59:56;3.83;;;2.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:02:26;2.20;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:04:53;2.30;;;2.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:07:20;1.90;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:09:46;2.23;;;1.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:12:14;4.73;;;2.17;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:14:41;3.03;;;1.87;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:17:08;3.60;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:19:37;3.13;;;1.93;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:22:03;2.83;;;2.07;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:24:30;3.37;;;2.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:26:58;3.03;;;1.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:29:27;5.57;;;1.87;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:31:54;3.03;;;2.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:34:21;4.27;;;1.93;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:36:49;5.73;;;2.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:39:16;2.40;;;2.13;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:41:43;5.20;;;2.23;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:44:10;2.77;;;2.27;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:46:37;4.67;;;2.30;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:49:04;4.47;;;2.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:51:31;2.47;;;1.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:53:59;3.37;;;2.37;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:56:26;4.03;;;2.17;;
11960;SDS011;6040;49.358;11.140;2022-09-09T05:58:54;2.93;;;2.07;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:01:22;2.40;;;2.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:03:51;4.30;;;2.33;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:06:19;2.83;;;2.23;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:08:47;5.37;;;2.53;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:11:18;5.57;;;2.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:13:47;5.30;;;2.17;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:16:17;3.73;;;2.37;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:18:45;3.27;;;2.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:21:14;4.10;;;2.57;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:23:44;3.73;;;2.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:26:12;4.03;;;2.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:28:43;5.93;;;2.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:31:11;3.03;;;2.30;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:33:40;2.80;;;2.03;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:36:10;2.30;;;2.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:38:38;4.50;;;2.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:41:05;3.67;;;2.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:43:32;3.63;;;2.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:46:02;4.47;;;2.13;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:48:31;5.83;;;2.03;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:51:02;2.43;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:53:30;2.30;;;2.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:55:58;2.50;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T06:58:26;3.80;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:00:53;4.20;;;1.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:03:28;3.90;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:05:55;4.87;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:08:22;2.57;;;1.93;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:10:50;2.93;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:13:18;5.37;;;1.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:15:46;2.60;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:18:14;2.70;;;1.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:20:40;4.70;;;1.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:23:07;3.03;;;1.57;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:25:34;5.63;;;1.87;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:28:01;4.17;;;1.67;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:30:28;2.20;;;1.40;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:32:55;4.23;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:35:24;3.10;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:37:52;1.97;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:40:18;4.07;;;1.63;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:42:46;2.20;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:45:13;3.03;;;1.40;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:47:40;2.10;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:50:07;2.23;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:52:38;6.17;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:55:05;4.77;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:57:32;5.13;;;1.77;;
11960;SDS011;6040;49.358;11.140;2022-09-09T07:59:59;4.57;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:02:26;2.77;;;1.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:04:54;3.27;;;1.40;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:07:21;1.50;;;1.17;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:09:49;2.73;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:12:16;3.70;;;1.63;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:14:43;5.03;;;1.40;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:17:10;4.80;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:19:37;1.70;;;1.07;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:22:03;3.30;;;1.30;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:24:30;2.00;;;1.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:26:58;2.30;;;1.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:29:26;4.07;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:31:54;3.93;;;1.30;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:34:22;2.43;;;1.13;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:36:51;2.97;;;1.30;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:39:18;6.60;;;1.27;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:41:53;2.17;;;1.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:44:31;3.60;;;1.27;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:47:07;1.53;;;1.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:49:46;6.30;;;1.40;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:52:22;2.63;;;1.30;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:54:53;3.63;;;1.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:57:29;1.67;;;1.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T08:59:58;2.00;;;1.40;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:02:25;1.83;;;1.23;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:05:02;3.20;;;1.40;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:07:41;5.87;;;1.67;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:10:22;2.13;;;1.23;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:13:01;2.00;;;1.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:15:30;1.90;;;1.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:18:03;2.40;;;1.25;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:20:32;3.25;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:23:09;2.65;;;1.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:25:45;1.48;;;1.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:28:15;4.28;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:30:44;1.70;;;1.30;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:33:17;4.63;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:35:48;3.67;;;1.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:38:16;3.90;;;1.07;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:40:48;1.80;;;1.17;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:43:19;1.97;;;1.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:45:49;2.53;;;1.05;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:48:16;2.58;;;1.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:50:46;3.22;;;1.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:53:20;2.03;;;0.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:55:51;2.33;;;0.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T09:58:22;2.45;;;0.95;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:00:52;1.60;;;0.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:03:21;3.65;;;0.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:05:50;1.27;;;0.98;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:08:18;2.28;;;0.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:10:57;1.80;;;0.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:13:35;2.63;;;0.93;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:16:13;1.25;;;0.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:18:58;1.15;;;0.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:21:37;1.60;;;0.73;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:27:20;1.83;;;0.82;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:29:56;1.63;;;1.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:32:36;2.08;;;1.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:35:10;1.52;;;1.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:37:42;1.77;;;0.88;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:40:33;1.45;;;0.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:43:07;1.40;;;0.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:45:47;2.67;;;1.13;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:48:27;2.72;;;0.93;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:51:08;2.13;;;1.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:53:48;1.77;;;1.02;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:56:24;2.47;;;1.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T10:58:53;1.27;;;1.02;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:01:25;0.80;;;0.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:03:57;2.85;;;1.02;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:06:29;0.77;;;0.75;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:09:00;1.50;;;1.08;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:11:32;1.17;;;0.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:14:05;2.08;;;0.93;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:16:40;2.42;;;0.93;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:19:13;2.78;;;1.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:21:44;1.27;;;0.77;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:24:13;1.25;;;0.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:26:45;2.60;;;1.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:29:22;2.40;;;1.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:32:16;2.03;;;1.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:35:00;1.63;;;1.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:37:40;2.22;;;1.08;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:40:21;2.17;;;1.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:43:00;3.35;;;1.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:45:30;4.20;;;1.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:48:00;1.67;;;0.85;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:50:29;3.13;;;1.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:55:47;3.37;;;1.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T11:58:26;2.40;;;1.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:00:57;2.25;;;0.95;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:03:36;1.63;;;0.85;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:06:09;3.50;;;1.23;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:08:42;1.67;;;1.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:11:11;2.83;;;1.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:13:52;3.88;;;1.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:16:27;5.22;;;1.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:19:05;1.65;;;0.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:21:41;4.93;;;1.30;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:24:13;2.15;;;1.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:26:49;2.57;;;0.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:29:24;1.20;;;1.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:31:56;3.67;;;1.23;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:34:30;2.40;;;1.13;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:37:03;2.43;;;1.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:39:35;2.47;;;1.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:42:15;1.90;;;1.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:44:50;3.23;;;1.37;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:47:18;2.37;;;0.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:49:48;2.60;;;1.27;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:52:18;2.20;;;1.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:54:49;3.10;;;1.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:57:17;2.37;;;1.17;;
11960;SDS011;6040;49.358;11.140;2022-09-09T12:59:44;2.10;;;0.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:02:15;3.57;;;1.13;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:04:45;2.77;;;0.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:07:14;1.10;;;1.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:09:41;0.77;;;0.77;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:12:11;1.67;;;0.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:14:42;2.30;;;1.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:17:15;2.43;;;0.93;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:19:46;2.03;;;0.93;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:22:21;6.53;;;1.47;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:24:59;2.87;;;1.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:27:32;2.60;;;1.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:32:47;3.27;;;1.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:35:26;1.00;;;0.77;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:37:54;1.37;;;0.93;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:40:22;1.40;;;0.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:42:51;1.53;;;0.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:45:21;2.17;;;0.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:47:51;1.93;;;1.07;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:50:20;4.73;;;1.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:52:49;2.83;;;0.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:55:19;2.77;;;1.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T13:57:52;2.87;;;1.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:00:20;2.97;;;1.30;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:02:47;7.23;;;1.40;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:05:14;4.33;;;1.73;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:07:42;6.73;;;1.87;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:10:10;6.57;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:12:39;5.90;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:15:07;4.50;;;1.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:17:36;7.30;;;2.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:20:03;5.90;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:22:34;6.03;;;1.70;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:25:02;5.57;;;1.90;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:27:29;7.43;;;2.33;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:29:57;4.73;;;1.97;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:32:25;4.80;;;1.80;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:34:52;6.67;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:37:19;5.80;;;1.63;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:39:46;2.50;;;1.50;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:42:15;5.93;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:44:42;4.50;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:47:10;6.23;;;1.97;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:49:37;3.47;;;1.43;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:52:04;6.83;;;2.00;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:54:31;3.87;;;1.40;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:56:58;7.27;;;2.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T14:59:25;4.30;;;1.33;;
11960;SDS011;6040;49.358;11.140;2022-09-09T15:01:53;5.07;;;1.60;;
11960;SDS011;6040;49.358;11.140;2022-09-09T15:04:21;1.90;;;1.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T15:06:49;4.17;;;1.20;;
11960;SDS011;6040;49.358;11.140;2022-09-09T15:09:17;2.00;;;1.17;;
11960;SDS011;6040;49.358;11.140;2022-09-09T15:11:44;4.07;;;1.10;;
11960;SDS011;6040;49.358;11.140;2022-09-09T15:17:19;3.20;;;1.03;;
11960;SDS011;6040;49.358;11.140;2022-09-09T15:19:47;4.17;;;1.27;;