sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65684;SDS011;52405;50.844;-1.062;2022-09-03T00:08:18;22.50;;;14.70;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T00:13:50;19.80;;;14.73;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T00:16:23;19.08;;;15.20;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T00:18:58;20.15;;;17.08;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T00:24:13;20.60;;;17.67;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T00:26:43;19.65;;;16.08;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T00:29:15;20.27;;;16.35;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T00:31:45;19.55;;;17.42;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T00:36:46;19.17;;;16.83;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T00:39:12;21.77;;;16.95;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T00:50:20;20.60;;;18.38;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T01:01:04;26.48;;;19.77;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T01:04:07;22.65;;;20.25;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T01:09:57;25.52;;;21.90;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T01:15:25;26.13;;;22.75;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T01:23:11;25.27;;;19.73;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T01:29:10;24.05;;;19.10;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T01:37:00;28.35;;;22.25;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T01:50:52;25.58;;;20.25;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T01:59:19;23.90;;;19.65;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:01:52;29.13;;;22.37;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:04:24;33.25;;;23.63;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:06:52;28.25;;;24.20;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:09:21;26.13;;;23.10;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:11:52;30.08;;;23.38;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:14:23;28.20;;;22.33;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:16:51;27.20;;;22.15;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:19:18;27.98;;;21.35;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:21:46;28.98;;;22.10;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:24:15;28.30;;;23.42;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:26:41;25.35;;;20.35;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:29:06;26.73;;;21.10;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:31:32;22.40;;;19.13;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:33:58;28.50;;;22.05;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:36:24;29.17;;;22.50;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:38:54;28.90;;;23.27;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:41:20;28.17;;;22.80;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:49:10;26.67;;;23.58;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:51:40;31.73;;;25.23;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:54:07;25.58;;;22.88;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:56:34;25.48;;;20.90;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T02:59:00;29.35;;;22.70;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:01:26;30.65;;;22.67;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:03:52;28.40;;;23.63;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:06:18;23.30;;;19.90;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:08:44;28.20;;;21.25;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:11:11;27.85;;;21.10;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:13:42;25.85;;;22.10;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:16:09;26.13;;;22.33;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:18:35;25.90;;;21.17;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:21:04;29.02;;;22.33;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:23:31;29.60;;;22.80;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:26:01;27.77;;;24.23;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:28:27;28.67;;;22.25;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:30:53;28.73;;;23.55;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:33:18;27.50;;;20.98;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:35:43;24.50;;;21.88;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:38:09;26.50;;;20.88;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:40:36;31.02;;;22.77;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:43:04;29.83;;;25.55;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:45:30;34.17;;;25.15;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:47:56;35.90;;;25.95;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:50:23;27.85;;;23.88;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:52:49;30.88;;;24.55;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:55:14;30.40;;;23.33;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T03:57:40;32.28;;;23.95;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:00:06;29.48;;;24.20;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:02:32;29.17;;;25.67;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:04:58;33.30;;;26.55;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:07:24;31.52;;;26.10;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:09:49;37.65;;;29.75;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:12:15;35.83;;;28.55;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:14:40;42.92;;;32.78;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:17:06;41.60;;;30.65;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:19:32;42.05;;;33.80;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:21:57;46.92;;;35.13;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:24:23;43.67;;;34.05;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:26:48;43.13;;;31.38;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:29:18;42.80;;;32.05;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:31:45;47.83;;;34.65;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:34:30;50.15;;;37.28;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:36:56;48.20;;;37.13;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:39:23;45.30;;;34.35;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:41:48;42.35;;;34.63;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:44:14;43.97;;;33.67;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:46:40;47.17;;;35.38;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:49:06;45.30;;;36.20;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:51:33;48.92;;;36.92;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:54:02;46.47;;;35.60;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:56:29;40.97;;;32.58;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T04:59:00;38.78;;;32.95;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:01:28;44.35;;;35.55;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:03:55;47.40;;;36.80;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:06:22;49.90;;;36.15;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:08:49;52.08;;;37.40;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:11:16;45.08;;;34.08;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:13:42;44.67;;;35.33;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:16:11;41.03;;;33.22;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:18:37;45.70;;;34.17;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:21:04;51.90;;;39.15;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:23:34;44.67;;;34.45;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:26:05;47.28;;;38.17;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:28:33;47.92;;;32.35;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:31:00;41.67;;;33.20;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:33:28;42.28;;;31.45;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:36:00;42.92;;;34.92;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:38:27;42.42;;;31.50;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:40:53;37.25;;;29.73;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:43:18;43.13;;;32.50;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:45:45;46.05;;;32.95;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:48:10;42.15;;;32.83;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:50:35;40.45;;;31.83;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:53:01;38.00;;;30.73;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:55:26;34.38;;;30.02;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T05:57:52;41.83;;;30.70;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:00:18;41.88;;;33.17;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:02:49;40.30;;;32.88;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:05:15;42.97;;;33.55;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:07:42;50.05;;;36.70;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:10:08;48.15;;;36.90;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:12:35;47.95;;;36.40;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:15:01;45.83;;;35.63;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:17:26;46.28;;;36.63;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:19:52;47.88;;;37.58;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:22:17;49.78;;;41.45;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:24:43;49.53;;;38.95;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:27:08;50.05;;;37.15;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:29:34;51.95;;;38.05;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:31:59;47.17;;;38.83;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:34:27;51.33;;;40.20;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:36:53;45.55;;;37.58;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:39:18;47.38;;;37.17;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:41:44;45.78;;;37.83;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:44:09;51.45;;;41.47;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:46:36;49.33;;;39.90;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:49:03;53.30;;;40.28;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:51:29;48.58;;;38.67;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:54:00;45.22;;;36.22;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:56:29;44.83;;;37.35;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T06:58:56;43.60;;;35.95;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:01:24;44.13;;;36.58;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:03:53;47.70;;;36.67;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:06:20;41.78;;;33.55;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:08:46;39.92;;;34.75;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:11:13;38.03;;;33.42;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:13:42;36.17;;;31.58;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:18:36;41.75;;;32.22;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:21:06;33.75;;;28.83;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:23:34;32.90;;;27.60;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:26:02;32.38;;;26.70;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:28:30;30.08;;;26.88;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:31:00;27.85;;;24.85;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:33:28;30.17;;;25.95;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:35:55;29.55;;;25.80;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:38:25;33.35;;;26.98;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:40:56;32.83;;;26.48;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:43:23;31.77;;;26.23;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:45:53;31.20;;;27.52;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:48:19;29.75;;;26.60;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:50:45;33.67;;;26.70;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:53:12;29.55;;;26.40;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:55:37;32.78;;;25.90;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T07:58:04;32.00;;;27.20;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:00:29;31.00;;;27.65;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:02:57;32.00;;;27.60;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:05:30;30.80;;;27.05;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:07:58;32.50;;;27.73;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:10:25;31.90;;;28.35;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:12:54;37.78;;;31.50;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:15:20;36.33;;;31.98;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:17:45;37.47;;;30.70;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:20:11;35.90;;;30.85;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:22:36;44.97;;;33.40;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:25:02;49.80;;;36.85;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:27:28;46.08;;;37.28;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:29:54;49.53;;;35.95;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:32:19;50.03;;;36.85;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:34:45;54.33;;;39.47;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:37:11;54.70;;;40.70;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:39:37;60.08;;;40.50;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:42:21;49.13;;;36.92;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:44:57;49.15;;;36.60;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:50:24;54.58;;;40.47;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:52:57;55.90;;;39.60;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T08:58:18;46.13;;;35.95;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T09:00:53;54.90;;;39.00;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T09:14:38;43.47;;;32.58;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T09:22:46;32.92;;;27.95;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T09:25:19;29.23;;;23.23;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T09:30:17;31.17;;;26.58;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T09:32:43;31.45;;;24.77;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T09:35:11;26.65;;;23.23;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T09:37:52;27.85;;;22.00;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T09:43:08;25.52;;;22.77;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T09:45:42;18.77;;;16.80;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T09:48:22;21.98;;;19.70;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T09:56:46;21.90;;;18.52;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T09:59:22;21.63;;;18.90;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T10:01:48;21.92;;;18.98;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T10:06:54;18.55;;;15.45;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T10:09:22;18.05;;;16.05;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T10:12:02;18.65;;;16.05;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T10:17:28;16.15;;;11.50;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T10:22:47;12.63;;;11.30;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T10:25:21;14.60;;;12.25;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T10:27:51;11.20;;;10.00;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T10:30:20;14.15;;;10.65;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T10:32:55;12.27;;;9.38;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T10:35:34;11.10;;;8.93;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T10:40:37;11.35;;;10.25;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T10:43:28;13.70;;;11.75;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T10:46:02;11.88;;;10.63;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T10:51:34;16.20;;;10.73;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T11:02:25;17.92;;;11.60;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T11:11:03;10.60;;;8.05;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T11:13:19;11.48;;;8.93;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T11:15:57;11.40;;;9.17;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T11:18:33;11.13;;;8.70;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T11:21:03;9.00;;;7.40;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T11:23:35;13.35;;;8.57;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T11:26:06;12.50;;;8.57;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T11:36:35;12.10;;;8.50;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T11:42:04;20.60;;;8.80;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T11:44:40;13.43;;;9.48;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T11:47:22;11.95;;;9.77;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T11:50:06;15.70;;;9.52;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T11:52:53;11.27;;;7.78;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T11:55:32;10.13;;;7.13;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T12:01:03;13.88;;;8.60;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T12:03:43;11.00;;;8.50;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T12:17:55;10.07;;;7.28;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T12:20:42;11.68;;;8.38;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T12:23:24;11.88;;;8.00;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T12:25:53;12.05;;;9.05;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T12:28:20;12.75;;;8.68;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T12:30:49;8.60;;;7.35;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T12:33:18;14.70;;;8.73;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T12:35:54;13.20;;;8.27;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T12:38:24;10.02;;;7.45;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T12:40:50;12.45;;;8.73;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T12:43:16;15.70;;;9.00;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T12:45:44;16.17;;;10.43;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T12:48:15;10.77;;;8.93;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T12:50:42;13.85;;;8.65;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T12:53:08;7.82;;;6.80;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T12:55:40;12.07;;;7.43;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T12:58:10;10.65;;;7.82;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T13:03:28;9.63;;;7.88;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T13:05:59;13.32;;;7.13;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T13:08:31;13.10;;;7.45;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T13:11:02;13.45;;;7.93;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T13:13:33;11.60;;;7.50;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T13:16:13;10.32;;;7.63;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T13:21:39;11.18;;;7.15;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T13:32:35;9.10;;;5.88;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T13:40:45;10.43;;;6.20;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T13:48:38;16.67;;;7.63;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T13:51:35;18.75;;;7.65;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T13:54:22;16.15;;;6.30;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T14:07:42;9.38;;;6.47;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T14:15:31;9.32;;;6.55;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T14:18:19;12.80;;;6.95;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T14:20:55;16.08;;;7.97;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T14:26:05;12.55;;;7.10;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T14:28:40;10.02;;;6.82;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T14:36:48;10.43;;;6.55;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T15:10:43;7.45;;;3.83;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T15:13:19;6.45;;;3.67;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T15:18:50;7.03;;;2.85;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T15:30:07;10.88;;;4.45;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T15:32:46;9.25;;;4.65;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T15:38:02;17.50;;;6.30;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T15:40:51;12.35;;;6.60;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T15:43:30;9.95;;;5.20;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T15:46:02;10.55;;;5.95;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T15:49:15;16.52;;;7.20;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T15:51:41;9.32;;;5.18;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T15:54:19;18.63;;;8.10;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T15:57:06;8.90;;;5.10;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T16:02:17;17.35;;;6.78;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T16:04:54;13.20;;;6.75;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T16:21:00;11.73;;;6.22;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T16:23:35;15.70;;;6.80;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T16:26:24;12.43;;;5.97;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T16:29:08;12.15;;;6.97;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T16:34:25;13.77;;;8.23;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T16:37:07;13.68;;;6.15;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T16:39:54;11.00;;;5.82;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T16:42:25;8.02;;;5.10;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T16:45:29;6.68;;;4.45;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T17:07:50;8.00;;;2.80;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T17:10:27;4.70;;;2.33;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T17:24:51;5.80;;;3.08;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T17:49:33;5.68;;;3.10;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T18:03:50;9.23;;;3.13;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T18:16:32;4.88;;;2.85;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T18:19:07;5.13;;;3.15;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T18:21:42;7.05;;;4.38;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T18:24:31;10.45;;;3.40;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T18:27:32;6.78;;;2.45;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T18:30:22;6.47;;;3.10;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T18:33:07;4.93;;;3.63;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T18:35:51;7.40;;;3.65;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T18:38:36;9.10;;;3.20;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T18:50:43;8.32;;;3.35;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T18:56:52;3.67;;;2.72;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T18:59:59;3.85;;;2.60;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T19:05:47;6.50;;;2.90;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T19:20:46;10.95;;;3.78;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T19:23:41;8.75;;;3.60;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T19:29:38;8.07;;;3.30;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T19:32:35;8.13;;;3.13;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T19:35:49;7.75;;;3.30;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T19:38:54;7.95;;;3.40;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T19:41:49;5.65;;;3.22;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T19:50:54;7.18;;;2.95;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T19:53:46;4.28;;;2.33;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T19:56:31;13.10;;;3.25;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T19:59:20;8.50;;;3.90;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T20:02:08;6.88;;;4.03;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T20:05:01;10.27;;;3.60;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T20:07:51;10.80;;;3.08;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T20:10:38;6.43;;;3.35;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T20:13:08;8.60;;;3.83;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T20:31:47;5.10;;;3.55;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T20:34:23;7.45;;;4.07;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T20:40:13;6.07;;;3.30;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T20:45:25;9.25;;;4.07;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T20:48:08;7.82;;;4.38;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T20:53:27;11.93;;;6.05;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T20:56:09;8.43;;;5.50;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T21:01:15;8.15;;;4.50;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T21:06:52;8.43;;;5.10;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T21:09:36;10.55;;;6.20;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T21:12:14;8.73;;;4.95;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T21:14:53;11.88;;;6.30;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T21:17:47;11.05;;;7.07;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T21:23:28;11.48;;;6.75;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T21:26:18;9.60;;;7.45;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T21:31:53;9.77;;;7.03;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T21:34:26;10.70;;;5.82;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T21:36:54;14.55;;;6.47;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T21:41:57;15.65;;;8.43;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T21:47:15;13.43;;;8.40;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T21:52:18;14.88;;;10.10;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T21:54:51;14.60;;;11.43;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T21:57:33;14.82;;;12.05;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T22:00:15;18.05;;;12.15;;
65684;SDS011;52405;50.844;-1.062;2022-09-03T22:02:43;16.80;;;12.23;;