sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-04-01T00:00:52;94330.0;;;7.8;69.8
50166;BME280;36071;48.140;11.516;2023-04-01T00:05:52;94330.0;;;7.7;70.2
50166;BME280;36071;48.140;11.516;2023-04-01T00:10:52;94350.0;;;7.7;70.6
50166;BME280;36071;48.140;11.516;2023-04-01T00:15:52;94310.0;;;7.7;70.2
50166;BME280;36071;48.140;11.516;2023-04-01T00:20:52;94300.0;;;7.7;70.2
50166;BME280;36071;48.140;11.516;2023-04-01T00:25:52;94300.0;;;7.7;70.0
50166;BME280;36071;48.140;11.516;2023-04-01T00:30:52;94300.0;;;7.6;70.0
50166;BME280;36071;48.140;11.516;2023-04-01T00:35:52;94300.0;;;7.6;70.3
50166;BME280;36071;48.140;11.516;2023-04-01T00:45:52;94300.0;;;7.6;70.6
50166;BME280;36071;48.140;11.516;2023-04-01T00:50:53;94300.0;;;7.5;70.7
50166;BME280;36071;48.140;11.516;2023-04-01T00:55:54;94300.0;;;7.5;70.8
50166;BME280;36071;48.140;11.516;2023-04-01T01:00:52;94300.0;;;7.6;70.5
50166;BME280;36071;48.140;11.516;2023-04-01T01:05:55;94290.0;;;7.7;70.1
50166;BME280;36071;48.140;11.516;2023-04-01T01:10:52;94290.0;;;7.7;69.8
50166;BME280;36071;48.140;11.516;2023-04-01T01:15:53;94310.0;;;7.7;70.0
50166;BME280;36071;48.140;11.516;2023-04-01T01:21:12;94300.0;;;7.7;69.8
50166;BME280;36071;48.140;11.516;2023-04-01T01:25:54;94290.0;;;7.8;69.6
50166;BME280;36071;48.140;11.516;2023-04-01T01:30:53;94290.0;;;7.8;69.4
50166;BME280;36071;48.140;11.516;2023-04-01T01:35:52;94290.0;;;7.7;69.5
50166;BME280;36071;48.140;11.516;2023-04-01T01:45:52;94280.0;;;7.6;69.7
50166;BME280;36071;48.140;11.516;2023-04-01T02:00:53;94290.0;;;7.8;69.1
50166;BME280;36071;48.140;11.516;2023-04-01T02:05:53;94290.0;;;7.8;68.9
50166;BME280;36071;48.140;11.516;2023-04-01T02:10:55;94300.0;;;7.8;68.4
50166;BME280;36071;48.140;11.516;2023-04-01T02:15:52;94290.0;;;7.8;68.4
50166;BME280;36071;48.140;11.516;2023-04-01T02:25:52;94290.0;;;7.7;68.2
50166;BME280;36071;48.140;11.516;2023-04-01T02:30:52;94300.0;;;7.7;68.4
50166;BME280;36071;48.140;11.516;2023-04-01T02:35:52;94310.0;;;7.7;67.9
50166;BME280;36071;48.140;11.516;2023-04-01T02:45:52;94320.0;;;7.7;67.9
50166;BME280;36071;48.140;11.516;2023-04-01T02:50:52;94310.0;;;7.6;68.2
50166;BME280;36071;48.140;11.516;2023-04-01T02:55:52;94310.0;;;7.6;68.3
50166;BME280;36071;48.140;11.516;2023-04-01T03:15:53;94330.0;;;7.6;68.4
50166;BME280;36071;48.140;11.516;2023-04-01T03:20:52;94330.0;;;7.5;68.4
50166;BME280;36071;48.140;11.516;2023-04-01T03:25:52;94320.0;;;7.4;68.5
50166;BME280;36071;48.140;11.516;2023-04-01T03:30:52;94330.0;;;7.4;68.3
50166;BME280;36071;48.140;11.516;2023-04-01T03:35:52;94320.0;;;7.4;68.6
50166;BME280;36071;48.140;11.516;2023-04-01T03:40:52;94330.0;;;7.4;68.7
50166;BME280;36071;48.140;11.516;2023-04-01T03:45:52;94280.0;;;6.9;68.9
50166;BME280;36071;48.140;11.516;2023-04-01T03:50:52;94340.0;;;7.2;69.5
50166;BME280;36071;48.140;11.516;2023-04-01T03:55:52;94330.0;;;7.3;69.7
50166;BME280;36071;48.140;11.516;2023-04-01T04:00:52;94330.0;;;7.2;70.1
50166;BME280;36071;48.140;11.516;2023-04-01T04:05:52;94350.0;;;7.2;70.3
50166;BME280;36071;48.140;11.516;2023-04-01T04:10:54;94350.0;;;7.2;70.6
50166;BME280;36071;48.140;11.516;2023-04-01T04:15:52;94340.0;;;7.2;71.0
50166;BME280;36071;48.140;11.516;2023-04-01T04:20:52;94350.0;;;7.2;71.1
50166;BME280;36071;48.140;11.516;2023-04-01T04:25:53;94350.0;;;7.3;71.2
50166;BME280;36071;48.140;11.516;2023-04-01T04:30:52;94340.0;;;7.3;71.0
50166;BME280;36071;48.140;11.516;2023-04-01T04:35:54;94340.0;;;7.3;71.2
50166;BME280;36071;48.140;11.516;2023-04-01T04:40:52;94350.0;;;7.3;70.9
50166;BME280;36071;48.140;11.516;2023-04-01T04:45:52;94350.0;;;7.3;70.6
50166;BME280;36071;48.140;11.516;2023-04-01T04:50:52;94360.0;;;7.3;70.8
50166;BME280;36071;48.140;11.516;2023-04-01T04:55:52;94370.0;;;7.3;70.9
50166;BME280;36071;48.140;11.516;2023-04-01T05:00:52;94380.0;;;7.3;70.3
50166;BME280;36071;48.140;11.516;2023-04-01T05:05:53;94370.0;;;7.4;69.8
50166;BME280;36071;48.140;11.516;2023-04-01T05:10:52;94370.0;;;7.4;69.3
50166;BME280;36071;48.140;11.516;2023-04-01T05:15:52;94370.0;;;7.5;68.5
50166;BME280;36071;48.140;11.516;2023-04-01T05:20:53;94360.0;;;7.5;68.1
50166;BME280;36071;48.140;11.516;2023-04-01T05:25:52;94370.0;;;7.6;67.6
50166;BME280;36071;48.140;11.516;2023-04-01T05:30:52;94360.0;;;7.6;67.0
50166;BME280;36071;48.140;11.516;2023-04-01T05:35:52;94370.0;;;7.7;66.4
50166;BME280;36071;48.140;11.516;2023-04-01T05:40:58;94360.0;;;7.7;66.7
50166;BME280;36071;48.140;11.516;2023-04-01T05:45:52;94360.0;;;7.7;66.2
50166;BME280;36071;48.140;11.516;2023-04-01T05:50:52;94350.0;;;7.7;65.8
50166;BME280;36071;48.140;11.516;2023-04-01T05:55:52;94370.0;;;7.7;65.9
50166;BME280;36071;48.140;11.516;2023-04-01T06:00:52;94370.0;;;7.8;65.7
50166;BME280;36071;48.140;11.516;2023-04-01T06:05:52;94370.0;;;7.8;65.5
50166;BME280;36071;48.140;11.516;2023-04-01T06:10:55;94360.0;;;7.8;65.1
50166;BME280;36071;48.140;11.516;2023-04-01T06:16:16;94370.0;;;7.8;64.7
50166;BME280;36071;48.140;11.516;2023-04-01T06:20:53;94370.0;;;7.9;63.6
50166;BME280;36071;48.140;11.516;2023-04-01T06:25:54;94360.0;;;8.0;63.5
50166;BME280;36071;48.140;11.516;2023-04-01T06:30:53;94360.0;;;8.1;63.0
50166;BME280;36071;48.140;11.516;2023-04-01T06:35:56;94370.0;;;8.2;62.6
50166;BME280;36071;48.140;11.516;2023-04-01T06:40:57;94370.0;;;8.3;62.1
50166;BME280;36071;48.140;11.516;2023-04-01T06:45:53;94360.0;;;8.4;61.2
50166;BME280;36071;48.140;11.516;2023-04-01T06:50:53;94370.0;;;8.5;60.6
50166;BME280;36071;48.140;11.516;2023-04-01T06:55:53;94370.0;;;8.6;60.1
50166;BME280;36071;48.140;11.516;2023-04-01T07:00:53;94360.0;;;8.7;59.3
50166;BME280;36071;48.140;11.516;2023-04-01T07:05:52;94380.0;;;9.0;58.8
50166;BME280;36071;48.140;11.516;2023-04-01T07:10:53;94390.0;;;9.0;58.8
50166;BME280;36071;48.140;11.516;2023-04-01T07:15:57;94370.0;;;8.9;58.7
50166;BME280;36071;48.140;11.516;2023-04-01T07:20:52;94380.0;;;9.0;58.2
50166;BME280;36071;48.140;11.516;2023-04-01T07:25:53;94370.0;;;9.1;57.9
50166;BME280;36071;48.140;11.516;2023-04-01T07:30:53;94380.0;;;9.4;57.5
50166;BME280;36071;48.140;11.516;2023-04-01T07:35:53;94380.0;;;9.6;56.6
50166;BME280;36071;48.140;11.516;2023-04-01T07:40:53;94380.0;;;9.8;55.9
50166;BME280;36071;48.140;11.516;2023-04-01T07:45:53;94380.0;;;10.1;55.0
50166;BME280;36071;48.140;11.516;2023-04-01T07:50:54;94400.0;;;10.1;55.1
50166;BME280;36071;48.140;11.516;2023-04-01T07:55:54;94390.0;;;9.9;55.2
50166;BME280;36071;48.140;11.516;2023-04-01T08:00:54;94390.0;;;9.8;55.3
50166;BME280;36071;48.140;11.516;2023-04-01T08:05:53;94370.0;;;9.7;54.8
50166;BME280;36071;48.140;11.516;2023-04-01T08:10:54;94390.0;;;9.8;55.1
50166;BME280;36071;48.140;11.516;2023-04-01T08:15:53;94380.0;;;9.9;55.1
50166;BME280;36071;48.140;11.516;2023-04-01T08:21:13;94390.0;;;9.9;54.2
50166;BME280;36071;48.140;11.516;2023-04-01T08:25:54;94390.0;;;10.4;52.6
50166;BME280;36071;48.140;11.516;2023-04-01T08:30:53;94390.0;;;10.3;52.6
50166;BME280;36071;48.140;11.516;2023-04-01T08:35:53;94380.0;;;10.5;52.0
50166;BME280;36071;48.140;11.516;2023-04-01T08:40:56;94390.0;;;10.6;51.6
50166;BME280;36071;48.140;11.516;2023-04-01T08:45:56;94390.0;;;10.8;51.5
50166;BME280;36071;48.140;11.516;2023-04-01T08:50:59;94400.0;;;10.8;51.5
50166;BME280;36071;48.140;11.516;2023-04-01T09:10:56;94360.0;;;11.9;49.1
50166;BME280;36071;48.140;11.516;2023-04-01T09:15:56;94350.0;;;12.1;48.2
50166;BME280;36071;48.140;11.516;2023-04-01T09:20:58;94340.0;;;11.9;48.1
50166;BME280;36071;48.140;11.516;2023-04-01T09:35:55;94360.0;;;11.4;48.7
50166;BME280;36071;48.140;11.516;2023-04-01T09:40:54;94360.0;;;11.8;48.3
50166;BME280;36071;48.140;11.516;2023-04-01T09:45:56;94340.0;;;12.0;47.8
50166;BME280;36071;48.140;11.516;2023-04-01T09:50:52;94350.0;;;12.6;46.8
50166;BME280;36071;48.140;11.516;2023-04-01T09:55:57;94330.0;;;12.6;46.7
50166;BME280;36071;48.140;11.516;2023-04-01T10:00:55;94330.0;;;12.3;46.7
50166;BME280;36071;48.140;11.516;2023-04-01T10:05:58;94330.0;;;12.0;47.1
50166;BME280;36071;48.140;11.516;2023-04-01T10:10:57;94330.0;;;11.8;47.4
50166;BME280;36071;48.140;11.516;2023-04-01T10:15:57;94320.0;;;11.8;47.0
50166;BME280;36071;48.140;11.516;2023-04-01T10:20:59;94330.0;;;12.1;47.4
50166;BME280;36071;48.140;11.516;2023-04-01T10:25:57;94330.0;;;12.2;47.3
50166;BME280;36071;48.140;11.516;2023-04-01T10:30:57;94320.0;;;12.1;47.5
50166;BME280;36071;48.140;11.516;2023-04-01T10:40:57;94350.0;;;11.9;48.2
50166;BME280;36071;48.140;11.516;2023-04-01T10:46:05;94330.0;;;11.7;48.7
50166;BME280;36071;48.140;11.516;2023-04-01T10:51:04;94330.0;;;11.6;50.5
50166;BME280;36071;48.140;11.516;2023-04-01T10:56:11;94350.0;;;11.5;51.1
50166;BME280;36071;48.140;11.516;2023-04-01T11:01:16;94350.0;;;11.4;52.8
50166;BME280;36071;48.140;11.516;2023-04-01T11:06:30;94360.0;;;11.2;55.7
50166;BME280;36071;48.140;11.516;2023-04-01T11:10:57;94370.0;;;10.8;56.7
50166;BME280;36071;48.140;11.516;2023-04-01T11:15:59;94390.0;;;10.6;58.0
50166;BME280;36071;48.140;11.516;2023-04-01T11:20:58;94370.0;;;10.7;57.2
50166;BME280;36071;48.140;11.516;2023-04-01T11:25:55;94370.0;;;10.7;56.4
50166;BME280;36071;48.140;11.516;2023-04-01T11:30:53;94360.0;;;10.8;57.1
50166;BME280;36071;48.140;11.516;2023-04-01T11:45:53;94400.0;;;10.5;58.9
50166;BME280;36071;48.140;11.516;2023-04-01T11:50:56;94390.0;;;10.2;62.5
50166;BME280;36071;48.140;11.516;2023-04-01T11:55:56;94380.0;;;10.0;64.2
50166;BME280;36071;48.140;11.516;2023-04-01T12:01:03;94430.0;;;9.8;65.8
50166;BME280;36071;48.140;11.516;2023-04-01T12:05:53;94390.0;;;9.3;67.0
50166;BME280;36071;48.140;11.516;2023-04-01T12:10:53;94410.0;;;9.2;67.8
50166;BME280;36071;48.140;11.516;2023-04-01T12:15:55;94400.0;;;9.2;70.0
50166;BME280;36071;48.140;11.516;2023-04-01T12:20:54;94380.0;;;9.0;68.5
50166;BME280;36071;48.140;11.516;2023-04-01T12:25:56;94390.0;;;8.9;70.6
50166;BME280;36071;48.140;11.516;2023-04-01T12:30:56;94400.0;;;9.0;70.6
50166;BME280;36071;48.140;11.516;2023-04-01T12:35:55;94380.0;;;9.1;69.9
50166;BME280;36071;48.140;11.516;2023-04-01T12:40:56;94410.0;;;8.9;68.3
50166;BME280;36071;48.140;11.516;2023-04-01T12:45:54;94400.0;;;8.8;68.8
50166;BME280;36071;48.140;11.516;2023-04-01T12:51:01;94420.0;;;8.8;68.9
50166;BME280;36071;48.140;11.516;2023-04-01T12:55:52;94390.0;;;8.8;69.3
50166;BME280;36071;48.140;11.516;2023-04-01T13:00:56;94380.0;;;8.9;69.0
50166;BME280;36071;48.140;11.516;2023-04-01T13:05:57;94390.0;;;8.9;68.1
50166;BME280;36071;48.140;11.516;2023-04-01T13:10:56;94400.0;;;8.9;68.5
50166;BME280;36071;48.140;11.516;2023-04-01T13:15:52;94410.0;;;8.9;68.3
50166;BME280;36071;48.140;11.516;2023-04-01T13:20:54;94400.0;;;9.0;69.6
50166;BME280;36071;48.140;11.516;2023-04-01T13:25:54;94400.0;;;8.9;69.5
50166;BME280;36071;48.140;11.516;2023-04-01T13:30:55;94420.0;;;8.8;69.6
50166;BME280;36071;48.140;11.516;2023-04-01T13:35:53;94440.0;;;8.8;71.4
50166;BME280;36071;48.140;11.516;2023-04-01T13:40:53;94440.0;;;8.7;72.0
50166;BME280;36071;48.140;11.516;2023-04-01T13:45:57;94440.0;;;8.6;71.2
50166;BME280;36071;48.140;11.516;2023-04-01T13:51:10;94430.0;;;8.7;73.0
50166;BME280;36071;48.140;11.516;2023-04-01T13:55:54;94420.0;;;8.8;71.6
50166;BME280;36071;48.140;11.516;2023-04-01T14:00:54;94420.0;;;8.9;71.2
50166;BME280;36071;48.140;11.516;2023-04-01T14:05:56;94430.0;;;8.9;72.7
50166;BME280;36071;48.140;11.516;2023-04-01T14:10:54;94430.0;;;8.9;72.6
50166;BME280;36071;48.140;11.516;2023-04-01T14:15:57;94410.0;;;8.9;71.9
50166;BME280;36071;48.140;11.516;2023-04-01T14:20:53;94410.0;;;8.9;71.3
50166;BME280;36071;48.140;11.516;2023-04-01T14:26:01;94430.0;;;9.0;69.2
50166;BME280;36071;48.140;11.516;2023-04-01T14:30:56;94440.0;;;9.0;69.0
50166;BME280;36071;48.140;11.516;2023-04-01T14:35:55;94420.0;;;9.1;70.3
50166;BME280;36071;48.140;11.516;2023-04-01T14:40:54;94420.0;;;9.2;70.6
50166;BME280;36071;48.140;11.516;2023-04-01T14:45:55;94420.0;;;9.4;70.8
50166;BME280;36071;48.140;11.516;2023-04-01T14:50:53;94430.0;;;9.3;71.1
50166;BME280;36071;48.140;11.516;2023-04-01T14:55:53;94430.0;;;9.1;70.1
50166;BME280;36071;48.140;11.516;2023-04-01T15:00:55;94430.0;;;9.0;71.5
50166;BME280;36071;48.140;11.516;2023-04-01T15:05:55;94440.0;;;9.0;73.1
50166;BME280;36071;48.140;11.516;2023-04-01T15:10:59;94440.0;;;8.9;72.0
50166;BME280;36071;48.140;11.516;2023-04-01T15:15:58;94430.0;;;8.9;71.1
50166;BME280;36071;48.140;11.516;2023-04-01T15:20:59;94440.0;;;9.0;70.4
50166;BME280;36071;48.140;11.516;2023-04-01T15:26:01;94430.0;;;9.0;68.4
50166;BME280;36071;48.140;11.516;2023-04-01T15:30:53;94430.0;;;9.2;67.1
50166;BME280;36071;48.140;11.516;2023-04-01T15:35:53;94450.0;;;9.3;66.5
50166;BME280;36071;48.140;11.516;2023-04-01T15:40:53;94440.0;;;9.3;66.2
50166;BME280;36071;48.140;11.516;2023-04-01T15:46:08;94460.0;;;9.4;65.4
50166;BME280;36071;48.140;11.516;2023-04-01T15:50:54;94460.0;;;9.4;65.1
50166;BME280;36071;48.140;11.516;2023-04-01T15:55:53;94360.0;;;9.5;64.3
50166;BME280;36071;48.140;11.516;2023-04-01T16:00:53;94450.0;;;9.5;62.2
50166;BME280;36071;48.140;11.516;2023-04-01T16:05:55;94450.0;;;9.6;61.6
50166;BME280;36071;48.140;11.516;2023-04-01T16:10:56;94450.0;;;9.5;61.1
50166;BME280;36071;48.140;11.516;2023-04-01T16:15:54;94460.0;;;9.6;60.4
50166;BME280;36071;48.140;11.516;2023-04-01T16:20:53;94460.0;;;9.6;60.3
50166;BME280;36071;48.140;11.516;2023-04-01T16:25:53;94460.0;;;9.5;59.9
50166;BME280;36071;48.140;11.516;2023-04-01T16:30:55;94460.0;;;9.5;59.6
50166;BME280;36071;48.140;11.516;2023-04-01T16:35:53;94450.0;;;9.5;60.0
50166;BME280;36071;48.140;11.516;2023-04-01T16:40:58;94460.0;;;9.5;60.0
50166;BME280;36071;48.140;11.516;2023-04-01T16:50:54;94470.0;;;9.4;59.8
50166;BME280;36071;48.140;11.516;2023-04-01T16:55:54;94460.0;;;9.3;59.6
50166;BME280;36071;48.140;11.516;2023-04-01T17:00:53;94480.0;;;9.3;59.0
50166;BME280;36071;48.140;11.516;2023-04-01T17:05:55;94490.0;;;9.3;59.0
50166;BME280;36071;48.140;11.516;2023-04-01T17:10:53;94470.0;;;9.3;58.7
50166;BME280;36071;48.140;11.516;2023-04-01T17:15:54;94470.0;;;9.2;59.1
50166;BME280;36071;48.140;11.516;2023-04-01T17:20:54;94490.0;;;9.2;59.2
50166;BME280;36071;48.140;11.516;2023-04-01T17:30:53;94490.0;;;9.2;59.1
50166;BME280;36071;48.140;11.516;2023-04-01T17:35:54;94490.0;;;9.2;59.0
50166;BME280;36071;48.140;11.516;2023-04-01T17:40:55;94500.0;;;9.2;58.8
50166;BME280;36071;48.140;11.516;2023-04-01T17:45:53;94490.0;;;9.2;58.7
50166;BME280;36071;48.140;11.516;2023-04-01T17:50:55;94500.0;;;9.2;58.4
50166;BME280;36071;48.140;11.516;2023-04-01T17:55:59;94470.0;;;9.0;58.6
50166;BME280;36071;48.140;11.516;2023-04-01T18:00:58;94510.0;;;9.1;58.9
50166;BME280;36071;48.140;11.516;2023-04-01T18:05:58;94510.0;;;9.2;58.6
50166;BME280;36071;48.140;11.516;2023-04-01T18:10:57;94510.0;;;9.2;58.9
50166;BME280;36071;48.140;11.516;2023-04-01T18:15:54;94520.0;;;9.1;59.1
50166;BME280;36071;48.140;11.516;2023-04-01T18:20:53;94530.0;;;9.1;59.7
50166;BME280;36071;48.140;11.516;2023-04-01T18:25:53;94540.0;;;9.1;60.4
50166;BME280;36071;48.140;11.516;2023-04-01T18:30:53;94550.0;;;9.0;61.6
50166;BME280;36071;48.140;11.516;2023-04-01T18:35:53;94530.0;;;8.9;62.8
50166;BME280;36071;48.140;11.516;2023-04-01T18:40:53;94540.0;;;8.9;62.5
50166;BME280;36071;48.140;11.516;2023-04-01T18:45:54;94540.0;;;8.8;62.7
50166;BME280;36071;48.140;11.516;2023-04-01T18:50:53;94550.0;;;8.8;63.2
50166;BME280;36071;48.140;11.516;2023-04-01T18:55:52;94560.0;;;8.8;64.0
50166;BME280;36071;48.140;11.516;2023-04-01T19:01:00;94570.0;;;8.8;64.1
50166;BME280;36071;48.140;11.516;2023-04-01T19:05:53;94560.0;;;8.8;64.8
50166;BME280;36071;48.140;11.516;2023-04-01T19:10:54;94570.0;;;8.8;64.9
50166;BME280;36071;48.140;11.516;2023-04-01T19:15:53;94560.0;;;8.7;65.3
50166;BME280;36071;48.140;11.516;2023-04-01T19:20:53;94570.0;;;8.7;65.2
50166;BME280;36071;48.140;11.516;2023-04-01T19:25:52;94570.0;;;8.6;65.5
50166;BME280;36071;48.140;11.516;2023-04-01T19:30:54;94590.0;;;8.6;65.6
50166;BME280;36071;48.140;11.516;2023-04-01T19:35:54;94600.0;;;8.7;65.9
50166;BME280;36071;48.140;11.516;2023-04-01T19:40:53;94600.0;;;8.6;66.0
50166;BME280;36071;48.140;11.516;2023-04-01T19:45:54;94610.0;;;8.6;65.7
50166;BME280;36071;48.140;11.516;2023-04-01T19:50:52;94620.0;;;8.4;66.2
50166;BME280;36071;48.140;11.516;2023-04-01T19:55:54;94610.0;;;8.4;66.0
50166;BME280;36071;48.140;11.516;2023-04-01T20:00:52;94620.0;;;8.3;66.3
50166;BME280;36071;48.140;11.516;2023-04-01T20:05:58;94620.0;;;8.2;66.6
50166;BME280;36071;48.140;11.516;2023-04-01T20:10:56;94630.0;;;8.3;66.4
50166;BME280;36071;48.140;11.516;2023-04-01T20:15:58;94630.0;;;8.2;66.5
50166;BME280;36071;48.140;11.516;2023-04-01T20:20:53;94620.0;;;8.2;66.5
50166;BME280;36071;48.140;11.516;2023-04-01T20:25:52;94630.0;;;8.1;66.9
50166;BME280;36071;48.140;11.516;2023-04-01T20:30:57;94640.0;;;8.1;67.0
50166;BME280;36071;48.140;11.516;2023-04-01T20:35:56;94640.0;;;8.1;67.1
50166;BME280;36071;48.140;11.516;2023-04-01T20:40:52;94650.0;;;8.0;67.3
50166;BME280;36071;48.140;11.516;2023-04-01T20:45:55;94640.0;;;8.0;67.3
50166;BME280;36071;48.140;11.516;2023-04-01T20:50:53;94660.0;;;7.9;67.3
50166;BME280;36071;48.140;11.516;2023-04-01T20:55:56;94640.0;;;7.9;67.5
50166;BME280;36071;48.140;11.516;2023-04-01T21:00:54;94650.0;;;7.9;67.6
50166;BME280;36071;48.140;11.516;2023-04-01T21:06:03;94660.0;;;7.9;67.5
50166;BME280;36071;48.140;11.516;2023-04-01T21:10:56;94660.0;;;7.9;67.4
50166;BME280;36071;48.140;11.516;2023-04-01T21:15:56;94650.0;;;7.9;67.5
50166;BME280;36071;48.140;11.516;2023-04-01T21:20:57;94660.0;;;8.0;67.3
50166;BME280;36071;48.140;11.516;2023-04-01T21:25:55;94670.0;;;8.0;67.5
50166;BME280;36071;48.140;11.516;2023-04-01T21:31:01;94670.0;;;8.0;67.6
50166;BME280;36071;48.140;11.516;2023-04-01T21:35:53;94670.0;;;7.9;67.4
50166;BME280;36071;48.140;11.516;2023-04-01T21:40:56;94670.0;;;8.0;67.4
50166;BME280;36071;48.140;11.516;2023-04-01T21:46:01;94680.0;;;8.0;67.3
50166;BME280;36071;48.140;11.516;2023-04-01T21:51:14;94680.0;;;7.9;67.3
50166;BME280;36071;48.140;11.516;2023-04-01T21:55:59;94690.0;;;7.9;67.5
50166;BME280;36071;48.140;11.516;2023-04-01T22:00:55;94690.0;;;8.0;67.2
50166;BME280;36071;48.140;11.516;2023-04-01T22:05:54;94690.0;;;7.9;67.5
50166;BME280;36071;48.140;11.516;2023-04-01T22:10:53;94700.0;;;8.0;67.1
50166;BME280;36071;48.140;11.516;2023-04-01T22:15:55;94700.0;;;7.9;67.4
50166;BME280;36071;48.140;11.516;2023-04-01T22:20:53;94700.0;;;8.0;67.4
50166;BME280;36071;48.140;11.516;2023-04-01T22:25:54;94710.0;;;8.0;67.1
50166;BME280;36071;48.140;11.516;2023-04-01T22:30:52;94710.0;;;7.9;67.4
50166;BME280;36071;48.140;11.516;2023-04-01T22:40:53;94710.0;;;8.0;67.3
50166;BME280;36071;48.140;11.516;2023-04-01T22:45:56;94710.0;;;7.9;67.2
50166;BME280;36071;48.140;11.516;2023-04-01T22:50:53;94710.0;;;8.0;66.9
50166;BME280;36071;48.140;11.516;2023-04-01T22:55:52;94720.0;;;8.0;67.0
50166;BME280;36071;48.140;11.516;2023-04-01T23:00:53;94710.0;;;7.9;66.8
50166;BME280;36071;48.140;11.516;2023-04-01T23:05:53;94710.0;;;7.9;66.9
50166;BME280;36071;48.140;11.516;2023-04-01T23:10:52;94720.0;;;7.9;67.1
50166;BME280;36071;48.140;11.516;2023-04-01T23:15:52;94720.0;;;7.9;67.0
50166;BME280;36071;48.140;11.516;2023-04-01T23:20:54;94730.0;;;7.9;67.1
50166;BME280;36071;48.140;11.516;2023-04-01T23:25:54;94740.0;;;7.9;67.0
50166;BME280;36071;48.140;11.516;2023-04-01T23:30:52;94740.0;;;7.9;67.1
50166;BME280;36071;48.140;11.516;2023-04-01T23:40:53;94740.0;;;8.0;66.9
50166;BME280;36071;48.140;11.516;2023-04-01T23:50:52;94750.0;;;8.0;66.7
50166;BME280;36071;48.140;11.516;2023-04-01T23:55:52;94750.0;;;8.0;66.9
