sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78013;SDS011;67222;50.182;8.734;2023-03-14T05:30:15;4.70;;;0.57;;
78013;SDS011;67222;50.182;8.734;2023-03-14T05:32:41;2.03;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T05:35:06;3.57;;;0.57;;
78013;SDS011;67222;50.182;8.734;2023-03-14T05:37:32;3.22;;;0.57;;
78013;SDS011;67222;50.182;8.734;2023-03-14T05:39:57;1.67;;;0.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T05:42:22;1.13;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T05:44:47;2.00;;;0.70;;
78013;SDS011;67222;50.182;8.734;2023-03-14T05:47:13;4.20;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T05:49:38;3.33;;;0.73;;
78013;SDS011;67222;50.182;8.734;2023-03-14T05:52:04;1.07;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T05:54:29;1.67;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T05:56:55;2.30;;;0.90;;
78013;SDS011;67222;50.182;8.734;2023-03-14T05:59:20;3.00;;;0.73;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:01:45;3.60;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:04:10;3.17;;;0.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:06:36;2.33;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:09:01;2.45;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:11:27;1.48;;;0.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:13:52;2.50;;;0.70;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:16:17;1.23;;;0.43;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:18:43;2.30;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:21:08;1.80;;;0.43;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:23:34;3.37;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:25:59;4.03;;;0.57;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:28:24;1.83;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:30:50;2.15;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:33:15;1.90;;;0.37;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:35:40;4.73;;;1.23;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:38:05;2.87;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:40:31;3.15;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:42:56;3.57;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:45:21;1.97;;;0.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:47:47;2.05;;;0.38;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:50:12;1.90;;;0.47;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:52:37;2.43;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:55:06;1.27;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:57:32;2.25;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T06:59:57;3.77;;;0.53;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:02:22;2.27;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:04:48;3.63;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:07:13;1.10;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:09:38;1.53;;;0.67;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:12:04;1.80;;;0.47;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:14:29;1.92;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:16:55;2.75;;;0.75;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:19:20;2.27;;;0.37;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:21:46;1.53;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:24:11;2.97;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:26:37;1.52;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:29:03;1.85;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:31:28;2.17;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:33:54;2.40;;;0.35;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:36:19;1.17;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:38:45;1.98;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:41:10;2.33;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:43:35;2.50;;;0.45;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:46:01;4.13;;;0.70;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:48:26;1.50;;;0.45;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:50:52;2.67;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:53:19;2.13;;;0.47;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:55:45;3.35;;;0.68;;
78013;SDS011;67222;50.182;8.734;2023-03-14T07:58:11;1.95;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:00:37;1.55;;;0.38;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:03:02;2.08;;;0.38;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:05:28;1.88;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:07:53;2.73;;;0.73;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:10:18;2.00;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:15:13;2.15;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:17:38;1.23;;;0.33;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:20:04;2.50;;;0.47;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:22:32;2.15;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:24:58;1.85;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:27:23;2.47;;;0.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:29:48;1.83;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:32:14;2.93;;;0.57;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:34:39;0.75;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:37:05;2.15;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:39:30;1.40;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:41:56;2.50;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:44:21;3.55;;;0.73;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:46:46;2.28;;;0.52;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:49:12;1.20;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:51:38;1.98;;;0.57;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:54:03;3.30;;;0.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:56:28;2.25;;;0.93;;
78013;SDS011;67222;50.182;8.734;2023-03-14T08:58:53;2.10;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:01:19;4.60;;;0.93;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:03:44;2.27;;;0.70;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:06:12;1.33;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:08:37;3.15;;;0.73;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:11:03;1.77;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:13:28;2.75;;;0.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:15:54;1.92;;;0.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:20:47;1.50;;;0.63;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:23:13;1.58;;;0.68;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:25:39;2.00;;;0.75;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:28:04;1.17;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:30:30;1.97;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:32:55;2.30;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:35:21;2.25;;;0.80;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:37:47;1.67;;;0.70;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:40:13;0.63;;;0.33;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:42:40;1.10;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:45:09;1.85;;;0.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:47:38;0.98;;;0.47;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:50:05;2.38;;;0.43;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:52:38;2.45;;;0.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:55:06;1.17;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T09:57:38;3.13;;;0.70;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:00:39;1.83;;;0.68;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:05:38;1.42;;;0.63;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:08:05;1.15;;;0.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:10:31;1.50;;;0.75;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:12:58;1.73;;;0.68;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:15:29;1.05;;;0.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:17:58;3.45;;;0.80;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:20:29;2.17;;;0.65;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:25:36;2.47;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:28:03;1.17;;;0.68;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:30:34;1.05;;;0.43;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:33:11;1.30;;;0.45;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:35:37;1.00;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:38:03;1.45;;;0.57;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:40:38;2.33;;;0.70;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:43:06;1.25;;;0.55;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:45:39;1.42;;;0.80;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:48:17;1.85;;;0.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:51:28;1.35;;;0.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:56:05;1.30;;;0.70;;
78013;SDS011;67222;50.182;8.734;2023-03-14T10:58:32;1.75;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T11:09:37;1.60;;;0.77;;
78013;SDS011;67222;50.182;8.734;2023-03-14T11:18:07;2.30;;;0.70;;
78013;SDS011;67222;50.182;8.734;2023-03-14T11:35:34;3.42;;;1.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T11:38:21;2.05;;;0.90;;
78013;SDS011;67222;50.182;8.734;2023-03-14T11:40:49;2.50;;;1.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T11:43:27;3.03;;;1.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T11:46:13;3.47;;;1.25;;
78013;SDS011;67222;50.182;8.734;2023-03-14T11:51:39;2.50;;;1.35;;
78013;SDS011;67222;50.182;8.734;2023-03-14T11:54:15;3.55;;;1.48;;
78013;SDS011;67222;50.182;8.734;2023-03-14T11:59:25;2.55;;;1.25;;
78013;SDS011;67222;50.182;8.734;2023-03-14T12:01:57;3.40;;;1.38;;
78013;SDS011;67222;50.182;8.734;2023-03-14T12:04:34;1.95;;;1.00;;
78013;SDS011;67222;50.182;8.734;2023-03-14T12:10:38;2.00;;;0.98;;
78013;SDS011;67222;50.182;8.734;2023-03-14T12:13:11;5.05;;;2.65;;
78013;SDS011;67222;50.182;8.734;2023-03-14T12:15:40;2.63;;;0.65;;
78013;SDS011;67222;50.182;8.734;2023-03-14T12:18:21;7.38;;;1.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T12:21:17;1.17;;;0.45;;
78013;SDS011;67222;50.182;8.734;2023-03-14T12:24:00;2.00;;;0.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T12:26:26;0.40;;;0.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T12:44:37;0.00;;;0.00;;
78013;SDS011;67222;50.182;8.734;2023-03-14T12:49:43;0.20;;;0.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T12:52:13;0.47;;;0.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T12:57:28;1.02;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T13:00:16;0.75;;;0.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T13:02:42;0.20;;;0.15;;
78013;SDS011;67222;50.182;8.734;2023-03-14T13:10:16;0.57;;;0.43;;
78013;SDS011;67222;50.182;8.734;2023-03-14T13:15:34;0.80;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T13:20:36;0.98;;;0.32;;
78013;SDS011;67222;50.182;8.734;2023-03-14T13:23:05;1.00;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T13:25:43;1.02;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T13:28:10;1.00;;;0.45;;
78013;SDS011;67222;50.182;8.734;2023-03-14T13:30:40;0.83;;;0.53;;
78013;SDS011;67222;50.182;8.734;2023-03-14T13:33:11;2.17;;;0.80;;
78013;SDS011;67222;50.182;8.734;2023-03-14T13:35:45;1.63;;;0.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T13:40:41;1.58;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T13:43:13;0.90;;;0.45;;
78013;SDS011;67222;50.182;8.734;2023-03-14T13:45:43;1.23;;;0.85;;
78013;SDS011;67222;50.182;8.734;2023-03-14T13:48:11;0.80;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T13:50:37;1.20;;;0.70;;
78013;SDS011;67222;50.182;8.734;2023-03-14T13:53:03;1.15;;;0.63;;
78013;SDS011;67222;50.182;8.734;2023-03-14T13:55:28;2.03;;;0.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T13:57:54;0.63;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:00:22;0.35;;;0.17;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:02:51;0.57;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:05:18;1.30;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:07:44;0.98;;;0.32;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:10:11;0.40;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:13:20;0.50;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:15:29;0.80;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:17:58;1.23;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:20:31;1.50;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:23:04;0.50;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:25:31;0.68;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:27:57;0.63;;;0.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:30:25;0.68;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:33:09;0.28;;;0.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:35:38;0.38;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:38:08;0.65;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:40:40;2.05;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:43:17;0.55;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:45:46;0.70;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:48:14;1.35;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:50:50;1.13;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:53:36;1.05;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:56:15;1.58;;;0.82;;
78013;SDS011;67222;50.182;8.734;2023-03-14T14:58:46;0.70;;;0.55;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:01:19;0.70;;;0.43;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:03:49;1.40;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:06:16;2.38;;;0.70;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:08:43;1.20;;;0.88;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:11:22;1.13;;;0.45;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:16:23;2.13;;;0.70;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:18:56;1.50;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:21:23;1.92;;;0.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:23:50;0.73;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:26:19;0.40;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:28:47;0.70;;;0.35;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:31:13;1.98;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:33:40;1.40;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:36:06;1.83;;;0.57;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:38:41;2.00;;;1.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:41:07;1.40;;;0.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:43:34;1.50;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:46:00;2.93;;;0.70;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:48:25;0.90;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:50:50;1.17;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:53:15;0.90;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:55:41;0.43;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T15:58:07;0.90;;;0.35;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:00:39;0.80;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:03:04;0.70;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:05:30;0.60;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:07:55;1.10;;;0.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:10:20;0.38;;;0.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:12:45;0.30;;;0.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:15:11;0.63;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:17:36;0.82;;;0.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:20:03;0.28;;;0.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:22:30;0.20;;;0.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:25:01;0.70;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:27:31;0.82;;;0.22;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:29:57;0.60;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:32:24;1.52;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:34:50;0.28;;;0.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:37:15;0.30;;;0.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:39:41;1.40;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:42:06;0.38;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:44:32;0.38;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:46:57;0.80;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:49:22;0.60;;;0.23;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:51:48;0.52;;;0.22;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:54:13;0.70;;;0.53;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:56:38;0.80;;;0.37;;
78013;SDS011;67222;50.182;8.734;2023-03-14T16:59:03;1.03;;;0.53;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:01:29;1.05;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:03:54;0.70;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:06:20;1.90;;;0.37;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:08:50;0.90;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:11:17;1.17;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:13:42;0.70;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:16:08;1.00;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:18:34;0.65;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:21:00;0.45;;;0.15;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:23:27;0.40;;;0.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:25:54;0.95;;;0.15;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:28:21;0.47;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:30:47;0.45;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:33:12;0.57;;;0.25;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:35:38;0.73;;;0.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:38:03;0.40;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:40:29;0.50;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:42:54;0.30;;;0.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:45:20;0.30;;;0.00;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:47:45;0.52;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:50:10;0.55;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:52:36;0.50;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:55:02;0.25;;;0.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:57:29;4.45;;;0.32;;
78013;SDS011;67222;50.182;8.734;2023-03-14T17:59:54;0.47;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:02:20;0.73;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:04:46;0.55;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:07:12;0.95;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:09:41;1.00;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:14:32;1.05;;;0.38;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:16:58;0.55;;;0.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:19:23;2.53;;;0.67;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:21:49;1.33;;;0.45;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:24:16;1.27;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:26:41;1.02;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:29:07;1.57;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:31:32;1.20;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:33:58;2.15;;;0.57;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:36:24;1.55;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:38:50;1.38;;;0.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:41:20;1.48;;;0.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:43:47;1.23;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:46:12;2.22;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:48:37;1.77;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:51:06;2.08;;;0.77;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:53:32;1.70;;;0.80;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:55:58;1.70;;;0.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T18:58:24;2.15;;;0.88;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:00:59;1.67;;;0.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:03:26;1.40;;;0.57;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:05:52;2.53;;;0.63;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:08:19;1.60;;;0.70;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:10:47;2.88;;;0.70;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:13:18;2.30;;;0.85;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:15:47;3.80;;;1.00;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:18:12;2.63;;;1.00;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:20:39;4.63;;;1.35;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:23:05;3.22;;;1.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:25:31;5.93;;;2.22;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:27:57;6.07;;;2.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:30:22;6.85;;;2.13;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:32:48;6.43;;;2.05;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:35:13;7.45;;;2.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:37:39;3.60;;;1.90;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:40:04;6.07;;;2.00;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:42:31;5.82;;;2.67;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:44:56;7.57;;;1.52;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:47:22;5.40;;;1.45;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:49:48;6.03;;;1.63;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:52:13;4.93;;;1.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:54:38;3.73;;;1.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:57:06;5.07;;;1.58;;
78013;SDS011;67222;50.182;8.734;2023-03-14T19:59:31;6.07;;;2.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:01:56;4.83;;;1.93;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:04:22;6.55;;;1.98;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:06:49;4.28;;;1.80;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:09:17;5.00;;;2.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:11:43;7.68;;;2.67;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:14:08;8.03;;;2.63;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:16:35;7.07;;;2.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:19:08;5.85;;;2.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:21:35;8.43;;;2.72;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:24:01;9.52;;;2.58;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:26:28;6.18;;;2.45;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:28:54;5.53;;;2.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:31:20;9.02;;;2.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:33:45;5.90;;;2.67;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:36:10;6.67;;;3.07;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:38:36;9.38;;;2.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:41:01;7.25;;;2.33;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:43:28;5.15;;;2.50;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:45:55;5.63;;;2.35;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:48:25;7.88;;;2.78;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:50:51;10.45;;;3.30;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:53:17;6.55;;;2.20;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:55:43;7.40;;;2.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T20:58:08;7.60;;;2.63;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:00:37;10.32;;;3.17;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:03:08;7.93;;;2.58;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:05:34;8.20;;;2.58;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:08:00;5.95;;;2.97;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:10:25;7.20;;;2.80;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:12:50;11.15;;;3.80;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:15:16;8.93;;;2.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:17:41;9.27;;;2.90;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:20:09;6.80;;;2.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:22:35;10.60;;;2.78;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:25:01;6.65;;;2.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:27:26;6.68;;;2.03;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:29:52;7.85;;;2.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:32:17;6.77;;;2.37;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:34:43;8.13;;;2.63;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:37:09;9.77;;;2.10;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:39:35;7.97;;;2.40;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:42:00;6.97;;;2.60;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:44:25;5.95;;;2.45;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:46:51;6.53;;;2.38;;
78013;SDS011;67222;50.182;8.734;2023-03-14T21:49:16;7.03;;;2.50;;