sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59486;SDS011;45298;54.918;73.504;2022-11-23T00:01:37;7.85;;;3.10;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:04:07;14.13;;;4.80;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:06:39;18.73;;;5.20;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:09:09;23.85;;;6.45;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:11:40;14.63;;;4.57;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:14:09;27.17;;;6.53;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:16:38;24.38;;;7.03;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:19:07;29.92;;;6.65;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:21:37;14.48;;;4.43;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:24:06;12.75;;;5.10;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:26:39;25.13;;;7.35;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:29:08;24.38;;;7.60;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:31:38;21.83;;;7.55;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:34:07;19.60;;;5.85;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:36:36;14.05;;;5.20;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:39:05;11.20;;;4.53;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:41:33;20.77;;;5.93;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:44:02;14.35;;;4.72;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:46:31;7.90;;;2.50;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:49:00;20.25;;;4.88;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:51:30;17.77;;;6.07;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:54:01;10.70;;;3.65;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:56:32;11.27;;;3.72;;
59486;SDS011;45298;54.918;73.504;2022-11-23T00:59:03;15.50;;;4.47;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:01:33;11.93;;;3.65;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:04:05;15.80;;;6.07;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:06:36;12.10;;;4.35;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:09:08;27.73;;;8.55;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:11:48;10.65;;;4.47;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:14:21;18.50;;;5.03;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:16:51;15.10;;;4.55;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:19:20;14.52;;;4.90;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:21:49;18.52;;;5.40;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:24:19;17.88;;;4.25;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:26:53;29.77;;;6.35;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:29:22;15.43;;;3.78;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:31:51;17.25;;;5.68;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:34:21;20.33;;;5.25;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:36:49;12.35;;;3.97;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:39:19;17.75;;;6.25;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:41:48;35.97;;;10.27;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:46:57;21.08;;;6.15;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:49:44;24.75;;;7.15;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:52:17;34.80;;;11.55;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:54:54;21.92;;;7.25;;
59486;SDS011;45298;54.918;73.504;2022-11-23T01:57:28;31.02;;;9.55;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:00:03;20.30;;;6.95;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:02:44;29.35;;;9.88;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:05:20;26.45;;;8.82;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:07:54;22.55;;;8.32;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:10:23;22.80;;;7.68;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:12:52;26.00;;;8.05;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:15:21;22.10;;;7.15;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:17:52;37.28;;;8.27;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:20:21;55.90;;;12.43;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:25:35;83.60;;;15.10;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:28:09;44.25;;;8.73;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:30:40;63.47;;;13.98;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:33:11;46.20;;;10.60;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:35:53;48.17;;;11.43;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:38:27;49.55;;;10.98;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:40:59;51.30;;;11.65;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:43:28;55.42;;;12.40;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:46:00;38.47;;;9.73;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:51:02;34.35;;;10.18;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:53:31;58.22;;;14.73;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:55:59;37.40;;;10.65;;
59486;SDS011;45298;54.918;73.504;2022-11-23T02:58:28;28.40;;;8.13;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:00:57;53.05;;;15.43;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:03:26;104.18;;;21.05;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:05:54;37.58;;;9.80;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:08:23;46.00;;;11.55;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:10:52;39.97;;;10.07;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:13:22;52.80;;;13.15;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:15:53;26.33;;;8.10;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:18:25;16.75;;;5.50;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:20:54;34.80;;;8.40;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:23:27;25.88;;;7.95;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:25:57;31.05;;;8.63;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:28:35;38.33;;;9.55;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:31:04;25.60;;;7.30;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:33:33;26.08;;;7.53;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:36:02;41.30;;;11.07;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:38:37;17.27;;;5.53;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:41:18;18.17;;;5.05;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:43:50;28.30;;;7.85;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:46:19;33.20;;;9.02;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:48:50;46.80;;;11.52;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:51:19;39.28;;;10.82;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:53:48;34.45;;;10.82;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:56:17;25.30;;;7.93;;
59486;SDS011;45298;54.918;73.504;2022-11-23T03:58:47;30.73;;;8.25;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:01:15;15.48;;;5.00;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:03:50;34.90;;;10.07;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:06:35;37.65;;;10.73;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:09:16;28.38;;;7.00;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:12:14;28.98;;;8.98;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:14:42;20.48;;;6.88;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:17:11;30.15;;;8.98;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:19:39;16.33;;;5.18;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:22:08;16.20;;;5.72;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:24:41;11.10;;;4.40;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:27:09;20.52;;;6.60;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:29:38;45.47;;;15.45;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:32:07;24.30;;;7.43;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:34:36;28.85;;;8.27;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:37:07;16.88;;;5.50;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:39:41;24.88;;;5.97;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:42:24;34.72;;;10.18;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:44:56;59.50;;;14.73;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:47:26;43.15;;;10.77;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:49:58;31.33;;;10.38;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:52:27;31.88;;;10.23;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:54:57;17.58;;;5.57;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:57:28;15.18;;;5.43;;
59486;SDS011;45298;54.918;73.504;2022-11-23T04:59:57;16.65;;;6.03;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:02:27;20.27;;;5.85;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:05:07;21.55;;;6.32;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:07:37;22.85;;;7.15;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:10:05;28.05;;;8.27;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:12:35;30.67;;;8.73;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:15:05;30.23;;;7.95;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:17:37;24.58;;;9.18;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:20:12;30.05;;;9.27;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:22:46;15.57;;;5.57;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:25:19;25.23;;;7.20;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:27:56;21.20;;;6.85;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:30:37;33.67;;;10.68;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:33:07;40.00;;;10.52;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:35:37;43.65;;;13.35;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:38:07;38.50;;;12.80;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:40:36;24.23;;;6.82;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:43:06;53.38;;;16.85;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:45:38;35.40;;;10.77;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:48:08;29.75;;;8.55;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:51:00;26.20;;;8.30;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:53:34;18.17;;;6.60;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:56:22;23.90;;;8.05;;
59486;SDS011;45298;54.918;73.504;2022-11-23T05:59:05;17.75;;;6.38;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:01:37;14.05;;;5.00;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:04:07;8.20;;;3.58;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:06:41;17.33;;;6.25;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:09:10;16.42;;;6.38;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:11:42;33.20;;;11.27;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:14:15;137.30;;;29.70;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:16:46;143.10;;;31.65;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:19:29;136.75;;;33.05;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:21:59;85.70;;;24.08;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:24:32;38.25;;;11.80;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:27:24;28.35;;;9.40;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:29:53;73.65;;;13.48;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:32:24;50.58;;;10.73;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:34:53;25.30;;;6.90;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:37:30;44.28;;;11.23;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:40:00;20.02;;;5.82;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:42:30;35.80;;;8.07;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:45:18;22.75;;;6.82;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:47:52;37.40;;;7.55;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:50:23;39.92;;;8.57;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:52:54;26.55;;;6.30;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:55:44;43.33;;;9.77;;
59486;SDS011;45298;54.918;73.504;2022-11-23T06:58:16;29.80;;;7.90;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:00:45;35.90;;;10.18;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:03:22;32.67;;;8.05;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:06:05;28.92;;;7.97;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:08:35;17.60;;;5.32;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:11:33;25.15;;;6.93;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:14:02;27.38;;;7.80;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:16:33;35.28;;;11.98;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:19:03;23.92;;;7.57;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:21:32;37.42;;;10.00;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:24:00;40.40;;;10.65;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:26:29;39.13;;;11.55;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:28:58;38.05;;;10.98;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:31:28;32.40;;;10.35;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:33:58;36.90;;;11.05;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:36:30;32.08;;;10.73;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:39:00;23.98;;;6.88;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:41:29;35.03;;;10.95;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:44:06;32.67;;;9.27;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:46:35;26.48;;;8.65;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:49:04;35.67;;;9.00;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:51:33;33.80;;;11.18;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:54:02;27.95;;;6.97;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:56:31;32.88;;;9.30;;
59486;SDS011;45298;54.918;73.504;2022-11-23T07:58:59;34.22;;;9.15;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:01:28;35.10;;;8.38;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:03:59;20.48;;;6.35;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:06:28;22.70;;;5.72;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:09:00;29.13;;;6.65;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:11:29;22.05;;;6.63;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:14:14;32.80;;;8.48;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:16:48;23.58;;;7.97;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:19:18;55.50;;;11.52;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:21:47;29.90;;;8.13;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:24:17;23.67;;;6.47;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:26:46;38.22;;;9.15;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:29:15;27.30;;;7.70;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:31:44;36.50;;;8.50;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:34:13;29.02;;;7.45;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:36:45;38.55;;;10.02;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:39:15;35.15;;;9.13;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:41:45;24.77;;;8.05;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:44:14;21.38;;;5.65;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:46:43;21.77;;;6.18;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:49:12;53.63;;;14.45;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:51:41;18.65;;;5.68;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:54:16;27.80;;;6.28;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:56:46;33.03;;;7.43;;
59486;SDS011;45298;54.918;73.504;2022-11-23T08:59:15;37.47;;;7.97;;
59486;SDS011;45298;54.918;73.504;2022-11-23T09:01:44;31.98;;;9.75;;
59486;SDS011;45298;54.918;73.504;2022-11-23T09:04:13;33.38;;;9.10;;
59486;SDS011;45298;54.918;73.504;2022-11-23T09:06:47;42.37;;;8.37;;
59486;SDS011;45298;54.918;73.504;2022-11-23T09:09:16;34.60;;;9.93;;
59486;SDS011;45298;54.918;73.504;2022-11-23T09:11:44;25.95;;;7.75;;
59486;SDS011;45298;54.918;73.504;2022-11-23T09:14:14;32.83;;;9.73;;
59486;SDS011;45298;54.918;73.504;2022-11-23T09:16:43;45.15;;;9.38;;
59486;SDS011;45298;54.918;73.504;2022-11-23T09:19:12;35.40;;;9.77;;
59486;SDS011;45298;54.918;73.504;2022-11-23T09:21:41;38.05;;;9.40;;
59486;SDS011;45298;54.918;73.504;2022-11-23T09:24:10;40.78;;;8.13;;
59486;SDS011;45298;54.918;73.504;2022-11-23T09:26:39;31.63;;;8.05;;
59486;SDS011;45298;54.918;73.504;2022-11-23T09:29:08;32.50;;;7.20;;
59486;SDS011;45298;54.918;73.504;2022-11-23T09:31:37;37.78;;;9.13;;
59486;SDS011;45298;54.918;73.504;2022-11-23T09:34:06;27.35;;;6.57;;
59486;SDS011;45298;54.918;73.504;2022-11-23T09:36:34;27.33;;;6.95;;
59486;SDS011;45298;54.918;73.504;2022-11-23T09:39:03;21.10;;;6.72;;
59486;SDS011;45298;54.918;73.504;2022-11-23T09:49:48;28.23;;;5.15;;
59486;SDS011;45298;54.918;73.504;2022-11-23T09:52:22;29.42;;;6.72;;
59486;SDS011;45298;54.918;73.504;2022-11-23T09:54:53;37.72;;;10.38;;
59486;SDS011;45298;54.918;73.504;2022-11-23T09:57:26;40.85;;;9.75;;
59486;SDS011;45298;54.918;73.504;2022-11-23T10:02:35;30.25;;;9.43;;
59486;SDS011;45298;54.918;73.504;2022-11-23T10:05:09;34.80;;;8.18;;
59486;SDS011;45298;54.918;73.504;2022-11-23T10:08:10;22.63;;;7.32;;
59486;SDS011;45298;54.918;73.504;2022-11-23T10:10:42;40.10;;;11.73;;
59486;SDS011;45298;54.918;73.504;2022-11-23T10:26:41;26.35;;;8.65;;
59486;SDS011;45298;54.918;73.504;2022-11-23T10:29:18;27.25;;;8.90;;
59486;SDS011;45298;54.918;73.504;2022-11-23T10:31:58;21.48;;;8.82;;
59486;SDS011;45298;54.918;73.504;2022-11-23T10:34:45;29.45;;;8.80;;
59486;SDS011;45298;54.918;73.504;2022-11-23T10:37:18;19.80;;;6.25;;
59486;SDS011;45298;54.918;73.504;2022-11-23T10:39:47;34.20;;;7.68;;
59486;SDS011;45298;54.918;73.504;2022-11-23T10:43:03;27.20;;;9.88;;
59486;SDS011;45298;54.918;73.504;2022-11-23T10:45:18;18.75;;;6.60;;
59486;SDS011;45298;54.918;73.504;2022-11-23T10:47:55;28.65;;;6.35;;
59486;SDS011;45298;54.918;73.504;2022-11-23T10:50:34;21.27;;;5.28;;
59486;SDS011;45298;54.918;73.504;2022-11-23T10:58:32;19.02;;;5.70;;
59486;SDS011;45298;54.918;73.504;2022-11-23T11:01:19;15.80;;;6.28;;
59486;SDS011;45298;54.918;73.504;2022-11-23T11:03:53;25.05;;;7.85;;
59486;SDS011;45298;54.918;73.504;2022-11-23T11:13:50;43.00;;;15.40;;
59486;SDS011;45298;54.918;73.504;2022-11-23T11:16:35;69.50;;;19.35;;
59486;SDS011;45298;54.918;73.504;2022-11-23T11:19:25;46.88;;;11.57;;
59486;SDS011;45298;54.918;73.504;2022-11-23T11:26:06;25.23;;;6.82;;
59486;SDS011;45298;54.918;73.504;2022-11-23T11:28:40;30.27;;;8.15;;
59486;SDS011;45298;54.918;73.504;2022-11-23T11:41:29;24.15;;;8.38;;
59486;SDS011;45298;54.918;73.504;2022-11-23T11:44:07;29.27;;;9.07;;
59486;SDS011;45298;54.918;73.504;2022-11-23T11:46:42;36.38;;;7.95;;
59486;SDS011;45298;54.918;73.504;2022-11-23T11:49:40;18.25;;;6.70;;
59486;SDS011;45298;54.918;73.504;2022-11-23T12:09:48;23.63;;;8.02;;
59486;SDS011;45298;54.918;73.504;2022-11-23T12:12:23;17.98;;;5.82;;
59486;SDS011;45298;54.918;73.504;2022-11-23T12:14:56;26.27;;;7.40;;
59486;SDS011;45298;54.918;73.504;2022-11-23T12:17:34;29.23;;;8.05;;
59486;SDS011;45298;54.918;73.504;2022-11-23T12:24:11;17.37;;;6.50;;
59486;SDS011;45298;54.918;73.504;2022-11-23T12:49:38;26.48;;;8.35;;
59486;SDS011;45298;54.918;73.504;2022-11-23T12:52:31;26.60;;;8.27;;
59486;SDS011;45298;54.918;73.504;2022-11-23T12:58:29;49.97;;;11.13;;
59486;SDS011;45298;54.918;73.504;2022-11-23T13:12:59;65.97;;;16.45;;
59486;SDS011;45298;54.918;73.504;2022-11-23T13:18:35;79.38;;;21.15;;
59486;SDS011;45298;54.918;73.504;2022-11-23T13:24:02;105.22;;;23.13;;
59486;SDS011;45298;54.918;73.504;2022-11-23T13:26:31;107.05;;;24.73;;
59486;SDS011;45298;54.918;73.504;2022-11-23T13:29:01;119.57;;;23.85;;
59486;SDS011;45298;54.918;73.504;2022-11-23T13:35:02;93.20;;;25.27;;
59486;SDS011;45298;54.918;73.504;2022-11-23T13:40:27;113.22;;;27.75;;
59486;SDS011;45298;54.918;73.504;2022-11-23T13:43:14;133.20;;;32.30;;
59486;SDS011;45298;54.918;73.504;2022-11-23T13:46:18;120.97;;;30.25;;
59486;SDS011;45298;54.918;73.504;2022-11-23T13:48:56;126.78;;;30.17;;
59486;SDS011;45298;54.918;73.504;2022-11-23T13:51:31;125.40;;;32.78;;
59486;SDS011;45298;54.918;73.504;2022-11-23T13:54:02;131.27;;;30.35;;
59486;SDS011;45298;54.918;73.504;2022-11-23T13:56:57;140.30;;;32.28;;
59486;SDS011;45298;54.918;73.504;2022-11-23T13:59:30;138.77;;;32.97;;
59486;SDS011;45298;54.918;73.504;2022-11-23T14:04:37;132.82;;;31.65;;
59486;SDS011;45298;54.918;73.504;2022-11-23T14:07:21;144.43;;;35.63;;
59486;SDS011;45298;54.918;73.504;2022-11-23T14:09:56;136.27;;;33.63;;
59486;SDS011;45298;54.918;73.504;2022-11-23T14:12:41;142.48;;;34.75;;
59486;SDS011;45298;54.918;73.504;2022-11-23T14:15:20;152.52;;;38.28;;
59486;SDS011;45298;54.918;73.504;2022-11-23T14:17:58;146.65;;;36.38;;
59486;SDS011;45298;54.918;73.504;2022-11-23T14:26:48;144.82;;;33.90;;
59486;SDS011;45298;54.918;73.504;2022-11-23T14:32:24;129.10;;;31.48;;
59486;SDS011;45298;54.918;73.504;2022-11-23T14:37:50;142.15;;;33.92;;
59486;SDS011;45298;54.918;73.504;2022-11-23T14:43:45;111.70;;;27.15;;
59486;SDS011;45298;54.918;73.504;2022-11-23T14:46:16;110.68;;;28.42;;
59486;SDS011;45298;54.918;73.504;2022-11-23T14:48:47;101.00;;;27.45;;
59486;SDS011;45298;54.918;73.504;2022-11-23T14:51:21;120.32;;;27.92;;
59486;SDS011;45298;54.918;73.504;2022-11-23T14:53:58;99.63;;;26.10;;
59486;SDS011;45298;54.918;73.504;2022-11-23T15:01:56;117.88;;;30.08;;
59486;SDS011;45298;54.918;73.504;2022-11-23T15:11:04;91.03;;;21.20;;
59486;SDS011;45298;54.918;73.504;2022-11-23T15:13:54;80.65;;;21.50;;
59486;SDS011;45298;54.918;73.504;2022-11-23T15:16:37;78.68;;;20.80;;
59486;SDS011;45298;54.918;73.504;2022-11-23T15:22:13;74.35;;;17.33;;
59486;SDS011;45298;54.918;73.504;2022-11-23T15:24:46;71.28;;;16.85;;
59486;SDS011;45298;54.918;73.504;2022-11-23T15:27:17;67.82;;;20.52;;
59486;SDS011;45298;54.918;73.504;2022-11-23T15:29:56;76.10;;;21.35;;
59486;SDS011;45298;54.918;73.504;2022-11-23T15:32:27;77.95;;;20.98;;
59486;SDS011;45298;54.918;73.504;2022-11-23T15:35:04;74.75;;;19.33;;
59486;SDS011;45298;54.918;73.504;2022-11-23T15:37:46;53.58;;;17.77;;
59486;SDS011;45298;54.918;73.504;2022-11-23T15:40:17;75.63;;;18.63;;
59486;SDS011;45298;54.918;73.504;2022-11-23T15:42:47;80.25;;;21.85;;
59486;SDS011;45298;54.918;73.504;2022-11-23T15:46:18;75.45;;;19.52;;
59486;SDS011;45298;54.918;73.504;2022-11-23T15:48:17;77.28;;;20.02;;
59486;SDS011;45298;54.918;73.504;2022-11-23T15:55:57;76.15;;;19.60;;
59486;SDS011;45298;54.918;73.504;2022-11-23T15:58:29;78.68;;;20.48;;
59486;SDS011;45298;54.918;73.504;2022-11-23T16:01:06;83.28;;;21.25;;
59486;SDS011;45298;54.918;73.504;2022-11-23T16:03:48;78.70;;;21.20;;
59486;SDS011;45298;54.918;73.504;2022-11-23T16:11:51;89.75;;;21.60;;
59486;SDS011;45298;54.918;73.504;2022-11-23T16:14:25;64.05;;;17.40;;
59486;SDS011;45298;54.918;73.504;2022-11-23T16:16:59;92.53;;;19.88;;
59486;SDS011;45298;54.918;73.504;2022-11-23T16:19:47;70.25;;;20.08;;
59486;SDS011;45298;54.918;73.504;2022-11-23T16:22:30;68.10;;;16.90;;
59486;SDS011;45298;54.918;73.504;2022-11-23T16:25:15;78.43;;;18.05;;
59486;SDS011;45298;54.918;73.504;2022-11-23T16:27:58;89.07;;;21.17;;
59486;SDS011;45298;54.918;73.504;2022-11-23T16:30:41;68.97;;;20.00;;
59486;SDS011;45298;54.918;73.504;2022-11-23T16:33:14;68.05;;;18.17;;
59486;SDS011;45298;54.918;73.504;2022-11-23T16:35:45;82.97;;;20.17;;
59486;SDS011;45298;54.918;73.504;2022-11-23T16:38:15;59.05;;;18.60;;
59486;SDS011;45298;54.918;73.504;2022-11-23T16:40:45;70.20;;;19.80;;
59486;SDS011;45298;54.918;73.504;2022-11-23T16:43:17;80.50;;;20.50;;
59486;SDS011;45298;54.918;73.504;2022-11-23T16:45:46;83.93;;;22.00;;
59486;SDS011;45298;54.918;73.504;2022-11-23T16:50:53;76.45;;;19.60;;
59486;SDS011;45298;54.918;73.504;2022-11-23T16:53:22;93.68;;;21.02;;
59486;SDS011;45298;54.918;73.504;2022-11-23T16:58:54;93.28;;;21.48;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:01:24;82.70;;;20.20;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:03:55;77.30;;;20.67;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:06:24;70.72;;;20.08;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:08:53;65.40;;;19.75;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:11:34;79.07;;;20.48;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:14:05;88.65;;;20.95;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:16:35;79.28;;;18.63;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:19:07;97.88;;;22.45;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:21:42;69.57;;;20.73;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:24:11;85.78;;;21.00;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:26:42;82.95;;;22.90;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:29:15;86.35;;;20.05;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:31:47;88.50;;;22.83;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:34:17;85.22;;;21.10;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:36:46;84.30;;;18.88;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:39:20;82.18;;;21.80;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:41:51;84.53;;;21.75;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:44:20;82.45;;;21.63;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:46:49;85.93;;;22.48;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:49:21;68.20;;;20.20;;
59486;SDS011;45298;54.918;73.504;2022-11-23T17:51:55;66.35;;;19.23;;