sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42668;SDS011;29384;42.028;21.388;2023-02-28T00:01:43;31.27;;;16.00;;
42668;SDS011;29384;42.028;21.388;2023-02-28T00:04:08;30.88;;;15.48;;
42668;SDS011;29384;42.028;21.388;2023-02-28T00:06:34;24.77;;;14.52;;
42668;SDS011;29384;42.028;21.388;2023-02-28T00:08:59;45.38;;;16.08;;
42668;SDS011;29384;42.028;21.388;2023-02-28T00:11:25;36.60;;;15.75;;
42668;SDS011;29384;42.028;21.388;2023-02-28T00:16:52;23.10;;;14.18;;
42668;SDS011;29384;42.028;21.388;2023-02-28T00:19:17;29.95;;;14.38;;
42668;SDS011;29384;42.028;21.388;2023-02-28T00:21:43;34.78;;;16.27;;
42668;SDS011;29384;42.028;21.388;2023-02-28T00:24:08;36.10;;;15.30;;
42668;SDS011;29384;42.028;21.388;2023-02-28T00:26:33;32.65;;;15.55;;
42668;SDS011;29384;42.028;21.388;2023-02-28T00:32:02;32.25;;;14.82;;
42668;SDS011;29384;42.028;21.388;2023-02-28T00:34:27;30.90;;;15.27;;
42668;SDS011;29384;42.028;21.388;2023-02-28T00:36:53;29.67;;;14.55;;
42668;SDS011;29384;42.028;21.388;2023-02-28T00:39:18;23.80;;;13.73;;
42668;SDS011;29384;42.028;21.388;2023-02-28T00:41:43;25.45;;;12.95;;
42668;SDS011;29384;42.028;21.388;2023-02-28T00:47:12;22.48;;;11.32;;
42668;SDS011;29384;42.028;21.388;2023-02-28T00:49:37;29.45;;;12.57;;
42668;SDS011;29384;42.028;21.388;2023-02-28T00:52:02;25.52;;;14.10;;
42668;SDS011;29384;42.028;21.388;2023-02-28T00:54:28;25.88;;;13.43;;
42668;SDS011;29384;42.028;21.388;2023-02-28T00:56:53;20.55;;;11.73;;
42668;SDS011;29384;42.028;21.388;2023-02-28T01:02:22;25.92;;;12.65;;
42668;SDS011;29384;42.028;21.388;2023-02-28T01:04:47;29.42;;;13.23;;
42668;SDS011;29384;42.028;21.388;2023-02-28T01:07:13;22.13;;;11.82;;
42668;SDS011;29384;42.028;21.388;2023-02-28T01:09:39;30.60;;;13.27;;
42668;SDS011;29384;42.028;21.388;2023-02-28T01:12:05;28.38;;;14.13;;
42668;SDS011;29384;42.028;21.388;2023-02-28T01:17:33;27.77;;;12.93;;
42668;SDS011;29384;42.028;21.388;2023-02-28T01:19:59;24.67;;;12.93;;
42668;SDS011;29384;42.028;21.388;2023-02-28T01:22:24;27.15;;;12.88;;
42668;SDS011;29384;42.028;21.388;2023-02-28T01:24:49;23.63;;;11.90;;
42668;SDS011;29384;42.028;21.388;2023-02-28T01:33:20;24.85;;;12.27;;
42668;SDS011;29384;42.028;21.388;2023-02-28T01:35:45;19.88;;;11.82;;
42668;SDS011;29384;42.028;21.388;2023-02-28T01:38:11;23.35;;;12.77;;
42668;SDS011;29384;42.028;21.388;2023-02-28T01:40:36;17.67;;;10.38;;
42668;SDS011;29384;42.028;21.388;2023-02-28T01:43:01;29.75;;;13.57;;
42668;SDS011;29384;42.028;21.388;2023-02-28T01:45:28;18.38;;;11.00;;
42668;SDS011;29384;42.028;21.388;2023-02-28T01:47:58;22.58;;;11.15;;
42668;SDS011;29384;42.028;21.388;2023-02-28T01:50:26;24.15;;;13.23;;
42668;SDS011;29384;42.028;21.388;2023-02-28T01:52:53;26.38;;;13.13;;
42668;SDS011;29384;42.028;21.388;2023-02-28T01:55:20;27.20;;;12.57;;
42668;SDS011;29384;42.028;21.388;2023-02-28T01:57:48;29.33;;;12.02;;
42668;SDS011;29384;42.028;21.388;2023-02-28T02:00:14;25.85;;;13.15;;
42668;SDS011;29384;42.028;21.388;2023-02-28T02:02:42;26.33;;;13.85;;
42668;SDS011;29384;42.028;21.388;2023-02-28T02:05:12;26.00;;;13.48;;
42668;SDS011;29384;42.028;21.388;2023-02-28T02:07:39;27.10;;;13.45;;
42668;SDS011;29384;42.028;21.388;2023-02-28T02:18:02;27.88;;;13.98;;
42668;SDS011;29384;42.028;21.388;2023-02-28T02:20:38;23.83;;;14.23;;
42668;SDS011;29384;42.028;21.388;2023-02-28T02:25:42;21.92;;;12.48;;
42668;SDS011;29384;42.028;21.388;2023-02-28T02:33:45;28.05;;;11.50;;
42668;SDS011;29384;42.028;21.388;2023-02-28T02:36:13;20.13;;;12.18;;
42668;SDS011;29384;42.028;21.388;2023-02-28T02:41:18;20.75;;;13.40;;
42668;SDS011;29384;42.028;21.388;2023-02-28T02:43:58;20.70;;;11.70;;
42668;SDS011;29384;42.028;21.388;2023-02-28T02:46:28;26.10;;;12.15;;
42668;SDS011;29384;42.028;21.388;2023-02-28T02:48:54;23.77;;;12.07;;
42668;SDS011;29384;42.028;21.388;2023-02-28T02:51:21;19.08;;;10.57;;
42668;SDS011;29384;42.028;21.388;2023-02-28T02:53:52;28.60;;;12.77;;
42668;SDS011;29384;42.028;21.388;2023-02-28T02:56:19;22.65;;;10.52;;
42668;SDS011;29384;42.028;21.388;2023-02-28T02:58:46;16.48;;;10.52;;
42668;SDS011;29384;42.028;21.388;2023-02-28T03:01:14;21.42;;;12.27;;
42668;SDS011;29384;42.028;21.388;2023-02-28T03:03:39;24.70;;;12.70;;
42668;SDS011;29384;42.028;21.388;2023-02-28T03:06:05;27.05;;;13.35;;
42668;SDS011;29384;42.028;21.388;2023-02-28T03:08:33;33.67;;;10.82;;
42668;SDS011;29384;42.028;21.388;2023-02-28T03:11:00;26.48;;;12.05;;
42668;SDS011;29384;42.028;21.388;2023-02-28T03:13:37;23.63;;;11.40;;
42668;SDS011;29384;42.028;21.388;2023-02-28T03:18:54;20.13;;;10.60;;
42668;SDS011;29384;42.028;21.388;2023-02-28T03:24:01;27.42;;;12.48;;
42668;SDS011;29384;42.028;21.388;2023-02-28T03:26:29;19.67;;;11.25;;
42668;SDS011;29384;42.028;21.388;2023-02-28T03:31:32;23.75;;;12.98;;
42668;SDS011;29384;42.028;21.388;2023-02-28T03:34:06;20.92;;;12.13;;
42668;SDS011;29384;42.028;21.388;2023-02-28T03:36:37;31.83;;;12.70;;
42668;SDS011;29384;42.028;21.388;2023-02-28T03:39:09;27.58;;;12.02;;
42668;SDS011;29384;42.028;21.388;2023-02-28T03:41:37;23.10;;;12.30;;
42668;SDS011;29384;42.028;21.388;2023-02-28T03:44:09;23.45;;;12.10;;
42668;SDS011;29384;42.028;21.388;2023-02-28T03:46:36;24.27;;;12.50;;
42668;SDS011;29384;42.028;21.388;2023-02-28T03:49:38;17.67;;;12.25;;
42668;SDS011;29384;42.028;21.388;2023-02-28T03:51:55;22.48;;;11.70;;
42668;SDS011;29384;42.028;21.388;2023-02-28T03:57:15;25.20;;;11.93;;
42668;SDS011;29384;42.028;21.388;2023-02-28T03:59:45;23.85;;;11.82;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:02:11;26.33;;;12.93;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:04:36;21.98;;;12.55;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:07:06;20.65;;;12.93;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:09:32;23.00;;;12.02;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:11:57;22.88;;;12.07;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:14:23;20.88;;;11.45;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:16:48;31.98;;;12.98;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:19:14;28.45;;;12.18;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:21:41;25.15;;;13.07;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:24:07;25.98;;;14.45;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:26:33;26.98;;;12.77;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:28:59;28.17;;;13.30;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:31:24;31.75;;;14.73;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:33:50;29.60;;;15.75;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:36:15;33.78;;;15.57;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:38:43;35.92;;;15.23;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:41:08;34.55;;;15.77;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:43:33;40.00;;;17.23;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:46:00;37.50;;;15.38;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:48:29;33.70;;;15.57;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:50:55;28.75;;;13.88;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:53:20;33.05;;;14.63;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:55:46;26.70;;;14.70;;
42668;SDS011;29384;42.028;21.388;2023-02-28T04:58:11;31.60;;;15.98;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:03:40;28.77;;;15.35;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:06:08;28.10;;;13.18;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:08:33;26.13;;;13.18;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:10:59;26.58;;;14.60;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:13:25;30.10;;;16.05;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:18:53;30.30;;;12.85;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:21:29;28.05;;;12.68;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:23:55;22.67;;;13.00;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:26:21;21.67;;;12.65;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:28:46;24.17;;;13.23;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:31:12;24.40;;;12.50;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:33:37;22.92;;;13.18;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:36:03;27.90;;;13.27;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:38:28;25.45;;;13.05;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:40:53;25.20;;;13.40;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:43:18;32.85;;;14.65;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:48:47;32.10;;;15.65;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:51:13;23.35;;;13.80;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:53:38;30.02;;;13.68;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:56:03;27.17;;;13.63;;
42668;SDS011;29384;42.028;21.388;2023-02-28T05:58:29;26.50;;;13.85;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:04:01;28.23;;;13.48;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:06:27;23.52;;;12.45;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:08:52;24.85;;;13.10;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:11:18;23.70;;;13.40;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:13:45;25.00;;;13.73;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:19:13;29.52;;;14.02;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:21:38;26.35;;;14.68;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:24:04;30.27;;;13.45;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:26:29;27.65;;;14.38;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:28:55;30.80;;;14.50;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:31:20;24.70;;;13.60;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:33:47;25.67;;;13.13;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:36:13;29.00;;;13.52;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:38:39;29.92;;;14.98;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:41:04;29.70;;;14.60;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:43:31;24.73;;;14.02;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:49:00;40.95;;;15.88;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:51:25;36.47;;;15.95;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:53:52;28.80;;;14.25;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:56:17;26.80;;;13.70;;
42668;SDS011;29384;42.028;21.388;2023-02-28T06:58:45;31.80;;;14.10;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:04:14;28.70;;;14.07;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:06:39;27.15;;;14.15;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:09:04;40.60;;;13.93;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:11:30;27.67;;;14.25;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:13:55;33.05;;;15.60;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:19:24;27.27;;;14.38;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:21:49;32.25;;;15.32;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:24:14;32.60;;;14.70;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:26:41;33.50;;;15.07;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:29:06;31.42;;;15.07;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:34:34;25.75;;;13.85;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:36:59;22.70;;;13.73;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:39:28;27.58;;;13.73;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:41:54;37.33;;;16.40;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:44:19;27.80;;;14.10;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:46:45;29.70;;;16.23;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:49:11;28.90;;;14.77;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:51:36;32.67;;;16.17;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:54:01;32.20;;;16.48;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:56:27;30.40;;;15.75;;
42668;SDS011;29384;42.028;21.388;2023-02-28T07:58:52;44.40;;;17.92;;
42668;SDS011;29384;42.028;21.388;2023-02-28T08:04:20;33.70;;;16.23;;
42668;SDS011;29384;42.028;21.388;2023-02-28T08:06:46;35.83;;;15.77;;
42668;SDS011;29384;42.028;21.388;2023-02-28T08:09:11;38.20;;;18.42;;
42668;SDS011;29384;42.028;21.388;2023-02-28T08:11:36;34.88;;;17.27;;
42668;SDS011;29384;42.028;21.388;2023-02-28T08:14:01;42.08;;;19.25;;
42668;SDS011;29384;42.028;21.388;2023-02-28T08:19:29;34.08;;;18.23;;
42668;SDS011;29384;42.028;21.388;2023-02-28T08:21:55;33.55;;;17.08;;
42668;SDS011;29384;42.028;21.388;2023-02-28T08:24:20;50.05;;;18.30;;
42668;SDS011;29384;42.028;21.388;2023-02-28T08:26:46;33.60;;;16.83;;
42668;SDS011;29384;42.028;21.388;2023-02-28T08:29:11;33.38;;;17.17;;
42668;SDS011;29384;42.028;21.388;2023-02-28T08:34:39;40.30;;;16.67;;
42668;SDS011;29384;42.028;21.388;2023-02-28T08:37:05;35.03;;;16.90;;
42668;SDS011;29384;42.028;21.388;2023-02-28T08:39:33;34.30;;;19.15;;
42668;SDS011;29384;42.028;21.388;2023-02-28T08:41:58;38.80;;;17.75;;
42668;SDS011;29384;42.028;21.388;2023-02-28T08:44:23;31.08;;;17.67;;
42668;SDS011;29384;42.028;21.388;2023-02-28T08:49:51;34.65;;;16.00;;
42668;SDS011;29384;42.028;21.388;2023-02-28T08:52:17;32.45;;;16.55;;
42668;SDS011;29384;42.028;21.388;2023-02-28T08:54:42;34.03;;;17.00;;
42668;SDS011;29384;42.028;21.388;2023-02-28T08:57:07;34.00;;;18.20;;
42668;SDS011;29384;42.028;21.388;2023-02-28T08:59:33;36.72;;;17.92;;
42668;SDS011;29384;42.028;21.388;2023-02-28T09:05:01;39.13;;;17.20;;
42668;SDS011;29384;42.028;21.388;2023-02-28T09:07:26;41.28;;;19.08;;
42668;SDS011;29384;42.028;21.388;2023-02-28T09:09:52;32.65;;;17.20;;
42668;SDS011;29384;42.028;21.388;2023-02-28T09:12:31;33.58;;;16.63;;
42668;SDS011;29384;42.028;21.388;2023-02-28T09:14:57;40.08;;;18.95;;
42668;SDS011;29384;42.028;21.388;2023-02-28T09:17:22;33.53;;;17.25;;
42668;SDS011;29384;42.028;21.388;2023-02-28T09:19:48;39.72;;;18.70;;
42668;SDS011;29384;42.028;21.388;2023-02-28T09:22:14;31.80;;;16.75;;
42668;SDS011;29384;42.028;21.388;2023-02-28T09:24:39;30.85;;;16.58;;
42668;SDS011;29384;42.028;21.388;2023-02-28T09:27:05;36.28;;;17.95;;
42668;SDS011;29384;42.028;21.388;2023-02-28T09:29:31;37.03;;;17.35;;
42668;SDS011;29384;42.028;21.388;2023-02-28T09:34:59;39.35;;;16.52;;
42668;SDS011;29384;42.028;21.388;2023-02-28T09:37:24;28.33;;;15.70;;
42668;SDS011;29384;42.028;21.388;2023-02-28T09:39:54;36.05;;;16.77;;
42668;SDS011;29384;42.028;21.388;2023-02-28T09:42:25;38.22;;;16.48;;
42668;SDS011;29384;42.028;21.388;2023-02-28T09:49:56;35.85;;;15.52;;
42668;SDS011;29384;42.028;21.388;2023-02-28T09:52:30;30.60;;;15.68;;
42668;SDS011;29384;42.028;21.388;2023-02-28T09:54:55;33.25;;;16.58;;
42668;SDS011;29384;42.028;21.388;2023-02-28T09:57:35;32.08;;;16.95;;
42668;SDS011;29384;42.028;21.388;2023-02-28T10:00:03;42.58;;;15.98;;
42668;SDS011;29384;42.028;21.388;2023-02-28T10:05:12;33.05;;;16.13;;
42668;SDS011;29384;42.028;21.388;2023-02-28T10:10:22;46.00;;;18.52;;
42668;SDS011;29384;42.028;21.388;2023-02-28T10:12:48;33.90;;;20.35;;
42668;SDS011;29384;42.028;21.388;2023-02-28T10:15:15;43.30;;;21.05;;
42668;SDS011;29384;42.028;21.388;2023-02-28T10:17:41;36.75;;;18.88;;
42668;SDS011;29384;42.028;21.388;2023-02-28T10:20:10;55.75;;;20.55;;
42668;SDS011;29384;42.028;21.388;2023-02-28T10:22:41;40.78;;;19.33;;
42668;SDS011;29384;42.028;21.388;2023-02-28T10:25:19;38.58;;;19.42;;
42668;SDS011;29384;42.028;21.388;2023-02-28T10:27:45;46.20;;;19.70;;
42668;SDS011;29384;42.028;21.388;2023-02-28T10:30:11;39.63;;;19.45;;
42668;SDS011;29384;42.028;21.388;2023-02-28T10:32:38;41.67;;;19.02;;
42668;SDS011;29384;42.028;21.388;2023-02-28T10:37:38;38.47;;;18.48;;
42668;SDS011;29384;42.028;21.388;2023-02-28T10:40:04;38.05;;;17.75;;
42668;SDS011;29384;42.028;21.388;2023-02-28T10:42:31;39.42;;;18.92;;
42668;SDS011;29384;42.028;21.388;2023-02-28T10:51:03;44.97;;;20.33;;
42668;SDS011;29384;42.028;21.388;2023-02-28T10:53:33;45.50;;;20.77;;
42668;SDS011;29384;42.028;21.388;2023-02-28T10:58:29;45.25;;;20.55;;
42668;SDS011;29384;42.028;21.388;2023-02-28T11:00:54;41.15;;;21.05;;
42668;SDS011;29384;42.028;21.388;2023-02-28T11:03:32;49.90;;;21.95;;
42668;SDS011;29384;42.028;21.388;2023-02-28T11:05:59;47.63;;;23.25;;
42668;SDS011;29384;42.028;21.388;2023-02-28T11:08:28;42.88;;;19.63;;
42668;SDS011;29384;42.028;21.388;2023-02-28T11:10:55;39.35;;;19.27;;
42668;SDS011;29384;42.028;21.388;2023-02-28T11:13:32;44.40;;;21.02;;
42668;SDS011;29384;42.028;21.388;2023-02-28T11:15:58;40.65;;;20.83;;
42668;SDS011;29384;42.028;21.388;2023-02-28T11:18:42;37.78;;;18.98;;
42668;SDS011;29384;42.028;21.388;2023-02-28T11:21:08;50.13;;;22.05;;
42668;SDS011;29384;42.028;21.388;2023-02-28T11:23:35;42.60;;;21.02;;
42668;SDS011;29384;42.028;21.388;2023-02-28T11:26:03;41.45;;;19.00;;
42668;SDS011;29384;42.028;21.388;2023-02-28T11:28:31;35.95;;;20.42;;
42668;SDS011;29384;42.028;21.388;2023-02-28T11:31:20;39.85;;;18.38;;
42668;SDS011;29384;42.028;21.388;2023-02-28T11:33:47;41.22;;;18.08;;
42668;SDS011;29384;42.028;21.388;2023-02-28T11:38:49;34.72;;;18.48;;
42668;SDS011;29384;42.028;21.388;2023-02-28T11:46:30;39.55;;;18.00;;
42668;SDS011;29384;42.028;21.388;2023-02-28T11:51:42;40.85;;;17.83;;
42668;SDS011;29384;42.028;21.388;2023-02-28T11:54:27;44.95;;;18.70;;
42668;SDS011;29384;42.028;21.388;2023-02-28T11:57:40;37.50;;;14.57;;
42668;SDS011;29384;42.028;21.388;2023-02-28T11:59:43;35.70;;;13.65;;
42668;SDS011;29384;42.028;21.388;2023-02-28T12:02:19;41.03;;;16.08;;
42668;SDS011;29384;42.028;21.388;2023-02-28T12:04:55;45.40;;;17.48;;
42668;SDS011;29384;42.028;21.388;2023-02-28T12:15:17;26.45;;;12.30;;
42668;SDS011;29384;42.028;21.388;2023-02-28T12:27:32;38.63;;;15.98;;
42668;SDS011;29384;42.028;21.388;2023-02-28T12:30:03;30.85;;;14.32;;
42668;SDS011;29384;42.028;21.388;2023-02-28T12:32:31;31.60;;;13.43;;
42668;SDS011;29384;42.028;21.388;2023-02-28T12:34:58;45.22;;;16.75;;
42668;SDS011;29384;42.028;21.388;2023-02-28T12:37:28;26.40;;;10.65;;
42668;SDS011;29384;42.028;21.388;2023-02-28T12:39:56;25.40;;;11.07;;
42668;SDS011;29384;42.028;21.388;2023-02-28T12:42:29;23.33;;;12.05;;
42668;SDS011;29384;42.028;21.388;2023-02-28T12:44:59;25.10;;;13.18;;
42668;SDS011;29384;42.028;21.388;2023-02-28T12:47:26;26.50;;;13.10;;
42668;SDS011;29384;42.028;21.388;2023-02-28T12:50:07;31.48;;;13.77;;
42668;SDS011;29384;42.028;21.388;2023-02-28T12:55:21;44.65;;;14.45;;
42668;SDS011;29384;42.028;21.388;2023-02-28T13:00:19;29.48;;;13.73;;
42668;SDS011;29384;42.028;21.388;2023-02-28T13:10:47;25.80;;;12.00;;
42668;SDS011;29384;42.028;21.388;2023-02-28T13:13:18;36.55;;;12.13;;
42668;SDS011;29384;42.028;21.388;2023-02-28T13:18:47;28.77;;;10.95;;
42668;SDS011;29384;42.028;21.388;2023-02-28T13:21:23;28.05;;;10.50;;
42668;SDS011;29384;42.028;21.388;2023-02-28T13:26:21;31.17;;;10.02;;
42668;SDS011;29384;42.028;21.388;2023-02-28T13:34:04;23.83;;;8.98;;
42668;SDS011;29384;42.028;21.388;2023-02-28T13:36:31;21.52;;;9.15;;
42668;SDS011;29384;42.028;21.388;2023-02-28T13:38:57;30.55;;;9.02;;
42668;SDS011;29384;42.028;21.388;2023-02-28T13:44:08;37.10;;;11.00;;
42668;SDS011;29384;42.028;21.388;2023-02-28T13:49:36;31.38;;;11.70;;
42668;SDS011;29384;42.028;21.388;2023-02-28T13:59:49;32.30;;;11.50;;
42668;SDS011;29384;42.028;21.388;2023-02-28T14:05:19;38.83;;;11.90;;
42668;SDS011;29384;42.028;21.388;2023-02-28T14:07:50;28.63;;;11.88;;
42668;SDS011;29384;42.028;21.388;2023-02-28T14:10:31;24.00;;;9.82;;
42668;SDS011;29384;42.028;21.388;2023-02-28T14:15:43;26.42;;;9.27;;
42668;SDS011;29384;42.028;21.388;2023-02-28T14:21:22;27.50;;;10.35;;
42668;SDS011;29384;42.028;21.388;2023-02-28T14:29:08;30.20;;;10.13;;
42668;SDS011;29384;42.028;21.388;2023-02-28T14:36:36;27.48;;;9.35;;
42668;SDS011;29384;42.028;21.388;2023-02-28T14:39:21;18.42;;;8.98;;
42668;SDS011;29384;42.028;21.388;2023-02-28T14:41:47;35.28;;;11.32;;
42668;SDS011;29384;42.028;21.388;2023-02-28T14:44:17;30.75;;;11.95;;
42668;SDS011;29384;42.028;21.388;2023-02-28T14:46:43;29.65;;;12.45;;
42668;SDS011;29384;42.028;21.388;2023-02-28T14:49:28;40.67;;;12.93;;
42668;SDS011;29384;42.028;21.388;2023-02-28T14:54:35;30.30;;;11.07;;
42668;SDS011;29384;42.028;21.388;2023-02-28T14:57:00;18.65;;;9.23;;
42668;SDS011;29384;42.028;21.388;2023-02-28T14:59:29;39.83;;;10.98;;
42668;SDS011;29384;42.028;21.388;2023-02-28T15:04:39;22.85;;;10.15;;
42668;SDS011;29384;42.028;21.388;2023-02-28T15:07:07;39.72;;;10.57;;
42668;SDS011;29384;42.028;21.388;2023-02-28T15:09:32;28.88;;;9.10;;
42668;SDS011;29384;42.028;21.388;2023-02-28T15:11:58;34.97;;;8.23;;
42668;SDS011;29384;42.028;21.388;2023-02-28T15:14:23;39.25;;;10.55;;
42668;SDS011;29384;42.028;21.388;2023-02-28T15:16:51;29.45;;;10.27;;
42668;SDS011;29384;42.028;21.388;2023-02-28T15:19:28;24.38;;;9.50;;
42668;SDS011;29384;42.028;21.388;2023-02-28T15:24:35;37.20;;;11.00;;
42668;SDS011;29384;42.028;21.388;2023-02-28T15:27:03;16.73;;;8.32;;
42668;SDS011;29384;42.028;21.388;2023-02-28T15:29:30;34.42;;;13.85;;
42668;SDS011;29384;42.028;21.388;2023-02-28T15:32:00;35.13;;;12.80;;
42668;SDS011;29384;42.028;21.388;2023-02-28T15:34:41;38.28;;;12.50;;
42668;SDS011;29384;42.028;21.388;2023-02-28T15:39:51;21.80;;;10.95;;
42668;SDS011;29384;42.028;21.388;2023-02-28T15:42:18;33.42;;;11.13;;
42668;SDS011;29384;42.028;21.388;2023-02-28T15:44:44;25.83;;;11.30;;
42668;SDS011;29384;42.028;21.388;2023-02-28T15:47:17;23.42;;;10.40;;
42668;SDS011;29384;42.028;21.388;2023-02-28T15:52:09;21.48;;;10.32;;
42668;SDS011;29384;42.028;21.388;2023-02-28T15:54:37;27.30;;;9.30;;
42668;SDS011;29384;42.028;21.388;2023-02-28T15:57:05;34.85;;;11.75;;
42668;SDS011;29384;42.028;21.388;2023-02-28T15:59:34;31.45;;;10.07;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:04:34;30.27;;;10.60;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:07:04;33.47;;;12.15;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:09:30;22.15;;;9.10;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:11:56;55.97;;;10.38;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:14:26;31.88;;;9.43;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:16:56;42.30;;;11.23;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:19:22;22.50;;;8.35;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:21:48;24.63;;;9.38;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:24:13;31.58;;;11.55;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:26:39;31.05;;;11.68;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:29:05;29.98;;;10.90;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:31:33;29.13;;;11.95;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:37:04;28.30;;;13.43;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:39:29;36.10;;;14.55;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:41:54;37.92;;;15.13;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:46:45;44.35;;;15.77;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:49:11;40.88;;;15.55;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:51:37;39.15;;;15.88;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:54:02;45.15;;;16.17;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:56:27;33.83;;;13.57;;
42668;SDS011;29384;42.028;21.388;2023-02-28T16:58:54;44.28;;;15.55;;
42668;SDS011;29384;42.028;21.388;2023-02-28T17:01:20;44.85;;;17.42;;
42668;SDS011;29384;42.028;21.388;2023-02-28T17:06:49;51.58;;;15.95;;
42668;SDS011;29384;42.028;21.388;2023-02-28T17:09:17;34.10;;;14.70;;
42668;SDS011;29384;42.028;21.388;2023-02-28T17:11:42;37.10;;;15.95;;
42668;SDS011;29384;42.028;21.388;2023-02-28T17:14:08;46.38;;;17.20;;
42668;SDS011;29384;42.028;21.388;2023-02-28T17:16:33;52.58;;;15.80;;
42668;SDS011;29384;42.028;21.388;2023-02-28T17:22:02;50.10;;;17.63;;
42668;SDS011;29384;42.028;21.388;2023-02-28T17:24:28;42.13;;;16.55;;
42668;SDS011;29384;42.028;21.388;2023-02-28T17:26:53;46.17;;;16.05;;
42668;SDS011;29384;42.028;21.388;2023-02-28T17:29:19;35.58;;;14.20;;
42668;SDS011;29384;42.028;21.388;2023-02-28T17:31:45;42.35;;;15.70;;
42668;SDS011;29384;42.028;21.388;2023-02-28T17:37:13;38.58;;;15.15;;
42668;SDS011;29384;42.028;21.388;2023-02-28T17:39:38;37.30;;;14.80;;
42668;SDS011;29384;42.028;21.388;2023-02-28T17:42:03;48.72;;;15.82;;
42668;SDS011;29384;42.028;21.388;2023-02-28T17:44:29;34.60;;;16.38;;
42668;SDS011;29384;42.028;21.388;2023-02-28T17:46:54;37.83;;;15.55;;
42668;SDS011;29384;42.028;21.388;2023-02-28T17:52:23;43.35;;;14.07;;
42668;SDS011;29384;42.028;21.388;2023-02-28T17:54:49;38.22;;;15.48;;
42668;SDS011;29384;42.028;21.388;2023-02-28T17:57:14;39.08;;;14.13;;
42668;SDS011;29384;42.028;21.388;2023-02-28T17:59:40;46.13;;;15.77;;
42668;SDS011;29384;42.028;21.388;2023-02-28T18:02:07;43.70;;;16.33;;
42668;SDS011;29384;42.028;21.388;2023-02-28T18:07:38;30.35;;;12.93;;
42668;SDS011;29384;42.028;21.388;2023-02-28T18:10:04;44.65;;;16.20;;