sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57885;BME280;43703;51.060;-0.086;2023-04-02T00:01:45;100244.10;;;7.79;63.57
57885;BME280;43703;51.060;-0.086;2023-04-02T00:04:11;100243.39;;;7.70;63.95
57885;BME280;43703;51.060;-0.086;2023-04-02T00:06:33;100249.15;;;7.71;63.73
57885;BME280;43703;51.060;-0.086;2023-04-02T00:08:56;100248.71;;;7.02;64.00
57885;BME280;43703;51.060;-0.086;2023-04-02T00:11:26;100253.25;;;7.70;63.44
57885;BME280;43703;51.060;-0.086;2023-04-02T00:13:46;100257.96;;;6.87;62.83
57885;BME280;43703;51.060;-0.086;2023-04-02T00:16:22;100264.31;;;7.75;62.57
57885;BME280;43703;51.060;-0.086;2023-04-02T00:18:42;100268.82;;;7.54;63.55
57885;BME280;43703;51.060;-0.086;2023-04-02T00:21:09;100271.95;;;7.02;63.81
57885;BME280;43703;51.060;-0.086;2023-04-02T00:23:26;100277.89;;;6.95;62.83
57885;BME280;43703;51.060;-0.086;2023-04-02T00:25:51;100276.25;;;7.03;62.70
57885;BME280;43703;51.060;-0.086;2023-04-02T00:28:18;100269.84;;;7.61;64.91
57885;BME280;43703;51.060;-0.086;2023-04-02T00:30:47;100267.06;;;7.94;63.92
57885;BME280;43703;51.060;-0.086;2023-04-02T00:33:13;100273.62;;;7.25;63.09
57885;BME280;43703;51.060;-0.086;2023-04-02T00:35:35;100273.48;;;7.39;63.53
57885;BME280;43703;51.060;-0.086;2023-04-02T00:37:56;100281.85;;;7.44;64.27
57885;BME280;43703;51.060;-0.086;2023-04-02T00:40:24;100283.62;;;7.59;64.52
57885;BME280;43703;51.060;-0.086;2023-04-02T00:42:48;100285.07;;;7.41;64.36
57885;BME280;43703;51.060;-0.086;2023-04-02T00:45:20;100292.90;;;7.75;64.55
57885;BME280;43703;51.060;-0.086;2023-04-02T00:47:38;100293.87;;;7.74;64.44
57885;BME280;43703;51.060;-0.086;2023-04-02T00:50:05;100294.56;;;7.76;64.48
57885;BME280;43703;51.060;-0.086;2023-04-02T00:52:29;100294.54;;;7.35;63.31
57885;BME280;43703;51.060;-0.086;2023-04-02T00:54:58;100299.57;;;7.16;64.55
57885;BME280;43703;51.060;-0.086;2023-04-02T00:57:20;100301.59;;;6.92;63.84
57885;BME280;43703;51.060;-0.086;2023-04-02T00:59:51;100304.68;;;7.51;63.80
57885;BME280;43703;51.060;-0.086;2023-04-02T01:04:33;100315.31;;;7.96;63.05
57885;BME280;43703;51.060;-0.086;2023-04-02T01:06:57;100321.04;;;6.68;63.88
57885;BME280;43703;51.060;-0.086;2023-04-02T01:09:32;100325.15;;;7.17;63.86
57885;BME280;43703;51.060;-0.086;2023-04-02T01:12:00;100322.81;;;7.39;63.52
57885;BME280;43703;51.060;-0.086;2023-04-02T01:14:18;100328.99;;;7.86;62.41
57885;BME280;43703;51.060;-0.086;2023-04-02T01:16:44;100333.41;;;7.96;62.29
57885;BME280;43703;51.060;-0.086;2023-04-02T01:19:12;100335.87;;;6.95;63.73
57885;BME280;43703;51.060;-0.086;2023-04-02T01:21:37;100333.93;;;7.96;62.98
57885;BME280;43703;51.060;-0.086;2023-04-02T01:23:59;100343.30;;;6.84;63.65
57885;BME280;43703;51.060;-0.086;2023-04-02T01:26:24;100344.83;;;7.30;64.63
57885;BME280;43703;51.060;-0.086;2023-04-02T01:28:49;100350.01;;;6.37;64.45
57885;BME280;43703;51.060;-0.086;2023-04-02T01:31:09;100350.73;;;7.45;63.56
57885;BME280;43703;51.060;-0.086;2023-04-02T01:33:34;100350.30;;;7.44;63.80
57885;BME280;43703;51.060;-0.086;2023-04-02T01:36:04;100352.27;;;6.90;63.97
57885;BME280;43703;51.060;-0.086;2023-04-02T01:38:27;100353.82;;;6.46;65.10
57885;BME280;43703;51.060;-0.086;2023-04-02T01:40:52;100357.23;;;6.81;66.60
57885;BME280;43703;51.060;-0.086;2023-04-02T01:43:17;100362.40;;;6.98;66.36
57885;BME280;43703;51.060;-0.086;2023-04-02T01:45:37;100359.07;;;7.26;67.04
57885;BME280;43703;51.060;-0.086;2023-04-02T01:48:05;100361.10;;;7.20;65.59
57885;BME280;43703;51.060;-0.086;2023-04-02T01:50:29;100361.95;;;6.66;66.33
57885;BME280;43703;51.060;-0.086;2023-04-02T01:52:55;100365.70;;;7.42;66.89
57885;BME280;43703;51.060;-0.086;2023-04-02T01:55:24;100369.17;;;7.55;65.06
57885;BME280;43703;51.060;-0.086;2023-04-02T01:57:46;100370.02;;;7.15;65.40
57885;BME280;43703;51.060;-0.086;2023-04-02T02:00:13;100371.50;;;7.80;65.00
57885;BME280;43703;51.060;-0.086;2023-04-02T02:02:33;100377.65;;;7.19;65.69
57885;BME280;43703;51.060;-0.086;2023-04-02T02:04:58;100378.52;;;7.46;65.95
57885;BME280;43703;51.060;-0.086;2023-04-02T02:07:22;100382.10;;;7.12;66.47
57885;BME280;43703;51.060;-0.086;2023-04-02T02:09:50;100381.09;;;7.18;65.65
57885;BME280;43703;51.060;-0.086;2023-04-02T02:12:14;100386.14;;;6.89;65.48
57885;BME280;43703;51.060;-0.086;2023-04-02T02:14:39;100384.76;;;7.64;65.37
57885;BME280;43703;51.060;-0.086;2023-04-02T02:17:04;100384.52;;;7.51;65.29
57885;BME280;43703;51.060;-0.086;2023-04-02T02:19:32;100390.55;;;7.12;66.20
57885;BME280;43703;51.060;-0.086;2023-04-02T02:21:55;100397.37;;;6.79;66.31
57885;BME280;43703;51.060;-0.086;2023-04-02T02:24:20;100398.01;;;6.81;66.70
57885;BME280;43703;51.060;-0.086;2023-04-02T02:26:44;100402.07;;;6.52;65.84
57885;BME280;43703;51.060;-0.086;2023-04-02T02:29:10;100405.20;;;7.40;65.04
57885;BME280;43703;51.060;-0.086;2023-04-02T02:31:34;100411.13;;;7.25;65.36
57885;BME280;43703;51.060;-0.086;2023-04-02T02:34:01;100409.17;;;6.98;66.37
57885;BME280;43703;51.060;-0.086;2023-04-02T02:36:27;100410.38;;;6.99;65.90
57885;BME280;43703;51.060;-0.086;2023-04-02T02:38:52;100414.16;;;7.36;66.36
57885;BME280;43703;51.060;-0.086;2023-04-02T02:41:17;100421.32;;;7.06;66.26
57885;BME280;43703;51.060;-0.086;2023-04-02T02:43:43;100422.02;;;7.50;65.81
57885;BME280;43703;51.060;-0.086;2023-04-02T02:46:04;100428.69;;;7.08;65.46
57885;BME280;43703;51.060;-0.086;2023-04-02T02:48:35;100427.92;;;6.99;65.79
57885;BME280;43703;51.060;-0.086;2023-04-02T02:50:55;100430.34;;;6.98;65.92
57885;BME280;43703;51.060;-0.086;2023-04-02T02:53:20;100431.46;;;7.19;65.93
57885;BME280;43703;51.060;-0.086;2023-04-02T02:55:44;100435.39;;;7.11;64.86
57885;BME280;43703;51.060;-0.086;2023-04-02T02:58:13;100442.62;;;7.04;65.33
57885;BME280;43703;51.060;-0.086;2023-04-02T03:00:36;100450.39;;;6.64;64.27
57885;BME280;43703;51.060;-0.086;2023-04-02T03:03:00;100451.60;;;6.86;65.85
57885;BME280;43703;51.060;-0.086;2023-04-02T03:05:26;100452.58;;;7.25;66.22
57885;BME280;43703;51.060;-0.086;2023-04-02T03:07:54;100460.87;;;7.03;65.37
57885;BME280;43703;51.060;-0.086;2023-04-02T03:10:19;100469.64;;;6.75;65.81
57885;BME280;43703;51.060;-0.086;2023-04-02T03:12:44;100473.39;;;6.69;65.62
57885;BME280;43703;51.060;-0.086;2023-04-02T03:15:14;100473.78;;;6.44;65.33
57885;BME280;43703;51.060;-0.086;2023-04-02T03:17:33;100473.76;;;6.96;66.03
57885;BME280;43703;51.060;-0.086;2023-04-02T03:19:59;100477.65;;;6.78;65.46
57885;BME280;43703;51.060;-0.086;2023-04-02T03:22:27;100482.73;;;6.58;66.77
57885;BME280;43703;51.060;-0.086;2023-04-02T03:24:53;100481.49;;;7.59;64.98
57885;BME280;43703;51.060;-0.086;2023-04-02T03:27:14;100487.75;;;6.61;66.12
57885;BME280;43703;51.060;-0.086;2023-04-02T03:29:40;100489.69;;;7.65;65.61
57885;BME280;43703;51.060;-0.086;2023-04-02T03:32:05;100496.33;;;6.63;66.25
57885;BME280;43703;51.060;-0.086;2023-04-02T03:34:30;100502.41;;;6.43;66.48
57885;BME280;43703;51.060;-0.086;2023-04-02T03:36:56;100508.96;;;6.21;66.97
57885;BME280;43703;51.060;-0.086;2023-04-02T03:39:25;100508.99;;;6.52;66.18
57885;BME280;43703;51.060;-0.086;2023-04-02T03:41:45;100512.19;;;5.85;66.59
57885;BME280;43703;51.060;-0.086;2023-04-02T03:44:18;100514.92;;;6.55;66.44
57885;BME280;43703;51.060;-0.086;2023-04-02T03:46:36;100519.11;;;6.85;66.66
57885;BME280;43703;51.060;-0.086;2023-04-02T03:49:01;100516.14;;;7.16;66.95
57885;BME280;43703;51.060;-0.086;2023-04-02T03:51:26;100517.96;;;6.65;66.07
57885;BME280;43703;51.060;-0.086;2023-04-02T03:53:48;100517.30;;;7.16;65.98
57885;BME280;43703;51.060;-0.086;2023-04-02T03:56:21;100514.39;;;7.07;66.07
57885;BME280;43703;51.060;-0.086;2023-04-02T03:58:41;100523.70;;;7.21;66.06
57885;BME280;43703;51.060;-0.086;2023-04-02T04:01:07;100523.34;;;6.99;67.07
57885;BME280;43703;51.060;-0.086;2023-04-02T04:03:31;100527.13;;;6.97;66.75
57885;BME280;43703;51.060;-0.086;2023-04-02T04:05:58;100532.56;;;6.99;65.73
57885;BME280;43703;51.060;-0.086;2023-04-02T04:08:21;100539.41;;;6.58;66.29
57885;BME280;43703;51.060;-0.086;2023-04-02T04:10:44;100543.42;;;6.88;65.60
57885;BME280;43703;51.060;-0.086;2023-04-02T04:13:12;100542.95;;;7.64;63.11
57885;BME280;43703;51.060;-0.086;2023-04-02T04:15:36;100549.82;;;6.51;64.60
57885;BME280;43703;51.060;-0.086;2023-04-02T04:18:02;100550.57;;;6.86;65.87
57885;BME280;43703;51.060;-0.086;2023-04-02T04:20:26;100559.47;;;6.72;65.17
57885;BME280;43703;51.060;-0.086;2023-04-02T04:22:49;100561.40;;;6.71;66.10
57885;BME280;43703;51.060;-0.086;2023-04-02T04:25:20;100562.12;;;6.31;66.94
57885;BME280;43703;51.060;-0.086;2023-04-02T04:27:42;100568.26;;;6.05;65.92
57885;BME280;43703;51.060;-0.086;2023-04-02T04:30:12;100572.96;;;6.21;66.08
57885;BME280;43703;51.060;-0.086;2023-04-02T04:32:32;100568.88;;;6.56;65.74
57885;BME280;43703;51.060;-0.086;2023-04-02T04:34:58;100571.58;;;6.33;65.92
57885;BME280;43703;51.060;-0.086;2023-04-02T04:37:23;100576.03;;;7.02;65.01
57885;BME280;43703;51.060;-0.086;2023-04-02T04:39:49;100579.45;;;6.55;64.74
57885;BME280;43703;51.060;-0.086;2023-04-02T04:42:16;100586.47;;;5.72;67.31
57885;BME280;43703;51.060;-0.086;2023-04-02T04:44:40;100594.83;;;6.02;66.39
57885;BME280;43703;51.060;-0.086;2023-04-02T04:47:05;100585.09;;;6.53;66.27
57885;BME280;43703;51.060;-0.086;2023-04-02T04:49:30;100588.92;;;6.69;64.95
57885;BME280;43703;51.060;-0.086;2023-04-02T04:51:53;100597.95;;;6.50;65.08
57885;BME280;43703;51.060;-0.086;2023-04-02T04:54:16;100604.34;;;6.42;65.21
57885;BME280;43703;51.060;-0.086;2023-04-02T04:56:44;100605.52;;;6.59;65.01
57885;BME280;43703;51.060;-0.086;2023-04-02T04:59:13;100610.10;;;6.44;65.84
57885;BME280;43703;51.060;-0.086;2023-04-02T05:01:35;100612.92;;;6.22;66.66
57885;BME280;43703;51.060;-0.086;2023-04-02T05:04:02;100612.94;;;7.00;64.36
57885;BME280;43703;51.060;-0.086;2023-04-02T05:08:51;100626.46;;;6.92;64.00
57885;BME280;43703;51.060;-0.086;2023-04-02T05:11:14;100640.32;;;6.63;64.71
57885;BME280;43703;51.060;-0.086;2023-04-02T05:13:41;100641.95;;;5.93;65.07
57885;BME280;43703;51.060;-0.086;2023-04-02T05:16:09;100655.92;;;6.50;65.48
57885;BME280;43703;51.060;-0.086;2023-04-02T05:18:30;100652.17;;;6.70;65.14
57885;BME280;43703;51.060;-0.086;2023-04-02T05:20:57;100657.53;;;6.38;65.55
57885;BME280;43703;51.060;-0.086;2023-04-02T05:23:21;100660.39;;;6.13;65.75
57885;BME280;43703;51.060;-0.086;2023-04-02T05:25:49;100669.26;;;6.45;64.99
57885;BME280;43703;51.060;-0.086;2023-04-02T05:28:14;100668.18;;;6.04;66.37
57885;BME280;43703;51.060;-0.086;2023-04-02T05:30:40;100673.28;;;7.01;64.37
57885;BME280;43703;51.060;-0.086;2023-04-02T05:33:01;100671.31;;;5.91;65.12
57885;BME280;43703;51.060;-0.086;2023-04-02T05:35:29;100673.29;;;6.62;64.48
57885;BME280;43703;51.060;-0.086;2023-04-02T05:37:49;100680.37;;;5.55;65.76
57885;BME280;43703;51.060;-0.086;2023-04-02T05:40:22;100676.51;;;6.24;65.64
57885;BME280;43703;51.060;-0.086;2023-04-02T05:42:43;100680.42;;;6.39;65.15
57885;BME280;43703;51.060;-0.086;2023-04-02T05:45:16;100696.37;;;5.75;64.81
57885;BME280;43703;51.060;-0.086;2023-04-02T05:47:31;100702.30;;;6.41;65.37
57885;BME280;43703;51.060;-0.086;2023-04-02T05:52:24;100707.36;;;6.35;65.53
57885;BME280;43703;51.060;-0.086;2023-04-02T05:54:49;100716.12;;;6.79;64.15
57885;BME280;43703;51.060;-0.086;2023-04-02T05:57:16;100716.88;;;6.35;63.85
57885;BME280;43703;51.060;-0.086;2023-04-02T05:59:37;100718.16;;;6.19;64.51
57885;BME280;43703;51.060;-0.086;2023-04-02T06:02:04;100719.35;;;6.75;64.30
57885;BME280;43703;51.060;-0.086;2023-04-02T06:04:29;100731.72;;;6.34;64.26
57885;BME280;43703;51.060;-0.086;2023-04-02T06:06:57;100734.46;;;6.28;64.30
57885;BME280;43703;51.060;-0.086;2023-04-02T06:09:23;100734.96;;;6.32;65.56
57885;BME280;43703;51.060;-0.086;2023-04-02T06:11:45;100734.12;;;6.44;65.76
57885;BME280;43703;51.060;-0.086;2023-04-02T06:14:09;100742.29;;;6.09;65.55
57885;BME280;43703;51.060;-0.086;2023-04-02T06:16:32;100743.81;;;6.38;65.50
57885;BME280;43703;51.060;-0.086;2023-04-02T06:18:57;100746.91;;;5.90;65.49
57885;BME280;43703;51.060;-0.086;2023-04-02T06:21:22;100756.80;;;6.62;64.30
57885;BME280;43703;51.060;-0.086;2023-04-02T06:23:52;100758.72;;;6.24;65.43
57885;BME280;43703;51.060;-0.086;2023-04-02T06:26:18;100762.38;;;6.11;66.64
57885;BME280;43703;51.060;-0.086;2023-04-02T06:28:42;100764.03;;;6.24;65.83
57885;BME280;43703;51.060;-0.086;2023-04-02T06:31:08;100763.65;;;5.85;66.25
57885;BME280;43703;51.060;-0.086;2023-04-02T06:33:29;100770.80;;;6.18;65.63
57885;BME280;43703;51.060;-0.086;2023-04-02T06:35:55;100766.34;;;5.89;65.51
57885;BME280;43703;51.060;-0.086;2023-04-02T06:38:24;100776.48;;;6.37;65.57
57885;BME280;43703;51.060;-0.086;2023-04-02T06:40:48;100785.25;;;5.61;65.75
57885;BME280;43703;51.060;-0.086;2023-04-02T06:43:15;100789.61;;;5.41;67.26
57885;BME280;43703;51.060;-0.086;2023-04-02T06:45:39;100792.97;;;5.66;67.31
57885;BME280;43703;51.060;-0.086;2023-04-02T06:48:01;100804.16;;;5.50;66.69
57885;BME280;43703;51.060;-0.086;2023-04-02T06:50:27;100809.82;;;5.99;65.82
57885;BME280;43703;51.060;-0.086;2023-04-02T06:52:51;100813.58;;;6.04;66.81
57885;BME280;43703;51.060;-0.086;2023-04-02T06:55:28;100816.92;;;6.48;65.00
57885;BME280;43703;51.060;-0.086;2023-04-02T06:57:40;100818.80;;;6.08;64.65
57885;BME280;43703;51.060;-0.086;2023-04-02T07:00:08;100822.24;;;5.91;64.08
57885;BME280;43703;51.060;-0.086;2023-04-02T07:02:33;100821.26;;;6.37;65.90
57885;BME280;43703;51.060;-0.086;2023-04-02T07:05:01;100825.49;;;6.09;65.71
57885;BME280;43703;51.060;-0.086;2023-04-02T07:07:21;100831.05;;;5.67;66.07
57885;BME280;43703;51.060;-0.086;2023-04-02T07:09:46;100843.74;;;6.56;64.56
57885;BME280;43703;51.060;-0.086;2023-04-02T07:12:12;100844.13;;;6.23;65.65
57885;BME280;43703;51.060;-0.086;2023-04-02T07:14:37;100848.65;;;5.68;64.35
57885;BME280;43703;51.060;-0.086;2023-04-02T07:17:14;100850.22;;;5.68;63.69
57885;BME280;43703;51.060;-0.086;2023-04-02T07:19:27;100851.54;;;6.23;62.76
57885;BME280;43703;51.060;-0.086;2023-04-02T07:21:52;100849.74;;;6.27;63.62
57885;BME280;43703;51.060;-0.086;2023-04-02T07:24:17;100855.88;;;5.91;63.04
57885;BME280;43703;51.060;-0.086;2023-04-02T07:26:42;100857.68;;;6.02;63.15
57885;BME280;43703;51.060;-0.086;2023-04-02T07:29:12;100868.93;;;5.31;63.54
57885;BME280;43703;51.060;-0.086;2023-04-02T07:31:33;100867.96;;;6.31;63.45
57885;BME280;43703;51.060;-0.086;2023-04-02T07:33:58;100871.14;;;6.14;63.85
57885;BME280;43703;51.060;-0.086;2023-04-02T07:36:24;100872.10;;;6.46;64.41
57885;BME280;43703;51.060;-0.086;2023-04-02T07:38:49;100873.43;;;6.36;62.98
57885;BME280;43703;51.060;-0.086;2023-04-02T07:41:14;100876.53;;;5.90;62.93
57885;BME280;43703;51.060;-0.086;2023-04-02T07:43:39;100881.25;;;6.16;63.02
57885;BME280;43703;51.060;-0.086;2023-04-02T07:46:05;100889.29;;;5.83;62.69
57885;BME280;43703;51.060;-0.086;2023-04-02T07:48:29;100892.97;;;5.77;64.44
57885;BME280;43703;51.060;-0.086;2023-04-02T07:50:54;100901.27;;;5.79;62.16
57885;BME280;43703;51.060;-0.086;2023-04-02T07:53:26;100903.52;;;5.84;62.85
57885;BME280;43703;51.060;-0.086;2023-04-02T07:55:44;100908.17;;;6.04;64.49
57885;BME280;43703;51.060;-0.086;2023-04-02T07:58:10;100916.62;;;6.38;62.78
57885;BME280;43703;51.060;-0.086;2023-04-02T08:00:34;100923.31;;;5.28;62.95
57885;BME280;43703;51.060;-0.086;2023-04-02T08:03:00;100930.49;;;5.64;64.53
57885;BME280;43703;51.060;-0.086;2023-04-02T08:05:26;100940.08;;;5.49;62.78
57885;BME280;43703;51.060;-0.086;2023-04-02T08:07:53;100944.14;;;5.71;62.00
57885;BME280;43703;51.060;-0.086;2023-04-02T08:10:15;100938.51;;;6.39;62.21
57885;BME280;43703;51.060;-0.086;2023-04-02T08:12:41;100937.38;;;6.02;61.28
57885;BME280;43703;51.060;-0.086;2023-04-02T08:15:08;100940.18;;;5.55;62.19
57885;BME280;43703;51.060;-0.086;2023-04-02T08:17:31;100941.36;;;5.76;63.88
57885;BME280;43703;51.060;-0.086;2023-04-02T08:19:57;100943.33;;;6.11;61.91
57885;BME280;43703;51.060;-0.086;2023-04-02T08:22:21;100946.94;;;6.16;62.91
57885;BME280;43703;51.060;-0.086;2023-04-02T08:24:47;100948.38;;;5.70;60.31
57885;BME280;43703;51.060;-0.086;2023-04-02T08:27:13;100953.34;;;5.25;60.24
57885;BME280;43703;51.060;-0.086;2023-04-02T08:29:37;100951.19;;;6.23;63.20
57885;BME280;43703;51.060;-0.086;2023-04-02T08:32:02;100961.69;;;6.09;61.78
57885;BME280;43703;51.060;-0.086;2023-04-02T08:34:28;100970.89;;;6.37;60.94
57885;BME280;43703;51.060;-0.086;2023-04-02T08:36:58;100977.30;;;6.57;61.79
57885;BME280;43703;51.060;-0.086;2023-04-02T08:39:18;100979.21;;;6.16;61.41
57885;BME280;43703;51.060;-0.086;2023-04-02T08:41:49;100983.72;;;6.06;61.75
57885;BME280;43703;51.060;-0.086;2023-04-02T08:44:18;100988.39;;;6.30;61.83
57885;BME280;43703;51.060;-0.086;2023-04-02T08:46:37;100988.48;;;6.17;62.41
57885;BME280;43703;51.060;-0.086;2023-04-02T08:49:01;100995.20;;;5.72;60.64
57885;BME280;43703;51.060;-0.086;2023-04-02T08:51:33;100996.73;;;6.04;61.17
57885;BME280;43703;51.060;-0.086;2023-04-02T08:53:49;100998.57;;;6.59;62.12
57885;BME280;43703;51.060;-0.086;2023-04-02T08:56:17;101005.76;;;5.83;60.51
57885;BME280;43703;51.060;-0.086;2023-04-02T08:58:40;101011.17;;;6.51;62.99
57885;BME280;43703;51.060;-0.086;2023-04-02T09:01:06;101016.09;;;6.22;60.42
57885;BME280;43703;51.060;-0.086;2023-04-02T09:03:33;101014.40;;;6.65;63.55
57885;BME280;43703;51.060;-0.086;2023-04-02T09:05:54;101018.63;;;6.73;60.28
57885;BME280;43703;51.060;-0.086;2023-04-02T09:08:21;101016.70;;;6.04;58.93
57885;BME280;43703;51.060;-0.086;2023-04-02T09:10:50;101024.81;;;6.11;59.13
57885;BME280;43703;51.060;-0.086;2023-04-02T09:13:17;101029.03;;;6.37;60.63
57885;BME280;43703;51.060;-0.086;2023-04-02T09:15:34;101028.40;;;6.39;61.44
57885;BME280;43703;51.060;-0.086;2023-04-02T09:18:05;101035.97;;;6.95;61.22
57885;BME280;43703;51.060;-0.086;2023-04-02T09:20:25;101038.83;;;7.26;60.85
57885;BME280;43703;51.060;-0.086;2023-04-02T09:22:49;101036.49;;;7.66;63.26
57885;BME280;43703;51.060;-0.086;2023-04-02T09:25:19;101035.02;;;7.05;59.70
57885;BME280;43703;51.060;-0.086;2023-04-02T09:27:39;101033.32;;;7.14;58.26
57885;BME280;43703;51.060;-0.086;2023-04-02T09:30:12;101036.45;;;7.18;59.58
57885;BME280;43703;51.060;-0.086;2023-04-02T09:32:43;101035.02;;;8.03;62.81
57885;BME280;43703;51.060;-0.086;2023-04-02T09:35:07;101036.34;;;7.71;60.67
57885;BME280;43703;51.060;-0.086;2023-04-02T09:37:21;101037.40;;;8.01;61.79
57885;BME280;43703;51.060;-0.086;2023-04-02T09:39:45;101044.16;;;8.12;60.42
57885;BME280;43703;51.060;-0.086;2023-04-02T09:44:36;101058.88;;;7.83;56.74
57885;BME280;43703;51.060;-0.086;2023-04-02T09:47:02;101060.89;;;8.28;60.01
57885;BME280;43703;51.060;-0.086;2023-04-02T09:49:28;101060.22;;;7.80;59.38
57885;BME280;43703;51.060;-0.086;2023-04-02T09:54:17;101063.22;;;8.48;58.11
57885;BME280;43703;51.060;-0.086;2023-04-02T09:59:14;101074.30;;;9.04;60.92
57885;BME280;43703;51.060;-0.086;2023-04-02T10:01:33;101078.09;;;8.38;56.34
57885;BME280;43703;51.060;-0.086;2023-04-02T10:03:58;101077.09;;;8.38;56.88
57885;BME280;43703;51.060;-0.086;2023-04-02T10:06:22;101075.36;;;9.68;63.18
57885;BME280;43703;51.060;-0.086;2023-04-02T10:08:57;101084.67;;;9.74;55.51
57885;BME280;43703;51.060;-0.086;2023-04-02T10:11:13;101092.33;;;9.05;52.56
57885;BME280;43703;51.060;-0.086;2023-04-02T10:13:45;101098.64;;;9.48;52.93
57885;BME280;43703;51.060;-0.086;2023-04-02T10:16:06;101102.18;;;9.29;52.93
57885;BME280;43703;51.060;-0.086;2023-04-02T10:18:36;101098.72;;;10.15;53.46
57885;BME280;43703;51.060;-0.086;2023-04-02T10:20:54;101101.18;;;10.39;59.67
57885;BME280;43703;51.060;-0.086;2023-04-02T10:23:19;101103.81;;;10.49;52.61
57885;BME280;43703;51.060;-0.086;2023-04-02T10:25:48;101110.06;;;9.51;50.13
57885;BME280;43703;51.060;-0.086;2023-04-02T10:28:12;101107.58;;;10.00;53.54
57885;BME280;43703;51.060;-0.086;2023-04-02T10:30:39;101114.87;;;9.64;50.96
57885;BME280;43703;51.060;-0.086;2023-04-02T10:33:02;101114.53;;;10.63;49.40
57885;BME280;43703;51.060;-0.086;2023-04-02T10:35:35;101107.92;;;11.69;57.91
57885;BME280;43703;51.060;-0.086;2023-04-02T10:38:01;101115.55;;;11.67;54.95
57885;BME280;43703;51.060;-0.086;2023-04-02T10:40:20;101111.96;;;12.23;56.50
57885;BME280;43703;51.060;-0.086;2023-04-02T10:42:45;101105.84;;;13.05;48.11
57885;BME280;43703;51.060;-0.086;2023-04-02T10:45:15;101106.19;;;12.83;47.67
57885;BME280;43703;51.060;-0.086;2023-04-02T10:47:35;101106.02;;;12.90;45.65
57885;BME280;43703;51.060;-0.086;2023-04-02T10:50:05;101105.39;;;11.57;49.06
57885;BME280;43703;51.060;-0.086;2023-04-02T10:52:27;101115.80;;;11.35;45.92
57885;BME280;43703;51.060;-0.086;2023-04-02T10:54:49;101115.24;;;11.66;46.03
57885;BME280;43703;51.060;-0.086;2023-04-02T10:59:43;101113.60;;;12.37;49.66
57885;BME280;43703;51.060;-0.086;2023-04-02T11:04:39;101096.17;;;15.26;41.49
57885;BME280;43703;51.060;-0.086;2023-04-02T11:06:59;101096.26;;;15.47;44.47
57885;BME280;43703;51.060;-0.086;2023-04-02T11:09:25;101112.04;;;14.10;39.42
57885;BME280;43703;51.060;-0.086;2023-04-02T11:11:51;101112.41;;;14.28;42.16
57885;BME280;43703;51.060;-0.086;2023-04-02T11:14:17;101115.38;;;12.20;41.59
57885;BME280;43703;51.060;-0.086;2023-04-02T11:16:41;101116.83;;;12.79;42.45
57885;BME280;43703;51.060;-0.086;2023-04-02T11:21:37;101121.61;;;12.14;40.74
57885;BME280;43703;51.060;-0.086;2023-04-02T11:24:00;101115.82;;;13.11;44.42
57885;BME280;43703;51.060;-0.086;2023-04-02T11:26:31;101125.72;;;12.41;43.86
57885;BME280;43703;51.060;-0.086;2023-04-02T11:31:19;101130.26;;;13.31;40.73
57885;BME280;43703;51.060;-0.086;2023-04-02T11:33:42;101135.62;;;11.44;41.94
57885;BME280;43703;51.060;-0.086;2023-04-02T11:40:59;101134.01;;;11.47;43.53
57885;BME280;43703;51.060;-0.086;2023-04-02T11:45:53;101120.85;;;14.92;41.76
57885;BME280;43703;51.060;-0.086;2023-04-02T11:48:25;101133.47;;;12.77;36.68
57885;BME280;43703;51.060;-0.086;2023-04-02T11:50:43;101134.80;;;15.41;35.34
57885;BME280;43703;51.060;-0.086;2023-04-02T11:53:18;101136.93;;;15.89;39.19
57885;BME280;43703;51.060;-0.086;2023-04-02T11:55:34;101144.70;;;16.82;38.86
57885;BME280;43703;51.060;-0.086;2023-04-02T11:58:09;101147.05;;;16.83;35.64
57885;BME280;43703;51.060;-0.086;2023-04-02T12:03:00;101151.87;;;13.83;37.57
57885;BME280;43703;51.060;-0.086;2023-04-02T12:05:21;101159.27;;;12.61;38.44
57885;BME280;43703;51.060;-0.086;2023-04-02T12:07:55;101161.54;;;11.88;39.77
57885;BME280;43703;51.060;-0.086;2023-04-02T12:10:16;101162.75;;;12.66;42.66
57885;BME280;43703;51.060;-0.086;2023-04-02T12:12:37;101169.96;;;12.31;44.29
57885;BME280;43703;51.060;-0.086;2023-04-02T12:15:00;101171.07;;;11.40;40.91
57885;BME280;43703;51.060;-0.086;2023-04-02T12:17:29;101171.45;;;12.72;43.35
57885;BME280;43703;51.060;-0.086;2023-04-02T12:19:54;101173.38;;;12.41;45.07
57885;BME280;43703;51.060;-0.086;2023-04-02T12:22:20;101176.26;;;14.10;41.16
57885;BME280;43703;51.060;-0.086;2023-04-02T12:24:46;101173.89;;;14.24;37.84
57885;BME280;43703;51.060;-0.086;2023-04-02T12:27:16;101186.01;;;14.04;38.94
57885;BME280;43703;51.060;-0.086;2023-04-02T12:29:35;101179.20;;;12.38;40.53
57885;BME280;43703;51.060;-0.086;2023-04-02T12:32:01;101175.97;;;12.33;41.86
57885;BME280;43703;51.060;-0.086;2023-04-02T12:34:28;101179.78;;;11.90;40.44
57885;BME280;43703;51.060;-0.086;2023-04-02T12:36:55;101179.57;;;12.41;40.02
57885;BME280;43703;51.060;-0.086;2023-04-02T12:39:18;101177.98;;;11.47;41.95
57885;BME280;43703;51.060;-0.086;2023-04-02T12:41:44;101190.61;;;11.44;42.08
57885;BME280;43703;51.060;-0.086;2023-04-02T12:44:13;101192.01;;;12.54;40.29
57885;BME280;43703;51.060;-0.086;2023-04-02T12:46:38;101195.51;;;10.60;40.86
57885;BME280;43703;51.060;-0.086;2023-04-02T12:49:04;101198.64;;;11.17;44.90
57885;BME280;43703;51.060;-0.086;2023-04-02T12:51:28;101199.03;;;11.08;42.11
57885;BME280;43703;51.060;-0.086;2023-04-02T12:53:53;101195.19;;;12.04;43.35
57885;BME280;43703;51.060;-0.086;2023-04-02T12:56:20;101199.13;;;10.50;41.18
57885;BME280;43703;51.060;-0.086;2023-04-02T12:58:52;101203.47;;;9.39;41.61
57885;BME280;43703;51.060;-0.086;2023-04-02T13:01:12;101206.43;;;9.90;41.56
57885;BME280;43703;51.060;-0.086;2023-04-02T13:03:34;101219.16;;;10.15;44.27
57885;BME280;43703;51.060;-0.086;2023-04-02T13:05:59;101215.89;;;10.48;43.52
57885;BME280;43703;51.060;-0.086;2023-04-02T13:08:26;101215.21;;;9.70;46.62
57885;BME280;43703;51.060;-0.086;2023-04-02T13:10:52;101209.25;;;10.94;46.13