sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1992;DHT22;997;48.448;8.924;2022-12-29T04:03:24;9.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:05:49;9.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:08:15;9.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:10:41;9.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:13:12;9.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:15:38;9.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:18:04;9.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:20:29;9.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:23:13;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:25:39;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:28:05;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:30:33;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:32:58;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:35:24;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:37:50;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:40:15;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:42:41;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:45:07;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:47:33;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:49:58;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:52:24;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:54:50;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:57:15;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T04:59:41;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:02:07;9.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:04:32;9.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:06:58;9.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:09:23;9.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:11:49;9.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:14:15;9.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:16:41;9.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:19:06;9.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:21:32;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:23:57;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:26:23;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:28:49;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:31:14;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:33:40;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:36:07;9.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:38:34;9.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:41:00;9.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:43:25;9.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:45:52;9.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:48:18;9.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:50:47;9.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:53:13;9.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:55:39;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T05:58:05;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:00:30;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:02:56;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:05:22;9.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:07:47;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:10:13;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:12:38;9.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:15:05;9.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:17:30;9.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:19:56;9.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:22:22;9.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:24:47;9.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:27:13;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:29:39;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:32:06;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:34:32;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:36:57;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:39:23;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:41:52;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:44:18;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:46:44;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:49:10;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:51:35;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:54:01;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:56:27;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T06:58:52;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:01:18;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:03:44;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:06:09;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:08:35;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:11:01;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:13:26;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:15:52;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:18:18;9.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:20:43;9.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:23:09;9.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:25:35;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:28:02;9.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:30:28;9.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:32:53;9.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:35:19;9.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:37:45;9.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:40:11;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:42:38;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:45:04;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:47:30;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:49:55;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:52:21;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:54:46;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:57:12;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T07:59:38;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:02:03;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:04:29;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:06:55;10.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:09:21;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:11:46;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:14:12;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:16:38;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:19:03;10.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:21:30;10.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:23:56;10.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:26:22;10.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:28:48;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:31:14;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:33:39;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:36:06;10.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:38:33;10.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:40:59;10.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:43:27;10.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:45:53;10.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:48:18;10.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:50:47;10.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:53:13;10.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:55:39;10.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T08:58:05;10.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:00:30;10.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:02:56;10.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:05:22;10.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:07:47;10.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:10:13;10.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:12:39;10.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:15:06;10.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:17:32;10.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:20:07;10.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:22:34;10.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:25:00;10.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:27:25;10.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:29:51;10.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:32:17;10.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:34:42;10.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:37:08;10.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:39:34;10.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:42:22;10.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:45:17;10.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:47:45;11.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:52:44;11.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:55:24;11.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T09:58:00;11.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T10:00:46;11.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T10:03:15;11.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T10:08:22;11.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T10:11:19;11.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T10:17:24;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T10:25:20;11.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T10:27:49;11.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T10:30:16;11.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T10:32:47;11.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T10:35:16;11.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T10:38:00;11.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T10:40:40;11.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T10:43:25;11.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T10:45:58;11.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T10:48:32;10.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T10:51:00;10.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T10:53:43;10.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T10:56:35;10.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T11:01:53;10.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T11:07:06;10.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T11:09:34;11.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T11:17:50;10.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T11:22:55;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T11:25:21;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T11:28:03;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T11:30:32;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T11:32:58;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T11:37:58;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T11:40:25;10.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T11:42:57;10.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T11:45:33;10.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T11:48:05;10.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T11:50:35;10.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T11:53:38;10.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T11:56:14;10.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T11:58:41;10.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T12:01:10;10.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T12:03:43;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T12:06:14;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T12:08:53;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T12:11:26;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T12:16:39;10.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T12:19:19;10.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T12:21:51;10.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T12:27:00;10.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T12:32:10;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T12:34:39;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T12:40:09;10.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T12:50:40;10.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T12:58:48;10.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T13:04:40;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T13:13:45;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T13:19:01;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T13:24:47;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T13:27:54;10.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T13:30:53;10.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T13:36:20;10.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T13:41:30;11.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T13:44:00;11.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T13:46:33;11.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T13:49:04;11.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T13:51:30;11.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T13:59:56;11.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T14:07:49;11.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T14:13:16;12.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T14:15:45;12.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T14:30:52;11.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T14:33:19;11.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T14:35:50;11.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T14:38:28;11.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T14:41:56;11.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T14:44:19;11.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T14:46:46;11.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T14:49:19;11.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T14:51:46;11.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T14:57:05;11.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T14:59:35;11.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T15:02:12;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T15:04:39;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T15:07:09;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T15:09:41;11.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T15:14:59;11.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T15:19:56;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T15:22:22;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T15:24:51;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T15:27:22;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T15:29:50;11.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T15:32:24;11.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T15:34:57;11.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T15:37:35;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T15:40:02;11.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T15:45:49;11.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T15:48:24;11.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T15:50:51;11.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T15:53:23;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T15:55:55;11.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T15:58:24;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:01:17;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:03:43;11.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:06:25;11.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:08:58;11.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:12:15;11.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:14:19;11.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:16:47;11.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:19:38;11.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:22:11;11.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:24:39;11.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:27:35;11.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:30:12;11.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:32:56;11.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:35:22;11.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:38:16;11.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:40:55;10.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:43:31;10.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:48:35;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:53:34;10.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:56:12;10.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T16:58:39;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:01:06;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:03:43;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:06:15;10.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:08:43;10.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:11:36;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:14:45;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:20:04;10.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:22:30;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:24:58;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:27:31;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:30:05;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:32:34;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:35:00;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:37:33;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:39:59;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:42:24;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:44:50;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:47:16;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:49:42;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:52:15;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:54:46;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:57:16;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T17:59:42;10.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:02:23;10.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:04:49;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:07:15;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:09:41;10.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:14:52;10.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:17:18;10.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:19:44;10.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:22:09;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:24:35;10.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:27:07;10.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:29:34;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:32:00;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:34:26;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:36:52;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:39:18;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:41:43;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:44:12;10.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:46:38;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:49:04;10.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:51:30;10.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:53:56;10.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:56:22;10.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T18:58:48;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:01:20;10.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:03:46;10.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:06:12;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:08:38;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:11:03;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:13:29;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:15:56;10.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:18:24;10.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:20:51;10.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:23:19;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:25:46;10.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:28:23;10.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:30:50;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:33:16;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:35:42;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:38:10;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:40:39;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:43:05;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:45:31;9.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:47:57;9.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:50:22;9.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:52:48;9.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:55:15;9.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T19:57:41;9.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:00:07;9.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:02:34;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:05:02;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:07:28;10.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:09:53;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:12:19;10.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:14:45;10.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:17:13;9.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:19:39;9.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:22:07;9.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:24:35;9.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:27:01;9.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:29:31;8.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:32:11;8.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:34:37;7.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:37:03;7.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:39:29;7.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:41:56;7.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:44:22;7.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:46:48;7.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:49:14;7.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:51:39;7.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:54:08;7.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:56:34;7.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T20:59:00;7.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:01:26;7.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:03:51;7.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:06:18;7.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:08:47;7.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:11:12;7.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:13:39;7.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:16:07;7.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:18:34;7.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:21:02;7.20;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:23:28;7.30;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:25:54;7.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:28:21;7.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:30:48;7.40;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:33:15;7.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:35:41;7.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:38:07;8.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:40:35;8.10;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:43:01;8.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:45:27;7.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:48:05;7.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:50:54;7.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:53:41;7.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:56:16;7.50;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T21:58:44;7.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T22:01:31;7.60;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T22:04:20;7.70;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T22:07:06;7.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T22:09:51;8.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T22:12:36;7.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T22:15:21;7.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T22:17:49;8.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T22:20:16;8.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T22:22:41;8.00;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T22:25:07;7.90;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T22:27:34;7.80;99.90
1992;DHT22;997;48.448;8.924;2022-12-29T22:30:00;7.70;99.90
