sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63954;BME280;50128;52.094;5.232;2023-03-17T00:00:42;99290.0;;;1.05;64.81
63954;BME280;50128;52.094;5.232;2023-03-17T00:02:22;99284.0;;;1.15;64.8
63954;BME280;50128;52.094;5.232;2023-03-17T00:03:59;99276.0;;;1.18;64.55
63954;BME280;50128;52.094;5.232;2023-03-17T00:05:35;99286.0;;;1.18;64.48
63954;BME280;50128;52.094;5.232;2023-03-17T00:08:52;99300.0;;;1.06;64.87
63954;BME280;50128;52.094;5.232;2023-03-17T00:10:28;99301.0;;;1.18;64.44
63954;BME280;50128;52.094;5.232;2023-03-17T00:12:08;99296.0;;;1.08;64.48
63954;BME280;50128;52.094;5.232;2023-03-17T00:15:21;99305.0;;;1.11;64.63
63954;BME280;50128;52.094;5.232;2023-03-17T00:17:00;99306.0;;;1.16;64.58
63954;BME280;50128;52.094;5.232;2023-03-17T00:18:36;99299.0;;;1.07;64.66
63954;BME280;50128;52.094;5.232;2023-03-17T00:20:17;99296.0;;;1.15;64.44
63954;BME280;50128;52.094;5.232;2023-03-17T00:23:38;99295.0;;;1.16;64.72
63954;BME280;50128;52.094;5.232;2023-03-17T00:25:19;99288.0;;;1.17;64.62
63954;BME280;50128;52.094;5.232;2023-03-17T00:26:55;99287.0;;;1.12;64.58
63954;BME280;50128;52.094;5.232;2023-03-17T00:28:31;99280.0;;;1.14;64.83
63954;BME280;50128;52.094;5.232;2023-03-17T00:31:47;99271.0;;;1.17;64.44
63954;BME280;50128;52.094;5.232;2023-03-17T00:33:25;99280.0;;;1.14;64.91
63954;BME280;50128;52.094;5.232;2023-03-17T00:35:02;99280.0;;;0.98;65.28
63954;BME280;50128;52.094;5.232;2023-03-17T00:38:24;99284.0;;;0.99;65.14
63954;BME280;50128;52.094;5.232;2023-03-17T00:40:00;99281.0;;;0.83;65.81
63954;BME280;50128;52.094;5.232;2023-03-17T00:41:36;99283.0;;;1.03;65.0
63954;BME280;50128;52.094;5.232;2023-03-17T00:43:13;99284.0;;;1.03;65.16
63954;BME280;50128;52.094;5.232;2023-03-17T00:46:27;99277.0;;;0.97;65.02
63954;BME280;50128;52.094;5.232;2023-03-17T00:48:10;99287.0;;;0.99;65.11
63954;BME280;50128;52.094;5.232;2023-03-17T00:49:48;99282.0;;;0.98;65.1
63954;BME280;50128;52.094;5.232;2023-03-17T00:53:00;99278.0;;;1.0;64.99
63954;BME280;50128;52.094;5.232;2023-03-17T00:54:36;99286.0;;;0.82;65.74
63954;BME280;50128;52.094;5.232;2023-03-17T00:56:14;99283.0;;;0.87;65.44
63954;BME280;50128;52.094;5.232;2023-03-17T00:57:51;99278.0;;;0.94;65.33
63954;BME280;50128;52.094;5.232;2023-03-17T01:01:13;99268.0;;;0.9;65.42
63954;BME280;50128;52.094;5.232;2023-03-17T01:02:50;99261.0;;;0.99;64.97
63954;BME280;50128;52.094;5.232;2023-03-17T01:04:27;99252.0;;;0.92;65.47
63954;BME280;50128;52.094;5.232;2023-03-17T01:07:45;99240.0;;;1.01;65.19
63954;BME280;50128;52.094;5.232;2023-03-17T01:09:25;99239.0;;;0.96;65.17
63954;BME280;50128;52.094;5.232;2023-03-17T01:11:02;99241.0;;;1.04;64.99
63954;BME280;50128;52.094;5.232;2023-03-17T01:12:38;99240.0;;;0.91;65.38
63954;BME280;50128;52.094;5.232;2023-03-17T01:15:51;99243.0;;;0.91;65.31
63954;BME280;50128;52.094;5.232;2023-03-17T01:17:27;99255.0;;;0.77;65.55
63954;BME280;50128;52.094;5.232;2023-03-17T01:19:04;99258.0;;;0.87;65.84
63954;BME280;50128;52.094;5.232;2023-03-17T01:22:17;99257.0;;;0.9;65.16
63954;BME280;50128;52.094;5.232;2023-03-17T01:23:53;99256.0;;;0.91;65.49
63954;BME280;50128;52.094;5.232;2023-03-17T01:25:30;99260.0;;;0.94;65.24
63954;BME280;50128;52.094;5.232;2023-03-17T01:27:06;99249.0;;;1.01;65.09
63954;BME280;50128;52.094;5.232;2023-03-17T01:30:24;99249.0;;;0.87;65.19
63954;BME280;50128;52.094;5.232;2023-03-17T01:32:01;99248.0;;;0.88;64.95
63954;BME280;50128;52.094;5.232;2023-03-17T01:33:37;99248.0;;;0.95;64.85
63954;BME280;50128;52.094;5.232;2023-03-17T01:36:49;99249.0;;;0.81;65.11
63954;BME280;50128;52.094;5.232;2023-03-17T01:38:25;99247.0;;;0.93;64.94
63954;BME280;50128;52.094;5.232;2023-03-17T01:40:01;99245.0;;;0.88;65.38
63954;BME280;50128;52.094;5.232;2023-03-17T01:43:17;99237.0;;;0.95;65.19
63954;BME280;50128;52.094;5.232;2023-03-17T01:44:57;99235.0;;;0.91;64.56
63954;BME280;50128;52.094;5.232;2023-03-17T01:46:35;99236.0;;;0.8;65.08
63954;BME280;50128;52.094;5.232;2023-03-17T01:48:11;99241.0;;;0.89;64.97
63954;BME280;50128;52.094;5.232;2023-03-17T01:51:26;99247.0;;;0.83;65.1
63954;BME280;50128;52.094;5.232;2023-03-17T01:53:05;99250.0;;;0.82;64.78
63954;BME280;50128;52.094;5.232;2023-03-17T01:54:45;99240.0;;;0.77;65.14
63954;BME280;50128;52.094;5.232;2023-03-17T01:56:22;99234.0;;;0.81;65.12
63954;BME280;50128;52.094;5.232;2023-03-17T01:59:38;99223.0;;;0.71;65.13
63954;BME280;50128;52.094;5.232;2023-03-17T02:01:20;99216.0;;;0.73;64.94
63954;BME280;50128;52.094;5.232;2023-03-17T02:02:59;99213.0;;;0.75;65.08
63954;BME280;50128;52.094;5.232;2023-03-17T02:06:13;99213.0;;;0.6;65.55
63954;BME280;50128;52.094;5.232;2023-03-17T02:07:50;99212.0;;;0.58;65.39
63954;BME280;50128;52.094;5.232;2023-03-17T02:09:27;99206.0;;;0.66;65.3
63954;BME280;50128;52.094;5.232;2023-03-17T02:11:04;99202.0;;;0.67;65.34
63954;BME280;50128;52.094;5.232;2023-03-17T02:14:20;99205.0;;;0.45;65.83
63954;BME280;50128;52.094;5.232;2023-03-17T02:15:57;99206.0;;;0.6;65.64
63954;BME280;50128;52.094;5.232;2023-03-17T02:17:33;99202.0;;;0.5;65.63
63954;BME280;50128;52.094;5.232;2023-03-17T02:23:31;99207.0;;;0.41;66.05
63954;BME280;50128;52.094;5.232;2023-03-17T02:26:46;99206.0;;;0.46;66.08
63954;BME280;50128;52.094;5.232;2023-03-17T02:28:27;99202.0;;;0.51;65.75
63954;BME280;50128;52.094;5.232;2023-03-17T02:30:07;99202.0;;;0.4;65.92
63954;BME280;50128;52.094;5.232;2023-03-17T02:33:26;99201.0;;;0.49;65.52
63954;BME280;50128;52.094;5.232;2023-03-17T02:35:03;99199.0;;;0.52;65.63
63954;BME280;50128;52.094;5.232;2023-03-17T02:36:39;99198.0;;;0.45;65.81
63954;BME280;50128;52.094;5.232;2023-03-17T02:38:15;99205.0;;;0.45;66.02
63954;BME280;50128;52.094;5.232;2023-03-17T02:41:27;99201.0;;;0.46;65.64
63954;BME280;50128;52.094;5.232;2023-03-17T02:43:02;99194.0;;;0.5;65.53
63954;BME280;50128;52.094;5.232;2023-03-17T02:44:39;99189.0;;;0.5;65.38
63954;BME280;50128;52.094;5.232;2023-03-17T02:47:51;99182.0;;;0.4;65.8
63954;BME280;50128;52.094;5.232;2023-03-17T02:49:27;99185.0;;;0.48;65.59
63954;BME280;50128;52.094;5.232;2023-03-17T02:51:05;99189.0;;;0.45;65.67
63954;BME280;50128;52.094;5.232;2023-03-17T02:54:18;99190.0;;;0.38;65.78
63954;BME280;50128;52.094;5.232;2023-03-17T02:55:54;99198.0;;;0.46;66.12
63954;BME280;50128;52.094;5.232;2023-03-17T02:57:30;99197.0;;;0.58;65.52
63954;BME280;50128;52.094;5.232;2023-03-17T02:59:07;99202.0;;;0.48;65.56
63954;BME280;50128;52.094;5.232;2023-03-17T03:02:20;99195.0;;;0.53;65.58
63954;BME280;50128;52.094;5.232;2023-03-17T03:03:57;99194.0;;;0.52;65.33
63954;BME280;50128;52.094;5.232;2023-03-17T03:05:34;99200.0;;;0.64;65.33
63954;BME280;50128;52.094;5.232;2023-03-17T03:08:46;99199.0;;;0.63;65.38
63954;BME280;50128;52.094;5.232;2023-03-17T03:10:22;99205.0;;;0.66;65.35
63954;BME280;50128;52.094;5.232;2023-03-17T03:11:58;99201.0;;;0.52;65.22
63954;BME280;50128;52.094;5.232;2023-03-17T03:15:10;99199.0;;;0.56;65.34
63954;BME280;50128;52.094;5.232;2023-03-17T03:16:46;99196.0;;;0.67;64.97
63954;BME280;50128;52.094;5.232;2023-03-17T03:18:23;99186.0;;;0.69;65.02
63954;BME280;50128;52.094;5.232;2023-03-17T03:19:59;99190.0;;;0.7;64.55
63954;BME280;50128;52.094;5.232;2023-03-17T03:23:12;99191.0;;;0.62;64.83
63954;BME280;50128;52.094;5.232;2023-03-17T03:24:48;99193.0;;;0.52;65.49
63954;BME280;50128;52.094;5.232;2023-03-17T03:26:25;99192.0;;;0.61;65.11
63954;BME280;50128;52.094;5.232;2023-03-17T03:29:38;99197.0;;;0.6;64.86
63954;BME280;50128;52.094;5.232;2023-03-17T03:31:14;99193.0;;;0.61;64.94
63954;BME280;50128;52.094;5.232;2023-03-17T03:32:51;99197.0;;;0.66;65.17
63954;BME280;50128;52.094;5.232;2023-03-17T03:36:03;99199.0;;;0.66;64.75
63954;BME280;50128;52.094;5.232;2023-03-17T03:37:39;99202.0;;;0.58;65.27
63954;BME280;50128;52.094;5.232;2023-03-17T03:39:15;99205.0;;;0.62;64.67
63954;BME280;50128;52.094;5.232;2023-03-17T03:42:27;99210.0;;;0.7;65.12
63954;BME280;50128;52.094;5.232;2023-03-17T03:44:04;99207.0;;;0.67;64.8
63954;BME280;50128;52.094;5.232;2023-03-17T03:45:40;99203.0;;;0.67;65.05
63954;BME280;50128;52.094;5.232;2023-03-17T03:47:16;99202.0;;;0.62;64.87
63954;BME280;50128;52.094;5.232;2023-03-17T03:50:29;99208.0;;;0.6;65.36
63954;BME280;50128;52.094;5.232;2023-03-17T03:52:06;99205.0;;;0.54;65.17
63954;BME280;50128;52.094;5.232;2023-03-17T03:53:42;99196.0;;;0.59;65.03
63954;BME280;50128;52.094;5.232;2023-03-17T03:56:55;99194.0;;;0.64;64.74
63954;BME280;50128;52.094;5.232;2023-03-17T03:58:31;99195.0;;;0.58;64.89
63954;BME280;50128;52.094;5.232;2023-03-17T04:00:10;99200.0;;;0.74;64.7
63954;BME280;50128;52.094;5.232;2023-03-17T04:03:22;99199.0;;;0.63;65.03
63954;BME280;50128;52.094;5.232;2023-03-17T04:04:58;99198.0;;;0.57;65.47
63954;BME280;50128;52.094;5.232;2023-03-17T04:06:34;99201.0;;;0.58;65.05
63954;BME280;50128;52.094;5.232;2023-03-17T04:08:10;99208.0;;;0.5;65.77
63954;BME280;50128;52.094;5.232;2023-03-17T04:11:22;99207.0;;;0.58;65.47
63954;BME280;50128;52.094;5.232;2023-03-17T04:12:59;99211.0;;;0.61;65.17
63954;BME280;50128;52.094;5.232;2023-03-17T04:14:35;99216.0;;;0.65;65.33
63954;BME280;50128;52.094;5.232;2023-03-17T04:17:47;99218.0;;;0.59;65.35
63954;BME280;50128;52.094;5.232;2023-03-17T04:19:23;99208.0;;;0.63;65.0
63954;BME280;50128;52.094;5.232;2023-03-17T04:20:59;99210.0;;;0.57;65.94
63954;BME280;50128;52.094;5.232;2023-03-17T04:24:12;99210.0;;;0.51;65.58
63954;BME280;50128;52.094;5.232;2023-03-17T04:25:50;99216.0;;;0.6;65.5
63954;BME280;50128;52.094;5.232;2023-03-17T04:27:27;99222.0;;;0.62;65.59
63954;BME280;50128;52.094;5.232;2023-03-17T04:29:03;99216.0;;;0.5;65.72
63954;BME280;50128;52.094;5.232;2023-03-17T04:32:15;99212.0;;;0.57;65.91
63954;BME280;50128;52.094;5.232;2023-03-17T04:33:51;99211.0;;;0.56;65.39
63954;BME280;50128;52.094;5.232;2023-03-17T04:35:27;99206.0;;;0.44;65.81
63954;BME280;50128;52.094;5.232;2023-03-17T04:38:40;99208.0;;;0.66;65.3
63954;BME280;50128;52.094;5.232;2023-03-17T04:40:17;99215.0;;;0.57;65.91
63954;BME280;50128;52.094;5.232;2023-03-17T04:41:54;99210.0;;;0.58;65.81
63954;BME280;50128;52.094;5.232;2023-03-17T04:45:08;99200.0;;;0.61;65.27
63954;BME280;50128;52.094;5.232;2023-03-17T04:46:45;99211.0;;;0.64;65.33
63954;BME280;50128;52.094;5.232;2023-03-17T04:48:21;99213.0;;;0.57;65.33
63954;BME280;50128;52.094;5.232;2023-03-17T04:49:57;99217.0;;;0.54;65.88
63954;BME280;50128;52.094;5.232;2023-03-17T04:53:10;99221.0;;;0.62;65.38
63954;BME280;50128;52.094;5.232;2023-03-17T04:54:47;99210.0;;;0.5;65.5
63954;BME280;50128;52.094;5.232;2023-03-17T04:56:23;99205.0;;;0.48;65.38
63954;BME280;50128;52.094;5.232;2023-03-17T04:59:35;99214.0;;;0.57;65.42
63954;BME280;50128;52.094;5.232;2023-03-17T05:01:11;99212.0;;;0.53;65.44
63954;BME280;50128;52.094;5.232;2023-03-17T05:02:47;99210.0;;;0.58;65.37
63954;BME280;50128;52.094;5.232;2023-03-17T05:06:00;99214.0;;;0.58;65.8
63954;BME280;50128;52.094;5.232;2023-03-17T05:07:38;99217.0;;;0.62;65.58
63954;BME280;50128;52.094;5.232;2023-03-17T05:09:15;99225.0;;;0.46;65.92
63954;BME280;50128;52.094;5.232;2023-03-17T05:10:51;99224.0;;;0.58;65.55
63954;BME280;50128;52.094;5.232;2023-03-17T05:14:03;99218.0;;;0.54;65.98
63954;BME280;50128;52.094;5.232;2023-03-17T05:15:39;99230.0;;;0.52;66.28
63954;BME280;50128;52.094;5.232;2023-03-17T05:17:15;99225.0;;;0.65;65.27
63954;BME280;50128;52.094;5.232;2023-03-17T05:20:27;99211.0;;;0.76;64.92
63954;BME280;50128;52.094;5.232;2023-03-17T05:22:04;99199.0;;;0.69;65.09
63954;BME280;50128;52.094;5.232;2023-03-17T05:23:40;99208.0;;;0.63;65.67
63954;BME280;50128;52.094;5.232;2023-03-17T05:26:53;99211.0;;;0.7;65.11
63954;BME280;50128;52.094;5.232;2023-03-17T05:28:29;99210.0;;;0.69;64.75
63954;BME280;50128;52.094;5.232;2023-03-17T05:30:06;99197.0;;;0.69;64.48
63954;BME280;50128;52.094;5.232;2023-03-17T05:33:18;99195.0;;;0.66;65.16
63954;BME280;50128;52.094;5.232;2023-03-17T05:34:55;99195.0;;;0.74;64.48
63954;BME280;50128;52.094;5.232;2023-03-17T05:36:32;99189.0;;;0.73;64.19
63954;BME280;50128;52.094;5.232;2023-03-17T05:38:09;99184.0;;;0.73;64.08
63954;BME280;50128;52.094;5.232;2023-03-17T05:41:23;99180.0;;;0.64;64.28
63954;BME280;50128;52.094;5.232;2023-03-17T05:42:59;99181.0;;;0.73;64.27
63954;BME280;50128;52.094;5.232;2023-03-17T05:44:35;99180.0;;;0.81;64.02
63954;BME280;50128;52.094;5.232;2023-03-17T05:47:48;99173.0;;;0.73;64.2
63954;BME280;50128;52.094;5.232;2023-03-17T05:49:24;99171.0;;;0.58;64.88
63954;BME280;50128;52.094;5.232;2023-03-17T05:51:00;99166.0;;;0.59;64.81
63954;BME280;50128;52.094;5.232;2023-03-17T05:54:12;99159.0;;;0.74;64.09
63954;BME280;50128;52.094;5.232;2023-03-17T05:55:48;99163.0;;;0.7;63.86
63954;BME280;50128;52.094;5.232;2023-03-17T05:57:25;99181.0;;;0.74;63.89
63954;BME280;50128;52.094;5.232;2023-03-17T05:59:01;99187.0;;;0.64;64.36
63954;BME280;50128;52.094;5.232;2023-03-17T06:02:15;99189.0;;;0.6;64.36
63954;BME280;50128;52.094;5.232;2023-03-17T06:03:52;99171.0;;;0.49;63.91
63954;BME280;50128;52.094;5.232;2023-03-17T06:05:28;99168.0;;;0.74;63.71
63954;BME280;50128;52.094;5.232;2023-03-17T06:08:40;99173.0;;;0.73;64.16
63954;BME280;50128;52.094;5.232;2023-03-17T06:10:16;99161.0;;;0.75;63.76
63954;BME280;50128;52.094;5.232;2023-03-17T06:11:52;99168.0;;;0.73;63.65
63954;BME280;50128;52.094;5.232;2023-03-17T06:15:06;99172.0;;;0.73;63.53
63954;BME280;50128;52.094;5.232;2023-03-17T06:16:43;99175.0;;;0.71;63.66
63954;BME280;50128;52.094;5.232;2023-03-17T06:18:19;99171.0;;;0.72;63.83
63954;BME280;50128;52.094;5.232;2023-03-17T06:19:55;99182.0;;;0.73;63.88
63954;BME280;50128;52.094;5.232;2023-03-17T06:23:07;99186.0;;;0.85;63.32
63954;BME280;50128;52.094;5.232;2023-03-17T06:24:43;99187.0;;;0.77;63.76
63954;BME280;50128;52.094;5.232;2023-03-17T06:26:20;99189.0;;;0.8;63.78
63954;BME280;50128;52.094;5.232;2023-03-17T06:29:31;99183.0;;;0.77;64.19
63954;BME280;50128;52.094;5.232;2023-03-17T06:31:08;99177.0;;;0.84;63.51
63954;BME280;50128;52.094;5.232;2023-03-17T06:32:44;99183.0;;;0.77;64.11
63954;BME280;50128;52.094;5.232;2023-03-17T06:35:58;99189.0;;;0.72;64.16
63954;BME280;50128;52.094;5.232;2023-03-17T06:37:34;99192.0;;;0.81;63.73
63954;BME280;50128;52.094;5.232;2023-03-17T06:39:11;99195.0;;;0.64;64.52
63954;BME280;50128;52.094;5.232;2023-03-17T06:40:48;99205.0;;;0.7;64.83
63954;BME280;50128;52.094;5.232;2023-03-17T06:45:39;99207.0;;;0.7;65.0
63954;BME280;50128;52.094;5.232;2023-03-17T06:47:15;99207.0;;;0.79;64.87
63954;BME280;50128;52.094;5.232;2023-03-17T06:50:27;99203.0;;;0.9;64.17
63954;BME280;50128;52.094;5.232;2023-03-17T06:52:03;99196.0;;;0.83;64.25
63954;BME280;50128;52.094;5.232;2023-03-17T06:53:39;99200.0;;;0.88;64.16
63954;BME280;50128;52.094;5.232;2023-03-17T06:56:53;99194.0;;;0.83;64.06
63954;BME280;50128;52.094;5.232;2023-03-17T06:58:29;99196.0;;;0.86;64.59
63954;BME280;50128;52.094;5.232;2023-03-17T07:00:06;99194.0;;;0.83;64.72
63954;BME280;50128;52.094;5.232;2023-03-17T07:01:44;99194.0;;;0.74;64.74
63954;BME280;50128;52.094;5.232;2023-03-17T07:04:56;99191.0;;;0.89;64.2
63954;BME280;50128;52.094;5.232;2023-03-17T07:06:32;99187.0;;;0.93;63.95
63954;BME280;50128;52.094;5.232;2023-03-17T07:08:09;99190.0;;;0.94;64.67
63954;BME280;50128;52.094;5.232;2023-03-17T07:11:22;99187.0;;;1.0;64.38
63954;BME280;50128;52.094;5.232;2023-03-17T07:12:58;99184.0;;;0.99;63.89
63954;BME280;50128;52.094;5.232;2023-03-17T07:14:35;99183.0;;;1.05;63.66
63954;BME280;50128;52.094;5.232;2023-03-17T07:17:49;99187.0;;;1.16;63.8
63954;BME280;50128;52.094;5.232;2023-03-17T07:19:25;99191.0;;;1.31;63.34
63954;BME280;50128;52.094;5.232;2023-03-17T07:21:01;99188.0;;;1.31;63.34
63954;BME280;50128;52.094;5.232;2023-03-17T07:22:39;99188.0;;;1.43;62.75
63954;BME280;50128;52.094;5.232;2023-03-17T07:25:52;99190.0;;;1.42;62.43
63954;BME280;50128;52.094;5.232;2023-03-17T07:27:28;99189.0;;;1.49;62.96
63954;BME280;50128;52.094;5.232;2023-03-17T07:29:04;99198.0;;;1.42;63.34
63954;BME280;50128;52.094;5.232;2023-03-17T07:32:17;99202.0;;;1.54;62.97
63954;BME280;50128;52.094;5.232;2023-03-17T07:33:53;99205.0;;;1.49;64.3
63954;BME280;50128;52.094;5.232;2023-03-17T07:35:29;99209.0;;;1.65;63.15
63954;BME280;50128;52.094;5.232;2023-03-17T07:38:42;99206.0;;;1.67;62.78
63954;BME280;50128;52.094;5.232;2023-03-17T07:40:18;99203.0;;;1.58;62.55
63954;BME280;50128;52.094;5.232;2023-03-17T07:41:56;99205.0;;;1.55;62.87
63954;BME280;50128;52.094;5.232;2023-03-17T07:45:09;99200.0;;;1.79;62.7
63954;BME280;50128;52.094;5.232;2023-03-17T07:46:45;99196.0;;;1.73;63.02
63954;BME280;50128;52.094;5.232;2023-03-17T07:48:21;99196.0;;;1.81;62.21
63954;BME280;50128;52.094;5.232;2023-03-17T07:49:57;99199.0;;;1.9;62.24
63954;BME280;50128;52.094;5.232;2023-03-17T07:53:10;99202.0;;;2.04;62.0
63954;BME280;50128;52.094;5.232;2023-03-17T07:54:48;99202.0;;;2.04;61.52
63954;BME280;50128;52.094;5.232;2023-03-17T07:56:24;99205.0;;;1.98;61.49
63954;BME280;50128;52.094;5.232;2023-03-17T07:59:37;99200.0;;;2.02;61.49
63954;BME280;50128;52.094;5.232;2023-03-17T08:01:13;99198.0;;;2.05;61.48
63954;BME280;50128;52.094;5.232;2023-03-17T08:02:50;99201.0;;;2.12;61.36
63954;BME280;50128;52.094;5.232;2023-03-17T08:06:03;99184.0;;;2.05;61.39
63954;BME280;50128;52.094;5.232;2023-03-17T08:07:39;99176.0;;;2.16;61.8
63954;BME280;50128;52.094;5.232;2023-03-17T08:09:15;99178.0;;;2.37;61.15
63954;BME280;50128;52.094;5.232;2023-03-17T08:10:52;99180.0;;;2.52;61.12
63954;BME280;50128;52.094;5.232;2023-03-17T08:14:08;99181.0;;;2.71;59.8
63954;BME280;50128;52.094;5.232;2023-03-17T08:15:44;99180.0;;;2.98;58.45
63954;BME280;50128;52.094;5.232;2023-03-17T08:17:21;99182.0;;;3.15;58.3
63954;BME280;50128;52.094;5.232;2023-03-17T08:20:33;99184.0;;;3.37;57.93
63954;BME280;50128;52.094;5.232;2023-03-17T08:22:10;99180.0;;;3.73;56.98
63954;BME280;50128;52.094;5.232;2023-03-17T08:23:46;99180.0;;;3.97;55.85
63954;BME280;50128;52.094;5.232;2023-03-17T08:26:58;99180.0;;;4.01;56.09
63954;BME280;50128;52.094;5.232;2023-03-17T08:28:36;99177.0;;;4.04;55.77
63954;BME280;50128;52.094;5.232;2023-03-17T08:30:12;99180.0;;;4.42;55.24
63954;BME280;50128;52.094;5.232;2023-03-17T08:31:50;99185.0;;;4.55;54.52
63954;BME280;50128;52.094;5.232;2023-03-17T08:35:02;99196.0;;;4.63;55.12
63954;BME280;50128;52.094;5.232;2023-03-17T08:36:38;99202.0;;;4.66;54.43
63954;BME280;50128;52.094;5.232;2023-03-17T08:38:14;99199.0;;;5.05;53.99
63954;BME280;50128;52.094;5.232;2023-03-17T08:41:27;99188.0;;;5.12;53.44
63954;BME280;50128;52.094;5.232;2023-03-17T08:43:03;99189.0;;;5.18;53.46
63954;BME280;50128;52.094;5.232;2023-03-17T08:44:39;99196.0;;;5.07;54.08
63954;BME280;50128;52.094;5.232;2023-03-17T08:47:54;99199.0;;;5.12;53.62
63954;BME280;50128;52.094;5.232;2023-03-17T08:49:30;99190.0;;;5.16;53.8
63954;BME280;50128;52.094;5.232;2023-03-17T08:51:07;99190.0;;;5.33;53.67
63954;BME280;50128;52.094;5.232;2023-03-17T08:52:42;99191.0;;;5.13;54.27
63954;BME280;50128;52.094;5.232;2023-03-17T08:55:56;99186.0;;;5.03;53.77
63954;BME280;50128;52.094;5.232;2023-03-17T08:57:32;99193.0;;;4.95;53.82
63954;BME280;50128;52.094;5.232;2023-03-17T08:59:09;99196.0;;;4.93;54.44
63954;BME280;50128;52.094;5.232;2023-03-17T09:02:22;99191.0;;;4.99;55.23
63954;BME280;50128;52.094;5.232;2023-03-17T09:03:58;99183.0;;;5.12;54.02
63954;BME280;50128;52.094;5.232;2023-03-17T09:05:34;99176.0;;;5.13;53.77
63954;BME280;50128;52.094;5.232;2023-03-17T09:08:47;99176.0;;;5.38;54.29
63954;BME280;50128;52.094;5.232;2023-03-17T09:10:24;99183.0;;;5.48;54.44
63954;BME280;50128;52.094;5.232;2023-03-17T09:12:00;99183.0;;;5.61;54.07
63954;BME280;50128;52.094;5.232;2023-03-17T09:13:38;99180.0;;;5.57;55.05
63954;BME280;50128;52.094;5.232;2023-03-17T09:16:50;99182.0;;;5.39;54.41
63954;BME280;50128;52.094;5.232;2023-03-17T09:18:27;99187.0;;;5.57;53.79
63954;BME280;50128;52.094;5.232;2023-03-17T09:20:04;99197.0;;;5.58;54.52
63954;BME280;50128;52.094;5.232;2023-03-17T09:23:17;99196.0;;;5.35;54.24
63954;BME280;50128;52.094;5.232;2023-03-17T09:24:53;99199.0;;;5.32;55.1
63954;BME280;50128;52.094;5.232;2023-03-17T09:26:29;99200.0;;;5.25;55.86
63954;BME280;50128;52.094;5.232;2023-03-17T09:29:41;99197.0;;;5.51;54.89
63954;BME280;50128;52.094;5.232;2023-03-17T09:31:17;99195.0;;;5.55;54.64
63954;BME280;50128;52.094;5.232;2023-03-17T09:32:54;99194.0;;;5.57;55.13
63954;BME280;50128;52.094;5.232;2023-03-17T09:36:07;99199.0;;;5.41;54.88
63954;BME280;50128;52.094;5.232;2023-03-17T09:37:44;99205.0;;;5.36;54.34
63954;BME280;50128;52.094;5.232;2023-03-17T09:39:20;99208.0;;;5.42;55.02
63954;BME280;50128;52.094;5.232;2023-03-17T09:40:59;99211.0;;;5.53;55.48
63954;BME280;50128;52.094;5.232;2023-03-17T09:44:43;99208.0;;;5.48;55.13
63954;BME280;50128;52.094;5.232;2023-03-17T09:46:39;99206.0;;;5.58;55.19
63954;BME280;50128;52.094;5.232;2023-03-17T09:48:35;99210.0;;;5.81;54.95
63954;BME280;50128;52.094;5.232;2023-03-17T09:50:22;99206.0;;;5.93;55.13
63954;BME280;50128;52.094;5.232;2023-03-17T09:52:00;99210.0;;;6.12;54.09
63954;BME280;50128;52.094;5.232;2023-03-17T09:53:45;99209.0;;;6.04;53.54
63954;BME280;50128;52.094;5.232;2023-03-17T09:55:26;99206.0;;;6.16;53.74
63954;BME280;50128;52.094;5.232;2023-03-17T09:58:51;99205.0;;;6.26;54.12
63954;BME280;50128;52.094;5.232;2023-03-17T10:00:32;99205.0;;;6.32;53.77
63954;BME280;50128;52.094;5.232;2023-03-17T10:02:16;99206.0;;;6.47;54.2
63954;BME280;50128;52.094;5.232;2023-03-17T10:03:56;99211.0;;;6.55;55.13
63954;BME280;50128;52.094;5.232;2023-03-17T10:07:12;99221.0;;;6.69;53.65
63954;BME280;50128;52.094;5.232;2023-03-17T10:08:56;99220.0;;;6.62;54.4
63954;BME280;50128;52.094;5.232;2023-03-17T10:10:41;99222.0;;;6.55;53.97
63954;BME280;50128;52.094;5.232;2023-03-17T10:12:26;99227.0;;;6.55;53.95
63954;BME280;50128;52.094;5.232;2023-03-17T10:14:28;99232.0;;;6.58;53.88
63954;BME280;50128;52.094;5.232;2023-03-17T10:17:50;99231.0;;;6.53;53.34
63954;BME280;50128;52.094;5.232;2023-03-17T10:19:31;99237.0;;;6.47;54.11
63954;BME280;50128;52.094;5.232;2023-03-17T10:21:12;99240.0;;;6.38;54.53
63954;BME280;50128;52.094;5.232;2023-03-17T10:22:54;99241.0;;;6.31;54.28
63954;BME280;50128;52.094;5.232;2023-03-17T10:26:30;99242.0;;;6.47;55.26
63954;BME280;50128;52.094;5.232;2023-03-17T10:28:19;99251.0;;;6.63;54.04
63954;BME280;50128;52.094;5.232;2023-03-17T10:29:59;99257.0;;;6.83;54.0
63954;BME280;50128;52.094;5.232;2023-03-17T10:31:35;99257.0;;;6.72;54.2
63954;BME280;50128;52.094;5.232;2023-03-17T10:33:12;99256.0;;;6.59;53.99
63954;BME280;50128;52.094;5.232;2023-03-17T10:36:34;99258.0;;;6.5;55.27
63954;BME280;50128;52.094;5.232;2023-03-17T10:38:15;99263.0;;;6.45;55.58
63954;BME280;50128;52.094;5.232;2023-03-17T10:39:55;99271.0;;;6.32;55.64
63954;BME280;50128;52.094;5.232;2023-03-17T10:41:34;99274.0;;;6.42;56.27
63954;BME280;50128;52.094;5.232;2023-03-17T10:44:56;99271.0;;;6.55;56.96
63954;BME280;50128;52.094;5.232;2023-03-17T10:46:37;99266.0;;;6.84;57.36
63954;BME280;50128;52.094;5.232;2023-03-17T10:48:16;99262.0;;;6.86;56.27
63954;BME280;50128;52.094;5.232;2023-03-17T10:49:53;99267.0;;;7.12;55.32
63954;BME280;50128;52.094;5.232;2023-03-17T10:53:20;99257.0;;;7.22;54.2
63954;BME280;50128;52.094;5.232;2023-03-17T10:55:01;99255.0;;;7.2;54.75
63954;BME280;50128;52.094;5.232;2023-03-17T10:56:41;99250.0;;;7.33;54.57
63954;BME280;50128;52.094;5.232;2023-03-17T10:58:19;99246.0;;;7.41;54.62
63954;BME280;50128;52.094;5.232;2023-03-17T11:01:38;99243.0;;;7.46;55.26
63954;BME280;50128;52.094;5.232;2023-03-17T11:03:17;99238.0;;;7.51;54.34
63954;BME280;50128;52.094;5.232;2023-03-17T11:04:59;99230.0;;;7.53;55.06
63954;BME280;50128;52.094;5.232;2023-03-17T11:06:41;99227.0;;;7.67;54.59
63954;BME280;50128;52.094;5.232;2023-03-17T11:09:58;99221.0;;;7.75;54.69
63954;BME280;50128;52.094;5.232;2023-03-17T11:11:42;99221.0;;;7.76;53.69
63954;BME280;50128;52.094;5.232;2023-03-17T11:13:20;99228.0;;;7.71;54.12
63954;BME280;50128;52.094;5.232;2023-03-17T11:14:58;99232.0;;;7.86;54.34
63954;BME280;50128;52.094;5.232;2023-03-17T11:18:32;99231.0;;;7.78;53.4
63954;BME280;50128;52.094;5.232;2023-03-17T11:20:46;99221.0;;;7.66;53.05
63954;BME280;50128;52.094;5.232;2023-03-17T11:22:29;99215.0;;;7.59;53.77
63954;BME280;50128;52.094;5.232;2023-03-17T11:24:15;99209.0;;;7.52;54.91
63954;BME280;50128;52.094;5.232;2023-03-17T11:26:07;99207.0;;;7.49;54.62
63954;BME280;50128;52.094;5.232;2023-03-17T11:27:52;99203.0;;;7.27;54.89
63954;BME280;50128;52.094;5.232;2023-03-17T11:29:42;99197.0;;;7.23;55.55