sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:00:19;9.68;86.04
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:02:45;9.70;86.12
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:05:12;9.68;86.03
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:07:39;9.66;86.25
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:10:05;9.63;86.18
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:12:31;9.62;86.10
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:14:57;9.59;86.03
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:17:24;9.57;86.02
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:19:50;9.56;85.90
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:22:18;9.56;85.87
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:24:49;9.56;85.82
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:27:15;9.57;85.80
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:29:41;9.57;85.74
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:32:08;9.56;85.90
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:34:34;9.56;85.83
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:37:00;9.55;85.77
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:39:26;9.53;86.06
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:41:54;9.51;85.90
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:44:20;9.50;85.88
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:46:46;9.51;85.84
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:49:12;9.53;85.75
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:51:39;9.52;85.86
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:54:06;9.50;86.09
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:56:33;9.49;85.85
64833;HTU21D;51290;45.060;38.948;2023-05-09T00:58:59;9.48;85.81
64833;HTU21D;51290;45.060;38.948;2023-05-09T01:01:25;9.46;85.83
64833;HTU21D;51290;45.060;38.948;2023-05-09T01:03:52;9.44;85.78
64833;HTU21D;51290;45.060;38.948;2023-05-09T01:15:19;9.37;86.28
64833;HTU21D;51290;45.060;38.948;2023-05-09T01:18:13;9.34;86.15
64833;HTU21D;51290;45.060;38.948;2023-05-09T01:20:50;9.34;85.97
64833;HTU21D;51290;45.060;38.948;2023-05-09T01:27:02;9.34;85.96
64833;HTU21D;51290;45.060;38.948;2023-05-09T01:29:43;9.35;85.86
64833;HTU21D;51290;45.060;38.948;2023-05-09T01:32:23;9.37;85.79
64833;HTU21D;51290;45.060;38.948;2023-05-09T01:34:51;9.37;85.72
64833;HTU21D;51290;45.060;38.948;2023-05-09T01:37:23;9.39;85.65
64833;HTU21D;51290;45.060;38.948;2023-05-09T01:39:52;9.37;85.67
64833;HTU21D;51290;45.060;38.948;2023-05-09T01:42:21;9.35;85.79
64833;HTU21D;51290;45.060;38.948;2023-05-09T01:44:48;9.31;85.95
64833;HTU21D;51290;45.060;38.948;2023-05-09T01:47:15;9.26;86.12
64833;HTU21D;51290;45.060;38.948;2023-05-09T01:49:43;9.23;86.19
64833;HTU21D;51290;45.060;38.948;2023-05-09T01:52:13;9.20;86.25
64833;HTU21D;51290;45.060;38.948;2023-05-09T01:54:41;9.18;86.29
64833;HTU21D;51290;45.060;38.948;2023-05-09T01:57:10;9.16;86.33
64833;HTU21D;51290;45.060;38.948;2023-05-09T01:59:41;9.12;86.13
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:02:08;9.10;86.06
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:04:35;9.08;86.29
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:07:01;9.06;86.38
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:09:28;9.06;86.70
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:11:54;9.01;86.84
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:14:20;8.98;87.09
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:16:46;8.95;86.66
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:19:12;8.93;86.93
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:21:38;8.91;86.90
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:24:04;8.90;86.84
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:26:29;8.90;86.85
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:28:55;8.89;86.67
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:31:23;8.87;86.60
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:33:50;8.86;86.77
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:36:17;8.87;86.66
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:38:43;8.89;86.89
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:41:15;8.87;86.92
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:43:41;8.89;86.79
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:46:07;8.90;86.70
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:48:33;8.92;86.68
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:50:58;8.93;86.53
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:53:24;8.94;86.75
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:55:50;8.92;86.79
64833;HTU21D;51290;45.060;38.948;2023-05-09T02:58:16;8.92;86.93
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:00:43;8.90;86.93
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:03:10;8.88;86.85
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:05:36;8.88;86.89
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:08:02;8.89;86.97
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:10:29;8.88;86.87
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:12:55;8.86;86.90
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:15:21;8.85;86.77
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:17:47;8.83;86.87
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:20:13;8.83;86.70
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:22:40;8.85;86.71
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:25:08;8.86;86.59
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:27:34;8.87;86.58
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:30:00;8.92;86.54
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:32:26;8.96;86.38
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:34:52;8.94;86.29
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:37:19;8.93;86.29
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:39:45;8.93;86.32
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:42:11;8.91;86.40
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:44:38;8.89;86.39
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:47:04;8.89;86.36
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:49:36;8.88;86.35
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:52:02;8.89;86.28
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:54:29;8.89;86.41
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:56:56;8.89;86.53
64833;HTU21D;51290;45.060;38.948;2023-05-09T03:59:23;8.87;86.45
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:01:49;8.89;86.42
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:04:16;8.91;86.41
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:06:43;8.94;86.34
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:09:09;8.95;86.48
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:11:35;8.95;86.36
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:14:04;8.98;86.56
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:16:34;9.00;86.61
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:19:00;8.96;86.48
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:21:27;8.96;86.48
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:23:56;9.01;87.22
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:26:30;9.00;86.81
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:28:57;8.98;86.80
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:31:23;8.98;86.87
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:33:52;9.00;86.75
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:36:18;9.03;87.15
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:38:44;8.98;86.90
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:41:14;9.00;86.83
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:43:41;9.01;87.21
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:46:08;9.01;87.26
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:48:35;9.02;87.10
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:51:01;9.03;87.11
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:53:27;9.07;87.03
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:55:54;9.11;87.09
64833;HTU21D;51290;45.060;38.948;2023-05-09T04:58:21;9.14;86.97
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:00:48;9.16;87.12
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:03:16;9.18;86.91
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:05:43;9.19;87.10
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:08:10;9.17;86.81
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:10:38;9.16;86.89
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:13:07;9.17;86.83
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:15:37;9.20;87.35
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:18:04;9.18;87.33
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:20:33;9.16;87.09
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:23:00;9.15;87.05
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:25:26;9.19;87.00
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:27:53;9.22;87.06
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:30:19;9.27;86.90
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:32:46;9.33;86.83
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:35:15;9.36;86.77
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:37:41;9.38;86.60
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:40:09;9.39;86.61
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:42:37;9.41;86.64
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:45:04;9.41;86.73
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:47:34;9.41;86.60
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:50:02;9.44;86.57
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:52:29;9.49;86.58
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:54:57;9.49;86.42
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:57:23;9.51;86.45
64833;HTU21D;51290;45.060;38.948;2023-05-09T05:59:50;9.55;86.46
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:02:16;9.65;86.42
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:04:43;9.71;86.25
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:07:10;9.76;86.00
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:09:37;9.75;85.86
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:12:03;9.75;85.87
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:14:31;9.77;0.00
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:16:58;9.76;85.85
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:19:24;9.74;85.76
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:21:50;9.75;85.81
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:24:16;9.77;85.89
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:26:42;9.80;85.84
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:29:08;9.82;85.84
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:31:35;9.84;85.76
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:34:06;9.82;85.72
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:36:33;9.82;85.74
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:38:59;9.85;85.87
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:41:25;9.90;85.88
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:43:52;9.96;85.83
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:46:18;10.00;85.64
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:48:44;10.01;85.61
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:51:10;10.08;85.66
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:53:36;10.16;85.60
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:56:03;10.20;85.40
64833;HTU21D;51290;45.060;38.948;2023-05-09T06:58:29;10.23;85.28
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:00:55;10.22;85.23
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:03:22;10.19;85.23
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:05:48;10.19;85.27
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:08:14;10.20;85.29
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:10:40;10.20;85.35
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:13:06;10.22;85.38
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:15:32;10.22;85.39
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:17:57;10.25;85.45
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:20:24;10.29;85.76
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:22:50;10.24;85.33
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:25:16;10.24;85.42
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:27:42;10.28;85.64
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:30:08;10.28;85.34
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:32:34;10.23;85.41
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:35:00;10.20;85.38
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:37:27;10.14;85.45
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:39:53;10.08;85.50
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:42:20;10.07;85.68
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:44:46;10.09;85.77
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:47:12;10.14;85.74
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:49:38;10.20;85.62
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:52:05;10.19;85.76
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:54:31;10.18;85.70
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:56:57;10.19;85.61
64833;HTU21D;51290;45.060;38.948;2023-05-09T07:59:23;10.20;85.65
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:01:49;10.23;85.61
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:04:15;10.24;85.62
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:06:41;10.28;85.66
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:09:07;10.34;85.75
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:11:34;10.35;85.51
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:14:00;10.37;85.50
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:16:28;10.43;85.62
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:18:54;10.55;85.55
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:21:21;10.69;85.44
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:23:46;10.81;85.32
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:26:12;10.89;85.05
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:28:38;10.97;84.87
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:31:04;11.02;84.84
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:33:30;11.12;84.81
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:35:56;11.19;84.74
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:38:22;11.22;84.39
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:40:51;11.19;84.33
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:43:20;11.17;84.29
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:45:53;11.15;84.13
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:48:23;11.10;84.09
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:50:49;11.12;84.35
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:53:15;11.18;84.67
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:55:42;11.28;84.61
64833;HTU21D;51290;45.060;38.948;2023-05-09T08:58:08;11.34;84.51
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:00:36;11.39;84.52
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:03:06;11.43;84.48
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:05:41;11.48;84.55
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:08:08;11.54;84.57
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:10:34;11.62;84.48
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:13:00;11.75;84.42
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:15:29;11.84;84.10
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:17:57;11.86;84.03
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:20:24;11.91;84.02
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:22:51;11.94;83.88
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:25:20;11.96;83.90
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:27:45;11.96;83.84
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:30:11;11.98;83.93
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:32:37;12.04;83.84
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:35:06;12.06;83.72
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:37:33;12.12;83.81
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:40:00;12.16;83.42
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:42:25;12.12;83.27
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:44:55;12.06;83.39
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:47:29;12.03;83.42
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:49:55;12.00;83.45
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:52:22;11.93;83.37
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:54:49;11.83;83.32
64833;HTU21D;51290;45.060;38.948;2023-05-09T09:57:36;11.76;83.51
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:00:02;11.74;83.71
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:02:31;11.77;83.69
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:05:04;11.76;83.39
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:07:32;11.70;83.21
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:09:58;11.66;83.42
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:12:25;11.62;83.64
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:14:52;11.62;83.67
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:17:19;11.66;83.85
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:19:46;11.71;83.75
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:22:14;11.78;83.61
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:25:19;11.84;83.54
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:27:40;11.92;83.49
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:30:18;11.97;83.30
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:35:16;12.16;83.58
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:37:44;12.30;83.48
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:40:10;12.38;83.14
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:42:43;12.38;83.07
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:45:10;12.38;83.20
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:47:41;12.35;83.26
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:50:10;12.36;83.32
64833;HTU21D;51290;45.060;38.948;2023-05-09T10:55:52;12.34;83.36
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:00:57;12.32;83.32
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:03:25;12.28;83.35
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:05:54;12.30;83.49
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:08:27;12.32;83.54
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:10:58;12.31;83.45
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:13:36;12.30;83.61
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:16:07;12.30;83.78
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:18:34;12.35;83.82
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:21:05;12.44;83.85
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:23:31;12.56;83.70
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:26:07;12.63;83.52
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:28:34;12.71;83.54
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:31:15;12.85;83.60
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:33:42;12.95;83.42
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:36:19;13.09;83.29
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:38:59;13.19;83.07
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:41:27;13.18;82.76
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:43:53;13.17;82.67
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:46:21;13.14;82.59
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:48:52;13.05;82.60
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:51:18;13.01;82.63
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:53:48;12.93;82.68
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:56:16;12.90;82.87
64833;HTU21D;51290;45.060;38.948;2023-05-09T11:58:42;12.90;82.98
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:01:10;12.95;82.87
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:03:42;12.91;82.75
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:06:14;12.89;82.66
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:08:40;12.85;82.88
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:11:07;12.85;82.87
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:13:34;12.82;82.93
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:16:01;12.79;82.98
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:18:27;12.79;83.25
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:20:53;12.80;83.26
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:23:19;12.82;83.18
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:25:51;12.85;82.91
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:28:19;12.82;82.79
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:30:45;12.80;82.73
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:33:12;12.78;82.75
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:35:38;12.75;82.72
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:38:04;12.75;82.84
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:40:30;12.75;82.79
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:42:57;12.75;82.70
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:45:27;12.73;82.67
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:47:55;12.73;82.68
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:50:21;12.73;82.74
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:52:55;12.73;82.67
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:55:21;12.72;82.66
64833;HTU21D;51290;45.060;38.948;2023-05-09T12:57:58;12.70;82.75
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:00:25;12.70;82.71
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:02:51;12.70;82.71
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:05:19;12.71;82.75
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:07:47;12.73;82.76
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:12:42;12.69;82.50
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:15:12;12.61;82.66
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:17:39;12.61;82.81
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:20:05;12.61;82.93
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:22:32;12.66;82.99
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:24:58;12.70;82.84
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:27:24;12.71;82.73
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:29:52;12.65;82.62
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:32:18;12.60;82.70
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:34:44;12.59;82.95
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:37:10;12.61;82.98
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:39:36;12.63;82.96
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:42:02;12.67;82.97
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:44:28;12.76;83.06
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:46:54;12.85;83.02
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:49:22;12.92;82.97
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:51:47;13.00;82.94
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:54:14;13.06;82.84
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:56:42;13.14;82.74
64833;HTU21D;51290;45.060;38.948;2023-05-09T13:59:10;13.21;82.66
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:01:36;13.26;82.50
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:04:03;13.29;82.21
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:06:29;13.26;82.19
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:08:55;13.23;82.17
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:11:21;13.21;82.13
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:13:47;13.15;82.01
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:16:12;13.05;81.97
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:18:38;13.00;82.09
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:21:05;12.94;82.23
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:23:30;12.91;82.42
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:25:56;12.92;82.58
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:28:22;12.93;82.54
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:30:48;12.94;82.42
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:33:14;12.94;82.33
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:35:40;12.88;81.98
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:38:06;12.79;81.94
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:40:31;12.71;82.13
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:42:58;12.67;82.30
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:45:24;12.65;82.34
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:47:49;12.62;82.38
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:50:15;12.60;82.47
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:52:41;12.58;82.53
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:55:08;12.57;82.53
64833;HTU21D;51290;45.060;38.948;2023-05-09T14:57:34;12.55;82.49
64833;HTU21D;51290;45.060;38.948;2023-05-09T15:00:00;12.49;82.56
64833;HTU21D;51290;45.060;38.948;2023-05-09T15:02:25;12.43;82.65
64833;HTU21D;51290;45.060;38.948;2023-05-09T15:04:51;12.41;82.78
64833;HTU21D;51290;45.060;38.948;2023-05-09T15:07:17;12.40;82.78
64833;HTU21D;51290;45.060;38.948;2023-05-09T15:09:43;12.40;82.71
64833;HTU21D;51290;45.060;38.948;2023-05-09T15:12:09;12.36;82.71
64833;HTU21D;51290;45.060;38.948;2023-05-09T15:14:35;12.36;82.76
64833;HTU21D;51290;45.060;38.948;2023-05-09T15:17:01;12.38;82.77
64833;HTU21D;51290;45.060;38.948;2023-05-09T15:19:28;12.38;82.77
64833;HTU21D;51290;45.060;38.948;2023-05-09T15:21:58;12.38;82.78
64833;HTU21D;51290;45.060;38.948;2023-05-09T15:24:24;12.38;82.78
64833;HTU21D;51290;45.060;38.948;2023-05-09T15:26:51;12.41;82.81
64833;HTU21D;51290;45.060;38.948;2023-05-09T15:29:17;12.42;82.81
64833;HTU21D;51290;45.060;38.948;2023-05-09T15:31:43;12.43;82.77