sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17832;SDS011;9041;49.718;21.798;2024-02-21T00:00:45;42.93;;;18.50;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:03:11;60.97;;;23.03;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:05:39;33.50;;;15.23;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:08:05;45.97;;;21.27;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:10:32;43.40;;;18.73;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:13:01;33.57;;;15.73;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:15:28;30.50;;;14.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:17:54;25.17;;;13.23;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:20:21;31.90;;;13.90;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:22:48;31.67;;;13.93;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:25:15;30.20;;;13.37;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:27:41;33.07;;;15.40;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:30:10;26.53;;;13.30;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:32:37;27.57;;;12.27;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:35:04;31.13;;;14.03;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:37:31;35.83;;;15.90;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:39:58;36.63;;;16.03;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:42:25;35.67;;;17.33;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:44:51;33.33;;;16.17;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:47:19;33.07;;;15.47;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:49:46;35.20;;;16.27;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:52:13;33.83;;;15.33;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:54:39;28.63;;;14.70;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:57:06;39.13;;;15.20;;
17832;SDS011;9041;49.718;21.798;2024-02-21T00:59:33;39.73;;;17.30;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:02:00;43.27;;;17.70;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:04:28;37.70;;;18.00;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:06:54;40.80;;;18.73;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:09:21;40.37;;;17.60;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:11:47;30.20;;;16.40;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:14:14;27.53;;;12.83;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:16:41;26.50;;;12.17;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:19:07;25.83;;;11.63;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:21:36;26.13;;;12.37;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:24:02;26.57;;;11.90;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:26:30;24.50;;;10.77;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:28:56;23.07;;;9.77;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:31:23;23.83;;;10.70;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:33:50;21.53;;;10.50;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:36:16;17.87;;;9.33;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:38:45;20.93;;;9.77;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:41:13;17.67;;;9.67;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:43:39;20.00;;;9.33;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:46:06;19.10;;;8.87;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:48:32;16.10;;;8.93;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:50:59;22.07;;;9.30;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:53:27;17.37;;;8.87;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:55:57;16.97;;;8.37;;
17832;SDS011;9041;49.718;21.798;2024-02-21T01:58:24;16.30;;;7.77;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:00:52;17.47;;;8.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:03:20;17.07;;;7.60;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:05:47;17.47;;;8.37;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:08:15;17.97;;;8.83;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:10:42;16.53;;;8.37;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:13:10;20.40;;;8.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:15:37;17.83;;;8.93;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:18:03;19.60;;;8.67;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:20:30;17.17;;;7.40;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:22:57;17.73;;;7.10;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:25:25;19.93;;;8.30;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:27:53;17.37;;;7.23;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:30:19;17.23;;;7.33;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:32:46;15.17;;;7.07;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:35:13;18.07;;;6.30;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:37:40;19.30;;;6.63;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:40:14;13.70;;;6.17;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:42:42;16.07;;;6.63;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:45:08;11.30;;;5.33;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:47:36;12.23;;;6.17;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:50:02;14.60;;;6.03;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:52:30;18.23;;;6.93;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:54:56;11.33;;;5.73;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:57:23;13.43;;;6.23;;
17832;SDS011;9041;49.718;21.798;2024-02-21T02:59:51;15.00;;;6.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:02:18;15.20;;;6.17;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:04:44;13.03;;;6.57;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:07:11;14.43;;;6.23;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:09:37;13.27;;;6.67;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:12:04;14.30;;;7.13;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:14:31;19.13;;;7.30;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:16:59;15.87;;;6.27;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:19:25;12.53;;;6.47;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:21:53;18.17;;;7.00;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:24:20;14.70;;;7.13;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:26:47;14.67;;;7.63;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:29:14;19.20;;;7.60;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:31:41;15.80;;;7.63;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:34:09;15.43;;;7.00;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:36:36;15.20;;;6.90;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:39:03;16.97;;;6.70;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:41:30;13.40;;;6.97;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:43:57;12.90;;;6.33;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:46:24;12.40;;;6.00;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:48:51;17.57;;;6.23;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:51:19;19.83;;;6.03;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:53:45;20.83;;;7.60;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:56:13;20.80;;;6.77;;
17832;SDS011;9041;49.718;21.798;2024-02-21T03:58:40;12.97;;;5.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:01:06;9.50;;;5.67;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:03:33;10.30;;;5.50;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:05:59;13.10;;;6.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:08:27;15.50;;;6.20;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:10:54;10.13;;;5.33;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:13:21;11.63;;;5.43;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:15:48;15.00;;;6.63;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:18:15;17.17;;;7.17;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:20:41;16.83;;;8.03;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:23:09;16.60;;;7.43;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:25:37;20.37;;;8.60;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:28:04;19.73;;;8.70;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:30:31;17.50;;;8.27;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:32:58;13.80;;;7.07;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:35:25;14.90;;;7.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:37:51;16.67;;;7.57;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:40:18;15.33;;;7.00;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:42:46;20.13;;;7.60;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:45:13;15.50;;;7.70;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:47:40;14.00;;;6.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:50:09;16.03;;;7.60;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:52:36;16.43;;;7.10;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:55:03;11.63;;;6.67;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:57:31;14.87;;;7.37;;
17832;SDS011;9041;49.718;21.798;2024-02-21T04:59:59;16.50;;;7.07;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:02:25;14.23;;;6.87;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:04:52;12.53;;;5.37;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:07:18;13.50;;;5.60;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:09:45;15.63;;;6.83;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:12:12;17.87;;;5.90;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:14:39;12.07;;;6.27;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:17:07;12.03;;;5.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:19:33;12.10;;;6.07;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:22:00;16.53;;;5.97;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:24:26;14.07;;;6.47;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:26:55;12.73;;;6.00;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:29:22;14.27;;;6.37;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:31:55;13.47;;;6.70;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:34:23;13.03;;;6.20;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:36:50;13.53;;;6.77;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:39:17;14.73;;;6.37;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:41:44;10.17;;;5.30;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:44:11;12.23;;;6.30;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:46:38;14.27;;;5.93;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:49:05;13.87;;;5.73;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:51:33;13.60;;;6.73;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:54:00;14.00;;;6.27;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:56:27;14.13;;;6.87;;
17832;SDS011;9041;49.718;21.798;2024-02-21T05:58:53;19.60;;;8.60;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:01:20;24.83;;;10.63;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:03:47;64.43;;;25.17;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:06:13;64.47;;;27.17;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:08:41;48.30;;;20.20;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:11:08;56.10;;;21.73;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:13:37;50.90;;;18.27;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:16:06;36.37;;;13.73;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:18:33;36.87;;;15.30;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:21:01;29.83;;;11.77;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:23:28;36.33;;;13.70;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:25:56;36.47;;;14.37;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:28:22;42.40;;;16.70;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:30:49;41.80;;;15.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:33:16;28.93;;;12.10;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:35:42;28.57;;;11.37;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:38:12;25.03;;;10.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:40:39;28.73;;;12.47;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:43:07;35.53;;;13.77;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:45:34;49.87;;;19.43;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:48:00;45.10;;;21.60;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:50:27;37.33;;;16.53;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:52:54;36.90;;;15.27;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:55:20;34.70;;;14.20;;
17832;SDS011;9041;49.718;21.798;2024-02-21T06:57:48;50.87;;;18.67;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:00:17;49.27;;;19.47;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:02:44;40.83;;;15.13;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:05:10;28.13;;;12.67;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:07:37;29.47;;;13.03;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:10:05;29.87;;;12.40;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:12:32;18.37;;;9.63;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:15:00;23.57;;;11.40;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:17:29;22.93;;;10.83;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:19:55;22.20;;;9.20;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:22:24;24.73;;;9.77;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:24:50;20.93;;;9.57;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:27:17;20.93;;;10.13;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:29:44;20.63;;;9.73;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:32:12;26.80;;;11.03;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:34:40;22.83;;;9.77;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:37:07;20.77;;;9.03;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:39:35;19.70;;;8.43;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:42:02;25.33;;;10.27;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:44:29;26.03;;;10.77;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:46:58;22.40;;;9.63;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:49:25;20.97;;;8.23;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:51:53;18.97;;;7.90;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:54:20;16.40;;;7.77;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:56:46;20.27;;;8.87;;
17832;SDS011;9041;49.718;21.798;2024-02-21T07:59:13;22.80;;;9.67;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:01:40;22.97;;;9.23;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:04:07;21.27;;;9.63;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:06:34;20.73;;;8.63;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:09:02;19.77;;;8.87;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:11:29;20.47;;;9.17;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:13:56;22.13;;;9.20;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:16:23;21.07;;;8.03;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:18:50;24.20;;;9.63;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:21:17;19.00;;;8.20;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:23:44;26.93;;;9.13;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:26:12;20.80;;;8.93;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:28:39;24.37;;;8.47;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:31:06;22.17;;;9.00;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:33:33;22.80;;;9.97;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:35:59;19.67;;;9.13;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:38:26;20.77;;;8.93;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:40:53;21.13;;;8.20;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:43:21;18.73;;;8.00;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:45:48;16.50;;;7.97;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:48:15;18.77;;;7.73;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:50:41;20.27;;;7.90;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:53:08;15.73;;;6.87;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:55:35;19.45;;;7.53;;
17832;SDS011;9041;49.718;21.798;2024-02-21T08:58:02;15.30;;;6.83;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:00:30;16.70;;;7.83;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:02:58;13.98;;;6.57;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:05:25;14.97;;;7.17;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:07:51;17.63;;;9.20;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:10:18;14.60;;;8.03;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:12:45;13.90;;;6.05;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:15:12;15.80;;;6.03;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:17:40;12.97;;;5.37;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:20:07;13.55;;;4.97;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:22:36;11.93;;;5.20;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:25:05;14.63;;;4.95;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:27:32;12.30;;;5.35;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:29:59;15.57;;;5.20;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:32:26;9.02;;;4.43;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:34:56;7.82;;;3.30;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:37:23;8.55;;;3.22;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:39:49;6.50;;;2.70;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:42:18;12.15;;;3.20;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:44:46;9.02;;;2.50;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:47:15;5.68;;;2.25;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:49:44;9.50;;;3.00;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:52:12;8.75;;;2.55;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:54:39;6.05;;;2.33;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:57:09;7.20;;;2.65;;
17832;SDS011;9041;49.718;21.798;2024-02-21T09:59:37;8.75;;;3.00;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:02:04;6.70;;;2.00;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:04:31;4.78;;;2.20;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:06:58;8.13;;;2.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:09:26;5.80;;;2.08;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:11:54;6.60;;;2.15;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:14:21;7.40;;;2.30;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:16:48;7.47;;;2.20;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:19:16;5.22;;;2.00;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:21:43;5.53;;;1.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:24:11;5.45;;;1.60;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:26:40;4.10;;;1.95;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:29:06;3.50;;;1.75;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:31:33;6.38;;;1.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:34:00;10.38;;;1.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:36:28;3.90;;;2.00;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:38:55;4.57;;;2.00;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:41:22;5.05;;;1.58;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:43:51;6.38;;;1.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:46:19;5.68;;;1.83;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:48:47;4.60;;;1.73;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:51:15;4.80;;;1.70;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:53:45;13.20;;;1.85;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:56:18;5.13;;;1.52;;
17832;SDS011;9041;49.718;21.798;2024-02-21T10:58:51;5.60;;;1.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:01:21;6.20;;;1.90;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:03:49;8.73;;;1.85;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:06:19;3.17;;;1.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:08:46;7.57;;;2.13;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:11:14;7.68;;;2.15;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:13:43;4.35;;;2.03;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:16:21;9.45;;;2.25;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:18:48;5.78;;;1.55;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:21:15;12.02;;;2.40;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:23:42;10.52;;;3.40;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:26:08;8.43;;;2.28;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:28:35;7.38;;;2.42;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:31:08;9.00;;;2.63;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:33:40;11.10;;;2.55;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:36:07;10.00;;;2.58;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:38:34;6.43;;;2.17;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:41:00;5.57;;;2.60;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:43:27;9.25;;;3.15;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:45:58;7.93;;;2.40;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:48:26;5.13;;;2.42;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:50:55;9.15;;;2.85;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:53:22;8.82;;;2.78;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:55:52;6.00;;;2.30;;
17832;SDS011;9041;49.718;21.798;2024-02-21T11:58:20;7.60;;;2.50;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:00:47;7.85;;;2.30;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:03:13;6.00;;;2.15;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:05:40;7.47;;;3.03;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:08:09;5.10;;;2.28;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:10:36;6.65;;;2.30;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:13:06;10.13;;;4.40;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:15:34;8.45;;;2.65;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:18:00;6.80;;;2.42;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:20:27;5.43;;;2.35;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:22:55;7.50;;;2.53;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:25:30;7.57;;;2.60;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:27:57;5.38;;;1.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:30:25;7.85;;;2.45;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:32:52;8.20;;;2.13;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:35:19;6.43;;;1.90;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:38:04;4.55;;;1.30;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:40:32;8.50;;;3.20;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:43:00;7.30;;;2.60;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:45:27;6.03;;;2.63;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:47:54;5.15;;;2.20;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:50:20;3.33;;;1.90;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:52:48;4.43;;;1.90;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:55:15;6.75;;;1.98;;
17832;SDS011;9041;49.718;21.798;2024-02-21T12:57:43;4.68;;;1.95;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:00:11;4.18;;;1.85;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:02:39;3.92;;;1.52;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:05:06;1.77;;;1.13;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:07:33;2.55;;;1.27;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:09:59;3.47;;;1.75;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:12:26;3.85;;;1.40;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:14:55;3.78;;;1.55;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:17:21;10.07;;;3.40;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:19:48;6.18;;;2.40;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:22:15;5.72;;;1.67;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:24:41;3.78;;;1.50;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:27:08;5.07;;;1.50;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:29:35;7.28;;;2.30;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:32:03;4.70;;;1.65;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:34:31;5.68;;;1.60;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:36:57;2.55;;;1.30;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:39:24;3.67;;;1.60;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:41:51;2.28;;;1.38;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:44:18;6.43;;;2.08;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:46:44;4.72;;;1.48;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:49:13;4.65;;;1.00;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:51:40;2.53;;;1.33;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:54:07;3.10;;;1.50;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:56:35;4.30;;;1.60;;
17832;SDS011;9041;49.718;21.798;2024-02-21T13:59:01;4.88;;;1.48;;
17832;SDS011;9041;49.718;21.798;2024-02-21T14:01:28;3.92;;;1.50;;
17832;SDS011;9041;49.718;21.798;2024-02-21T14:03:56;4.72;;;1.70;;
17832;SDS011;9041;49.718;21.798;2024-02-21T14:06:24;5.55;;;1.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T14:08:51;3.47;;;1.60;;
17832;SDS011;9041;49.718;21.798;2024-02-21T14:11:17;4.53;;;1.80;;
17832;SDS011;9041;49.718;21.798;2024-02-21T14:13:44;2.85;;;1.60;;
17832;SDS011;9041;49.718;21.798;2024-02-21T14:16:11;5.47;;;2.13;;
17832;SDS011;9041;49.718;21.798;2024-02-21T14:18:38;5.70;;;1.90;;
17832;SDS011;9041;49.718;21.798;2024-02-21T14:21:06;6.75;;;2.25;;
17832;SDS011;9041;49.718;21.798;2024-02-21T14:23:34;5.47;;;2.42;;
17832;SDS011;9041;49.718;21.798;2024-02-21T14:26:00;5.32;;;2.30;;
17832;SDS011;9041;49.718;21.798;2024-02-21T14:28:28;5.50;;;1.85;;
17832;SDS011;9041;49.718;21.798;2024-02-21T14:30:54;5.97;;;2.03;;
17832;SDS011;9041;49.718;21.798;2024-02-21T14:33:22;6.57;;;2.83;;
17832;SDS011;9041;49.718;21.798;2024-02-21T14:35:50;4.53;;;2.05;;