sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65044;DHT22;51617;48.158;16.464;2023-10-19T00:00:41;11.10;96.70
65044;DHT22;51617;48.158;16.464;2023-10-19T00:03:14;11.10;96.70
65044;DHT22;51617;48.158;16.464;2023-10-19T00:05:40;11.00;96.80
65044;DHT22;51617;48.158;16.464;2023-10-19T00:08:07;11.00;97.00
65044;DHT22;51617;48.158;16.464;2023-10-19T00:10:53;11.00;97.10
65044;DHT22;51617;48.158;16.464;2023-10-19T00:13:30;11.00;97.20
65044;DHT22;51617;48.158;16.464;2023-10-19T00:15:56;11.00;97.20
65044;DHT22;51617;48.158;16.464;2023-10-19T00:18:23;11.00;97.60
65044;DHT22;51617;48.158;16.464;2023-10-19T00:20:53;11.10;97.30
65044;DHT22;51617;48.158;16.464;2023-10-19T00:23:23;11.10;97.30
65044;DHT22;51617;48.158;16.464;2023-10-19T00:25:56;11.10;97.30
65044;DHT22;51617;48.158;16.464;2023-10-19T00:28:22;11.10;97.40
65044;DHT22;51617;48.158;16.464;2023-10-19T00:30:52;11.10;97.50
65044;DHT22;51617;48.158;16.464;2023-10-19T00:33:19;11.10;97.60
65044;DHT22;51617;48.158;16.464;2023-10-19T00:35:48;11.10;97.60
65044;DHT22;51617;48.158;16.464;2023-10-19T00:38:26;11.10;97.50
65044;DHT22;51617;48.158;16.464;2023-10-19T00:41:00;11.20;97.70
65044;DHT22;51617;48.158;16.464;2023-10-19T00:43:35;11.20;97.60
65044;DHT22;51617;48.158;16.464;2023-10-19T00:46:03;11.20;97.50
65044;DHT22;51617;48.158;16.464;2023-10-19T00:48:34;11.20;97.50
65044;DHT22;51617;48.158;16.464;2023-10-19T00:51:00;11.20;97.50
65044;DHT22;51617;48.158;16.464;2023-10-19T00:53:35;11.30;97.50
65044;DHT22;51617;48.158;16.464;2023-10-19T00:56:03;11.30;97.40
65044;DHT22;51617;48.158;16.464;2023-10-19T00:58:31;11.30;97.50
65044;DHT22;51617;48.158;16.464;2023-10-19T01:00:57;11.40;97.50
65044;DHT22;51617;48.158;16.464;2023-10-19T01:03:25;11.40;97.40
65044;DHT22;51617;48.158;16.464;2023-10-19T01:05:57;11.50;97.40
65044;DHT22;51617;48.158;16.464;2023-10-19T01:08:23;11.50;97.40
65044;DHT22;51617;48.158;16.464;2023-10-19T01:10:51;11.50;97.40
65044;DHT22;51617;48.158;16.464;2023-10-19T01:13:18;11.50;97.50
65044;DHT22;51617;48.158;16.464;2023-10-19T01:15:46;11.60;97.50
65044;DHT22;51617;48.158;16.464;2023-10-19T01:18:14;11.60;97.60
65044;DHT22;51617;48.158;16.464;2023-10-19T01:20:42;11.60;97.60
65044;DHT22;51617;48.158;16.464;2023-10-19T01:23:16;11.70;97.60
65044;DHT22;51617;48.158;16.464;2023-10-19T01:26:07;11.70;97.70
65044;DHT22;51617;48.158;16.464;2023-10-19T01:28:37;11.80;97.70
65044;DHT22;51617;48.158;16.464;2023-10-19T01:31:24;11.80;97.70
65044;DHT22;51617;48.158;16.464;2023-10-19T01:33:55;11.80;97.70
65044;DHT22;51617;48.158;16.464;2023-10-19T01:36:21;11.90;97.80
65044;DHT22;51617;48.158;16.464;2023-10-19T01:38:47;11.90;97.80
65044;DHT22;51617;48.158;16.464;2023-10-19T01:41:13;11.90;97.90
65044;DHT22;51617;48.158;16.464;2023-10-19T01:43:39;12.00;98.20
65044;DHT22;51617;48.158;16.464;2023-10-19T01:46:06;12.00;98.00
65044;DHT22;51617;48.158;16.464;2023-10-19T01:48:40;12.10;98.00
65044;DHT22;51617;48.158;16.464;2023-10-19T01:51:06;12.10;98.00
65044;DHT22;51617;48.158;16.464;2023-10-19T01:53:35;12.10;98.10
65044;DHT22;51617;48.158;16.464;2023-10-19T01:56:02;12.10;98.10
65044;DHT22;51617;48.158;16.464;2023-10-19T01:58:33;12.10;98.20
65044;DHT22;51617;48.158;16.464;2023-10-19T02:01:02;12.10;98.20
65044;DHT22;51617;48.158;16.464;2023-10-19T02:03:33;12.10;98.20
65044;DHT22;51617;48.158;16.464;2023-10-19T02:06:01;12.20;98.30
65044;DHT22;51617;48.158;16.464;2023-10-19T02:08:36;12.20;98.30
65044;DHT22;51617;48.158;16.464;2023-10-19T02:11:06;12.20;98.30
65044;DHT22;51617;48.158;16.464;2023-10-19T02:13:47;12.10;98.40
65044;DHT22;51617;48.158;16.464;2023-10-19T02:16:13;12.10;98.40
65044;DHT22;51617;48.158;16.464;2023-10-19T02:18:41;12.20;98.50
65044;DHT22;51617;48.158;16.464;2023-10-19T02:21:07;12.20;98.50
65044;DHT22;51617;48.158;16.464;2023-10-19T02:23:33;12.10;98.50
65044;DHT22;51617;48.158;16.464;2023-10-19T02:26:01;12.20;98.50
65044;DHT22;51617;48.158;16.464;2023-10-19T02:28:29;12.20;98.50
65044;DHT22;51617;48.158;16.464;2023-10-19T02:31:00;12.10;98.70
65044;DHT22;51617;48.158;16.464;2023-10-19T02:33:36;12.10;98.70
65044;DHT22;51617;48.158;16.464;2023-10-19T02:36:02;12.10;98.70
65044;DHT22;51617;48.158;16.464;2023-10-19T02:38:29;12.10;98.80
65044;DHT22;51617;48.158;16.464;2023-10-19T02:40:55;12.00;98.80
65044;DHT22;51617;48.158;16.464;2023-10-19T02:43:21;12.00;98.80
65044;DHT22;51617;48.158;16.464;2023-10-19T02:45:49;11.90;98.90
65044;DHT22;51617;48.158;16.464;2023-10-19T02:48:14;11.90;99.00
65044;DHT22;51617;48.158;16.464;2023-10-19T02:50:41;11.90;99.10
65044;DHT22;51617;48.158;16.464;2023-10-19T02:53:06;11.90;99.10
65044;DHT22;51617;48.158;16.464;2023-10-19T02:55:32;11.90;99.10
65044;DHT22;51617;48.158;16.464;2023-10-19T02:57:59;11.90;99.20
65044;DHT22;51617;48.158;16.464;2023-10-19T03:00:25;11.90;99.20
65044;DHT22;51617;48.158;16.464;2023-10-19T03:02:59;11.80;99.40
65044;DHT22;51617;48.158;16.464;2023-10-19T03:05:25;11.80;99.50
65044;DHT22;51617;48.158;16.464;2023-10-19T03:07:51;11.80;99.50
65044;DHT22;51617;48.158;16.464;2023-10-19T03:10:17;11.80;99.70
65044;DHT22;51617;48.158;16.464;2023-10-19T03:12:50;11.80;99.80
65044;DHT22;51617;48.158;16.464;2023-10-19T03:15:17;11.70;99.80
65044;DHT22;51617;48.158;16.464;2023-10-19T03:17:46;11.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T03:20:11;11.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T03:22:37;11.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T03:25:06;11.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T03:28:07;11.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T03:30:43;11.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T03:33:09;11.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T03:35:35;11.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T03:38:01;11.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T03:40:33;11.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T03:43:00;11.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T03:45:30;11.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T03:47:59;11.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T03:50:32;11.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T03:52:58;11.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T03:55:24;11.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T03:57:49;11.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:00:20;11.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:02:50;11.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:05:18;11.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:07:51;11.50;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:10:20;11.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:13:00;11.50;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:15:27;11.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:17:54;11.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:20:21;11.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:23:05;11.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:25:36;11.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:28:02;11.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:30:28;11.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:32:55;11.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:35:23;11.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:37:50;11.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:40:17;11.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:42:43;11.80;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:45:08;11.80;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:47:37;11.80;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:50:03;11.80;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:52:29;11.80;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:54:55;11.80;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:57:20;11.90;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T04:59:46;11.90;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:02:12;11.90;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:04:37;11.90;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:07:03;11.90;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:09:29;11.90;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:11:55;12.00;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:14:22;12.00;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:16:47;12.10;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:19:14;12.10;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:21:39;12.10;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:24:05;12.20;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:26:31;12.20;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:28:58;12.30;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:31:24;12.30;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:33:49;12.30;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:36:15;12.30;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:38:43;12.40;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:41:08;12.40;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:43:36;12.50;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:46:02;12.50;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:48:27;12.50;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:50:53;12.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:53:19;12.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:55:48;12.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T05:58:14;12.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:00:40;12.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:03:05;12.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:05:31;12.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:07:56;12.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:10:24;12.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:12:51;12.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:15:17;12.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:17:43;12.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:20:12;12.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:22:50;12.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:25:17;12.80;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:27:43;12.80;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:30:08;12.80;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:32:35;12.90;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:35:02;12.90;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:37:28;12.90;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:39:53;13.00;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:42:19;13.10;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:44:44;13.10;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:47:10;13.20;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:49:36;13.20;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:52:03;13.30;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:54:30;13.30;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:56:56;13.40;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T06:59:21;13.50;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:01:47;13.50;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:04:12;13.60;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:06:38;13.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:09:04;13.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:11:31;13.70;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:13:57;13.80;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:16:22;13.80;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:18:49;13.90;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:21:15;13.80;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:23:42;13.90;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:26:11;14.00;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:28:39;14.00;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:31:05;14.10;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:33:32;14.10;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:35:59;14.20;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:38:32;14.20;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:41:00;14.10;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:43:26;14.20;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:45:51;14.20;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:48:17;14.10;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:50:43;14.10;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:53:08;14.20;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:55:37;14.20;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T07:58:04;14.30;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T08:00:29;14.30;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T08:02:55;14.30;99.80
65044;DHT22;51617;48.158;16.464;2023-10-19T08:05:21;14.30;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T08:07:46;14.40;99.90
65044;DHT22;51617;48.158;16.464;2023-10-19T08:10:12;14.50;99.80
65044;DHT22;51617;48.158;16.464;2023-10-19T08:12:39;14.50;99.70
65044;DHT22;51617;48.158;16.464;2023-10-19T08:15:07;14.60;99.80
65044;DHT22;51617;48.158;16.464;2023-10-19T08:17:37;14.80;99.70
65044;DHT22;51617;48.158;16.464;2023-10-19T08:20:04;14.80;99.40
65044;DHT22;51617;48.158;16.464;2023-10-19T08:22:34;14.80;99.20
65044;DHT22;51617;48.158;16.464;2023-10-19T08:24:59;14.90;99.20
65044;DHT22;51617;48.158;16.464;2023-10-19T08:27:25;14.90;98.90
65044;DHT22;51617;48.158;16.464;2023-10-19T08:29:51;14.80;99.00
65044;DHT22;51617;48.158;16.464;2023-10-19T08:32:16;14.80;99.10
65044;DHT22;51617;48.158;16.464;2023-10-19T08:34:42;15.00;99.00
65044;DHT22;51617;48.158;16.464;2023-10-19T08:37:07;15.10;98.90
65044;DHT22;51617;48.158;16.464;2023-10-19T08:39:33;15.20;98.80
65044;DHT22;51617;48.158;16.464;2023-10-19T08:42:02;15.30;98.60
65044;DHT22;51617;48.158;16.464;2023-10-19T08:44:28;15.40;98.50
65044;DHT22;51617;48.158;16.464;2023-10-19T08:46:55;15.40;98.30
65044;DHT22;51617;48.158;16.464;2023-10-19T08:49:22;15.40;98.20
65044;DHT22;51617;48.158;16.464;2023-10-19T08:51:48;15.40;98.20
65044;DHT22;51617;48.158;16.464;2023-10-19T08:54:14;15.40;98.30
65044;DHT22;51617;48.158;16.464;2023-10-19T08:56:40;15.40;98.20
65044;DHT22;51617;48.158;16.464;2023-10-19T08:59:13;15.40;98.20
65044;DHT22;51617;48.158;16.464;2023-10-19T09:01:40;15.40;98.30
65044;DHT22;51617;48.158;16.464;2023-10-19T09:04:09;15.50;98.40
65044;DHT22;51617;48.158;16.464;2023-10-19T09:06:35;15.70;98.10
65044;DHT22;51617;48.158;16.464;2023-10-19T09:09:10;15.70;98.10
65044;DHT22;51617;48.158;16.464;2023-10-19T09:11:42;15.70;98.10
65044;DHT22;51617;48.158;16.464;2023-10-19T09:14:08;15.80;97.90
65044;DHT22;51617;48.158;16.464;2023-10-19T09:16:33;15.90;97.90
65044;DHT22;51617;48.158;16.464;2023-10-19T09:19:02;16.00;97.50
65044;DHT22;51617;48.158;16.464;2023-10-19T09:21:27;16.00;97.60
65044;DHT22;51617;48.158;16.464;2023-10-19T09:23:54;16.00;97.70
65044;DHT22;51617;48.158;16.464;2023-10-19T09:26:21;16.10;97.60
65044;DHT22;51617;48.158;16.464;2023-10-19T09:28:50;16.10;97.60
65044;DHT22;51617;48.158;16.464;2023-10-19T09:31:17;16.20;97.50
65044;DHT22;51617;48.158;16.464;2023-10-19T09:33:43;16.20;97.50
65044;DHT22;51617;48.158;16.464;2023-10-19T09:36:09;16.20;97.30
65044;DHT22;51617;48.158;16.464;2023-10-19T09:41:11;16.40;97.30
65044;DHT22;51617;48.158;16.464;2023-10-19T09:43:37;16.40;97.00
65044;DHT22;51617;48.158;16.464;2023-10-19T09:46:08;16.40;97.20
65044;DHT22;51617;48.158;16.464;2023-10-19T09:48:40;16.50;97.10
65044;DHT22;51617;48.158;16.464;2023-10-19T09:51:09;16.60;97.10
65044;DHT22;51617;48.158;16.464;2023-10-19T09:53:36;16.80;96.90
65044;DHT22;51617;48.158;16.464;2023-10-19T09:56:03;16.90;96.40
65044;DHT22;51617;48.158;16.464;2023-10-19T09:58:33;17.00;96.40
65044;DHT22;51617;48.158;16.464;2023-10-19T10:01:00;17.10;96.30
65044;DHT22;51617;48.158;16.464;2023-10-19T10:06:12;17.40;96.00
65044;DHT22;51617;48.158;16.464;2023-10-19T10:08:43;17.40;95.70
65044;DHT22;51617;48.158;16.464;2023-10-19T10:11:21;17.50;95.70
65044;DHT22;51617;48.158;16.464;2023-10-19T10:13:47;17.50;95.70
65044;DHT22;51617;48.158;16.464;2023-10-19T10:16:23;17.50;95.70
65044;DHT22;51617;48.158;16.464;2023-10-19T10:18:49;17.60;95.40
65044;DHT22;51617;48.158;16.464;2023-10-19T10:23:42;17.50;95.50
65044;DHT22;51617;48.158;16.464;2023-10-19T10:26:12;17.40;95.70
65044;DHT22;51617;48.158;16.464;2023-10-19T10:28:39;17.50;95.90
65044;DHT22;51617;48.158;16.464;2023-10-19T10:31:20;17.50;96.00
65044;DHT22;51617;48.158;16.464;2023-10-19T10:33:50;17.70;95.70
65044;DHT22;51617;48.158;16.464;2023-10-19T10:36:20;17.70;95.60
65044;DHT22;51617;48.158;16.464;2023-10-19T10:38:49;17.70;95.60
65044;DHT22;51617;48.158;16.464;2023-10-19T10:43:51;17.60;95.50
65044;DHT22;51617;48.158;16.464;2023-10-19T10:46:22;17.80;95.80
65044;DHT22;51617;48.158;16.464;2023-10-19T10:48:48;17.90;95.60
65044;DHT22;51617;48.158;16.464;2023-10-19T10:51:23;18.10;95.40
65044;DHT22;51617;48.158;16.464;2023-10-19T10:53:50;18.30;95.10
65044;DHT22;51617;48.158;16.464;2023-10-19T10:56:16;18.40;95.00
65044;DHT22;51617;48.158;16.464;2023-10-19T10:58:42;18.60;94.70
65044;DHT22;51617;48.158;16.464;2023-10-19T11:01:08;18.60;94.50
65044;DHT22;51617;48.158;16.464;2023-10-19T11:03:36;18.80;94.60
65044;DHT22;51617;48.158;16.464;2023-10-19T11:06:07;18.90;94.30
65044;DHT22;51617;48.158;16.464;2023-10-19T11:08:36;19.10;94.30
65044;DHT22;51617;48.158;16.464;2023-10-19T11:11:06;19.20;93.90
65044;DHT22;51617;48.158;16.464;2023-10-19T11:13:32;19.30;93.90
65044;DHT22;51617;48.158;16.464;2023-10-19T11:16:00;19.30;93.60
65044;DHT22;51617;48.158;16.464;2023-10-19T11:18:30;19.20;93.50
65044;DHT22;51617;48.158;16.464;2023-10-19T11:20:56;19.30;93.50
65044;DHT22;51617;48.158;16.464;2023-10-19T11:23:34;19.20;93.40
65044;DHT22;51617;48.158;16.464;2023-10-19T11:26:00;19.20;93.70
65044;DHT22;51617;48.158;16.464;2023-10-19T11:28:27;19.20;93.70
65044;DHT22;51617;48.158;16.464;2023-10-19T11:30:54;19.30;93.80
65044;DHT22;51617;48.158;16.464;2023-10-19T11:33:20;19.40;93.60
65044;DHT22;51617;48.158;16.464;2023-10-19T11:35:49;19.50;93.60
65044;DHT22;51617;48.158;16.464;2023-10-19T11:38:15;19.50;93.50
65044;DHT22;51617;48.158;16.464;2023-10-19T11:40:43;19.50;93.70
65044;DHT22;51617;48.158;16.464;2023-10-19T11:43:08;19.60;93.60
65044;DHT22;51617;48.158;16.464;2023-10-19T11:45:34;19.70;93.30
65044;DHT22;51617;48.158;16.464;2023-10-19T11:48:00;19.60;93.30
65044;DHT22;51617;48.158;16.464;2023-10-19T11:50:26;19.50;93.20
65044;DHT22;51617;48.158;16.464;2023-10-19T11:52:53;19.30;93.60
65044;DHT22;51617;48.158;16.464;2023-10-19T11:55:19;19.20;93.80
65044;DHT22;51617;48.158;16.464;2023-10-19T11:57:46;19.10;94.00
65044;DHT22;51617;48.158;16.464;2023-10-19T12:00:12;19.20;94.00
65044;DHT22;51617;48.158;16.464;2023-10-19T12:02:47;19.30;93.80
65044;DHT22;51617;48.158;16.464;2023-10-19T12:05:13;19.40;93.70
65044;DHT22;51617;48.158;16.464;2023-10-19T12:07:38;19.50;93.80
65044;DHT22;51617;48.158;16.464;2023-10-19T12:10:05;19.50;93.60
65044;DHT22;51617;48.158;16.464;2023-10-19T12:12:31;19.50;93.80
65044;DHT22;51617;48.158;16.464;2023-10-19T12:14:56;19.50;93.60
65044;DHT22;51617;48.158;16.464;2023-10-19T12:17:23;19.30;94.00
65044;DHT22;51617;48.158;16.464;2023-10-19T12:19:51;19.30;94.00
65044;DHT22;51617;48.158;16.464;2023-10-19T12:22:17;19.20;94.50
65044;DHT22;51617;48.158;16.464;2023-10-19T12:24:42;19.10;94.30
65044;DHT22;51617;48.158;16.464;2023-10-19T12:27:09;19.00;94.40
65044;DHT22;51617;48.158;16.464;2023-10-19T12:29:35;19.00;94.40
65044;DHT22;51617;48.158;16.464;2023-10-19T12:32:00;19.00;94.50
65044;DHT22;51617;48.158;16.464;2023-10-19T12:34:26;19.10;94.50
65044;DHT22;51617;48.158;16.464;2023-10-19T12:36:55;19.10;94.30
65044;DHT22;51617;48.158;16.464;2023-10-19T12:39:23;19.10;94.40
65044;DHT22;51617;48.158;16.464;2023-10-19T12:42:01;19.20;94.30
65044;DHT22;51617;48.158;16.464;2023-10-19T12:44:26;19.10;94.30
65044;DHT22;51617;48.158;16.464;2023-10-19T12:46:54;19.10;94.40
65044;DHT22;51617;48.158;16.464;2023-10-19T12:49:19;19.20;94.30
65044;DHT22;51617;48.158;16.464;2023-10-19T12:51:53;19.20;94.30
65044;DHT22;51617;48.158;16.464;2023-10-19T12:54:19;19.30;94.10
65044;DHT22;51617;48.158;16.464;2023-10-19T12:56:45;19.30;94.10
65044;DHT22;51617;48.158;16.464;2023-10-19T12:59:14;19.20;94.20
65044;DHT22;51617;48.158;16.464;2023-10-19T13:01:42;19.10;94.40
65044;DHT22;51617;48.158;16.464;2023-10-19T13:04:10;19.10;94.80
65044;DHT22;51617;48.158;16.464;2023-10-19T13:06:49;19.10;94.70
65044;DHT22;51617;48.158;16.464;2023-10-19T13:09:15;19.20;94.10
65044;DHT22;51617;48.158;16.464;2023-10-19T13:11:47;19.30;94.20
65044;DHT22;51617;48.158;16.464;2023-10-19T13:14:17;19.50;94.10
65044;DHT22;51617;48.158;16.464;2023-10-19T13:16:42;19.70;93.70
65044;DHT22;51617;48.158;16.464;2023-10-19T13:19:08;19.90;93.40
65044;DHT22;51617;48.158;16.464;2023-10-19T13:21:41;20.20;93.20
65044;DHT22;51617;48.158;16.464;2023-10-19T13:24:08;20.10;92.60
65044;DHT22;51617;48.158;16.464;2023-10-19T13:26:33;20.00;93.20
65044;DHT22;51617;48.158;16.464;2023-10-19T13:28:59;20.10;92.90
65044;DHT22;51617;48.158;16.464;2023-10-19T13:31:25;20.00;93.00
65044;DHT22;51617;48.158;16.464;2023-10-19T13:33:51;19.70;93.00
65044;DHT22;51617;48.158;16.464;2023-10-19T13:36:18;19.40;93.40
65044;DHT22;51617;48.158;16.464;2023-10-19T13:38:44;19.40;93.50
65044;DHT22;51617;48.158;16.464;2023-10-19T13:41:10;19.30;93.60
65044;DHT22;51617;48.158;16.464;2023-10-19T13:43:37;19.20;93.60
65044;DHT22;51617;48.158;16.464;2023-10-19T13:46:02;19.10;93.90
65044;DHT22;51617;48.158;16.464;2023-10-19T13:48:30;18.90;94.10
65044;DHT22;51617;48.158;16.464;2023-10-19T13:50:55;18.70;94.50
65044;DHT22;51617;48.158;16.464;2023-10-19T13:53:26;18.80;94.50
65044;DHT22;51617;48.158;16.464;2023-10-19T13:55:51;18.80;94.50
65044;DHT22;51617;48.158;16.464;2023-10-19T13:58:17;18.90;94.40
65044;DHT22;51617;48.158;16.464;2023-10-19T14:00:43;18.80;94.70
65044;DHT22;51617;48.158;16.464;2023-10-19T14:03:13;18.80;94.70
65044;DHT22;51617;48.158;16.464;2023-10-19T14:05:39;18.80;94.70
65044;DHT22;51617;48.158;16.464;2023-10-19T14:08:05;18.80;94.80
65044;DHT22;51617;48.158;16.464;2023-10-19T14:10:31;18.90;94.60
65044;DHT22;51617;48.158;16.464;2023-10-19T14:12:56;18.90;94.70
65044;DHT22;51617;48.158;16.464;2023-10-19T14:15:22;18.90;94.60
65044;DHT22;51617;48.158;16.464;2023-10-19T14:17:48;19.00;94.60
65044;DHT22;51617;48.158;16.464;2023-10-19T14:20:15;19.00;94.40
65044;DHT22;51617;48.158;16.464;2023-10-19T14:22:41;19.00;94.40
65044;DHT22;51617;48.158;16.464;2023-10-19T14:25:07;18.90;94.70
65044;DHT22;51617;48.158;16.464;2023-10-19T14:27:35;19.00;94.90
65044;DHT22;51617;48.158;16.464;2023-10-19T14:30:00;19.10;95.00
65044;DHT22;51617;48.158;16.464;2023-10-19T14:32:26;19.20;94.50
65044;DHT22;51617;48.158;16.464;2023-10-19T14:34:52;19.20;94.40
65044;DHT22;51617;48.158;16.464;2023-10-19T14:37:19;19.30;94.40
65044;DHT22;51617;48.158;16.464;2023-10-19T14:39:44;19.40;94.30
65044;DHT22;51617;48.158;16.464;2023-10-19T14:42:10;19.40;94.20
65044;DHT22;51617;48.158;16.464;2023-10-19T14:44:36;19.40;94.20
65044;DHT22;51617;48.158;16.464;2023-10-19T14:47:01;19.50;94.30
65044;DHT22;51617;48.158;16.464;2023-10-19T14:49:29;19.60;94.00
65044;DHT22;51617;48.158;16.464;2023-10-19T14:51:55;19.50;94.00
65044;DHT22;51617;48.158;16.464;2023-10-19T14:54:21;19.40;94.10
65044;DHT22;51617;48.158;16.464;2023-10-19T14:56:47;19.20;94.40
65044;DHT22;51617;48.158;16.464;2023-10-19T14:59:13;19.10;94.60
65044;DHT22;51617;48.158;16.464;2023-10-19T15:01:39;19.00;94.80
65044;DHT22;51617;48.158;16.464;2023-10-19T15:04:04;18.80;94.90
65044;DHT22;51617;48.158;16.464;2023-10-19T15:06:31;18.70;95.10
65044;DHT22;51617;48.158;16.464;2023-10-19T15:08:56;18.70;95.10
65044;DHT22;51617;48.158;16.464;2023-10-19T15:11:22;18.80;95.00
65044;DHT22;51617;48.158;16.464;2023-10-19T15:13:50;18.80;95.00
65044;DHT22;51617;48.158;16.464;2023-10-19T15:16:16;18.70;95.00
65044;DHT22;51617;48.158;16.464;2023-10-19T15:18:42;18.60;95.20
65044;DHT22;51617;48.158;16.464;2023-10-19T15:21:08;18.50;95.40
65044;DHT22;51617;48.158;16.464;2023-10-19T15:23:34;18.30;95.60
65044;DHT22;51617;48.158;16.464;2023-10-19T15:25:59;18.40;95.60
65044;DHT22;51617;48.158;16.464;2023-10-19T15:28:25;18.40;95.60