sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11191;SDS011;5652;48.406;10.820;2023-04-24T00:02:09;2.50;;;1.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:04:39;2.53;;;1.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:07:09;2.15;;;1.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:09:36;2.65;;;1.77;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:12:03;3.23;;;1.73;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:14:31;3.58;;;1.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:16:59;2.05;;;1.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:19:27;2.75;;;1.92;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:21:56;3.30;;;2.08;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:24:23;3.00;;;1.88;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:26:50;2.37;;;1.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:29:17;2.67;;;1.77;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:31:44;2.20;;;1.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:34:12;2.53;;;1.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:36:39;3.00;;;1.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:39:07;2.95;;;1.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:41:34;3.05;;;1.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:44:02;1.88;;;1.50;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:46:29;3.03;;;1.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:48:57;3.83;;;1.52;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:51:25;2.97;;;1.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:53:52;4.63;;;1.63;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:56:21;1.65;;;1.33;;
11191;SDS011;5652;48.406;10.820;2023-04-24T00:58:49;2.00;;;1.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:01:16;2.40;;;1.50;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:03:45;1.50;;;1.40;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:06:13;1.52;;;1.20;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:08:40;2.17;;;1.33;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:11:08;1.92;;;1.30;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:13:36;1.85;;;1.40;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:16:03;1.80;;;1.35;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:18:30;3.30;;;1.40;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:20:58;1.85;;;1.67;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:23:27;2.00;;;1.50;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:25:54;2.30;;;1.30;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:28:21;2.33;;;1.42;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:30:48;2.22;;;1.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:33:16;2.28;;;1.30;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:35:43;1.83;;;1.30;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:38:10;1.80;;;1.40;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:40:39;1.52;;;1.40;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:43:06;1.67;;;1.30;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:45:33;1.80;;;1.55;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:48:00;2.33;;;1.50;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:50:27;1.80;;;1.40;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:52:55;2.97;;;1.52;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:55:22;2.40;;;1.50;;
11191;SDS011;5652;48.406;10.820;2023-04-24T01:57:51;2.08;;;1.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:00:19;2.58;;;1.63;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:02:46;1.75;;;1.50;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:05:13;2.20;;;1.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:07:40;2.97;;;1.75;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:10:08;1.83;;;1.52;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:12:35;2.45;;;1.50;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:15:04;2.50;;;1.50;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:17:31;2.10;;;1.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:19:58;2.40;;;1.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:22:25;2.75;;;1.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:24:53;3.55;;;1.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:27:20;2.73;;;1.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:29:47;2.10;;;1.50;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:32:15;3.40;;;1.77;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:34:43;2.03;;;1.40;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:37:10;2.20;;;1.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:39:37;2.15;;;1.40;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:42:04;3.10;;;1.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:44:33;2.55;;;1.77;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:47:00;1.98;;;1.50;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:49:28;2.65;;;1.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:51:55;1.77;;;1.48;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:54:22;2.03;;;1.58;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:56:50;1.70;;;1.45;;
11191;SDS011;5652;48.406;10.820;2023-04-24T02:59:17;1.77;;;1.58;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:01:44;2.53;;;1.40;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:04:11;2.20;;;1.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:06:40;2.20;;;1.55;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:09:07;1.65;;;1.50;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:11:34;2.92;;;1.52;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:14:01;2.10;;;1.50;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:16:28;1.73;;;1.40;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:18:55;2.00;;;1.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:21:22;2.50;;;1.50;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:23:51;2.63;;;1.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:26:18;1.83;;;1.48;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:28:45;2.08;;;1.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:31:12;2.63;;;1.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:33:40;2.13;;;1.67;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:36:07;2.17;;;1.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:38:34;2.50;;;1.73;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:41:02;5.60;;;1.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:43:30;3.30;;;2.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:45:58;3.08;;;1.63;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:48:25;2.50;;;1.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:50:52;2.70;;;1.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:53:19;2.45;;;1.73;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:55:46;2.35;;;1.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T03:58:15;2.13;;;1.85;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:00:42;3.60;;;2.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:03:11;2.45;;;2.03;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:05:39;2.40;;;2.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:08:06;3.00;;;1.83;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:10:33;2.38;;;1.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:13:00;2.00;;;1.73;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:15:29;1.75;;;1.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:17:56;2.00;;;1.67;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:20:23;2.33;;;1.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:22:50;2.75;;;1.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:25:17;2.42;;;1.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:27:44;1.83;;;1.50;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:30:12;2.10;;;1.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:32:41;2.55;;;1.50;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:35:08;2.47;;;1.30;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:37:35;2.05;;;1.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:40:03;3.22;;;1.50;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:42:32;2.55;;;1.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:44:59;2.15;;;1.50;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:47:27;2.42;;;1.55;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:49:58;1.98;;;1.52;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:52:25;1.92;;;1.55;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:54:53;2.35;;;1.42;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:57:20;2.00;;;1.50;;
11191;SDS011;5652;48.406;10.820;2023-04-24T04:59:47;1.80;;;1.40;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:02:14;1.50;;;1.40;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:04:41;2.60;;;1.50;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:07:10;3.20;;;1.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:09:37;2.83;;;1.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:12:04;2.15;;;1.30;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:14:32;2.15;;;1.40;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:16:59;2.08;;;1.20;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:19:26;1.35;;;1.23;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:21:53;2.17;;;1.33;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:24:22;1.20;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:26:49;2.67;;;1.30;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:29:16;1.60;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:31:44;1.27;;;1.17;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:34:11;1.50;;;1.30;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:36:39;1.92;;;1.30;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:39:06;2.90;;;1.20;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:41:34;2.15;;;1.15;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:44:02;1.50;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:46:29;1.65;;;1.20;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:48:56;1.50;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:51:23;1.10;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:53:50;2.50;;;1.17;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:56:18;1.15;;;1.05;;
11191;SDS011;5652;48.406;10.820;2023-04-24T05:58:46;1.20;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:01:13;1.40;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:03:41;1.63;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:06:08;0.93;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:08:35;1.33;;;1.20;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:11:02;1.75;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:13:29;3.10;;;1.17;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:16:00;1.50;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:18:27;1.52;;;1.23;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:20:54;1.17;;;1.08;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:23:22;0.87;;;0.87;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:25:49;1.00;;;0.85;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:28:16;1.10;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:30:43;0.93;;;0.82;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:33:11;1.98;;;1.23;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:35:38;1.20;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:38:06;1.10;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:40:34;1.00;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:43:02;0.77;;;0.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:45:43;1.20;;;0.88;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:48:13;0.73;;;0.73;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:50:40;1.20;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:53:07;1.90;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:55:36;1.20;;;0.95;;
11191;SDS011;5652;48.406;10.820;2023-04-24T06:58:03;1.20;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:00:31;0.63;;;0.63;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:02:58;0.60;;;0.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:05:26;0.70;;;0.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:07:54;1.80;;;0.68;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:10:23;1.00;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:12:52;1.30;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:15:19;1.23;;;0.85;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:17:52;1.90;;;0.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:20:27;1.27;;;0.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:22:57;1.90;;;0.93;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:25:34;0.85;;;0.73;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:28:01;1.70;;;0.98;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:30:29;0.90;;;0.82;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:32:57;0.63;;;0.63;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:35:28;1.58;;;0.85;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:37:56;0.90;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:40:23;2.60;;;1.50;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:42:50;1.00;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:45:18;2.28;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:47:45;1.50;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:50:12;1.30;;;1.20;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:52:41;1.92;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:55:08;1.17;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T07:57:35;1.20;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:00:03;1.90;;;1.13;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:02:30;1.20;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:04:57;2.88;;;1.38;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:07:24;1.05;;;0.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:09:53;1.20;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:12:20;1.90;;;1.30;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:14:47;1.42;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:17:16;1.90;;;1.20;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:19:43;1.42;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:22:13;1.50;;;1.17;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:24:40;1.20;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:27:09;1.00;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:29:36;1.45;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:32:03;0.80;;;0.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:34:30;1.02;;;0.82;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:36:57;0.93;;;0.85;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:39:25;1.10;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:41:52;1.10;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:44:21;1.30;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:46:48;1.15;;;0.88;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:49:16;1.38;;;1.27;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:51:44;0.47;;;0.47;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:54:12;1.35;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:56:40;0.85;;;0.85;;
11191;SDS011;5652;48.406;10.820;2023-04-24T08:59:11;2.72;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:01:39;1.50;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:04:07;0.80;;;0.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:06:34;0.70;;;0.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:09:02;0.80;;;0.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:11:30;2.80;;;0.82;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:13:58;0.77;;;0.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:16:25;0.93;;;0.82;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:18:54;1.58;;;1.20;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:21:22;1.23;;;0.93;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:23:57;1.20;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:26:25;1.43;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:28:53;1.15;;;1.05;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:31:23;2.22;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:33:55;1.37;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:36:26;2.75;;;1.30;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:38:57;1.13;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:41:25;1.65;;;1.30;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:43:53;2.07;;;1.13;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:46:20;1.10;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:48:47;1.25;;;1.15;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:51:16;1.20;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:53:45;2.22;;;0.98;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:56:12;1.33;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T09:58:39;1.20;;;1.03;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:01:06;1.95;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:03:33;2.00;;;1.48;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:06:01;2.15;;;1.33;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:08:34;1.20;;;0.95;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:11:02;1.30;;;1.08;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:13:29;0.70;;;0.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:15:57;1.17;;;1.08;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:18:25;3.40;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:20:53;1.15;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:23:21;0.70;;;0.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:25:50;1.30;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:28:17;0.88;;;0.88;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:30:45;0.93;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:33:13;0.70;;;0.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:35:42;1.10;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:38:11;1.20;;;0.88;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:40:39;1.17;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:43:08;2.80;;;1.17;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:45:36;1.05;;;0.95;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:48:04;1.05;;;0.95;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:50:42;1.63;;;1.30;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:53:12;1.40;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:55:40;0.97;;;0.93;;
11191;SDS011;5652;48.406;10.820;2023-04-24T10:58:10;1.13;;;0.98;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:00:37;1.23;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:03:05;1.67;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:05:52;1.17;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:08:26;1.80;;;1.05;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:10:57;1.20;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:13:27;2.75;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:16:13;1.50;;;0.98;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:18:41;0.90;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:21:11;2.10;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:23:38;1.92;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:26:11;2.00;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:28:45;0.80;;;0.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:34:02;1.13;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:36:50;2.63;;;1.23;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:39:25;1.67;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:41:52;0.90;;;0.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:44:21;1.02;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:46:49;1.20;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:49:16;2.25;;;1.13;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:51:43;1.13;;;1.02;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:54:10;4.63;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:56:37;1.13;;;0.98;;
11191;SDS011;5652;48.406;10.820;2023-04-24T11:59:04;1.33;;;1.20;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:01:43;2.25;;;1.20;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:04:10;1.10;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:06:38;1.67;;;1.20;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:09:05;1.30;;;1.17;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:11:33;1.20;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:14:09;1.00;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:16:36;1.35;;;0.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:19:05;1.10;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:21:32;0.90;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:23:59;1.60;;;0.93;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:26:26;0.90;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:28:54;2.20;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:31:21;1.15;;;0.95;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:33:48;1.80;;;1.07;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:36:17;0.95;;;0.95;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:38:44;2.10;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:41:12;1.15;;;1.05;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:43:50;3.30;;;1.05;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:46:17;0.98;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:48:44;0.70;;;0.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:51:11;1.40;;;0.93;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:53:39;7.23;;;1.67;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:56:06;1.67;;;1.02;;
11191;SDS011;5652;48.406;10.820;2023-04-24T12:58:34;1.08;;;0.93;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:01:12;0.95;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:03:39;0.80;;;0.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:06:06;1.60;;;0.97;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:08:34;0.82;;;0.68;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:11:01;0.85;;;0.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:13:28;7.40;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:15:55;1.50;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:18:24;1.73;;;0.98;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:20:51;2.80;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:23:18;1.30;;;1.05;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:25:45;1.60;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:28:12;2.25;;;0.85;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:30:39;0.80;;;0.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:33:07;0.67;;;0.67;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:35:35;3.10;;;0.95;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:38:02;2.40;;;1.10;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:40:31;1.30;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:43:03;1.60;;;1.13;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:45:30;0.83;;;0.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:47:57;0.90;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:50:25;4.75;;;1.30;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:52:53;1.17;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:55:21;1.10;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T13:57:48;0.90;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:00:17;0.75;;;0.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:02:44;1.88;;;1.20;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:05:12;0.60;;;0.60;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:07:40;0.82;;;0.75;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:10:08;0.80;;;0.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:12:36;1.25;;;0.93;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:15:03;1.58;;;0.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:17:30;1.70;;;1.20;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:19:57;1.90;;;0.90;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:22:25;1.67;;;0.95;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:24:52;1.10;;;0.87;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:27:21;1.17;;;0.82;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:29:48;1.23;;;1.00;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:32:15;0.90;;;0.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:34:42;0.90;;;0.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:37:09;1.10;;;0.80;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:39:36;0.70;;;0.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:42:04;1.30;;;0.52;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:44:32;0.80;;;0.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:47:03;1.17;;;0.68;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:49:30;0.63;;;0.63;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:51:57;1.25;;;0.93;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:54:25;2.40;;;0.70;;
11191;SDS011;5652;48.406;10.820;2023-04-24T14:56:52;1.00;;;0.82;;