sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8886;DHT22;4479;51.162;13.906;2024-03-25T00:18:03;8.70;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T00:58:15;8.50;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T01:58:35;8.40;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T02:18:42;8.30;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T02:28:45;8.20;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T02:48:51;8.20;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T03:08:56;8.10;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T03:49:10;8.00;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T04:09:15;8.10;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T04:49:27;8.10;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T05:09:30;8.10;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T05:29:34;8.20;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T05:49:38;8.20;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T06:09:42;8.20;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T06:29:46;8.40;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T06:49:50;8.50;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T07:29:58;8.60;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T07:50:02;8.80;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T08:10:14;9.00;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T08:30:18;9.30;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T08:50:22;9.50;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T09:10:26;9.70;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T09:30:49;9.60;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T09:40:52;9.60;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T09:50:56;9.60;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T10:11:00;9.80;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T10:31:09;10.60;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T10:41:11;10.90;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T10:51:15;11.30;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T11:01:17;11.70;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T11:11:20;11.90;99.90
8886;DHT22;4479;51.162;13.906;2024-03-25T11:21:25;11.80;99.70
8886;DHT22;4479;51.162;13.906;2024-03-25T11:31:28;11.90;99.20
8886;DHT22;4479;51.162;13.906;2024-03-25T11:41:32;11.90;99.30
8886;DHT22;4479;51.162;13.906;2024-03-25T11:51:35;11.80;98.10
8886;DHT22;4479;51.162;13.906;2024-03-25T12:11:40;11.80;98.70
8886;DHT22;4479;51.162;13.906;2024-03-25T12:31:54;12.00;98.80
8886;DHT22;4479;51.162;13.906;2024-03-25T12:51:59;12.30;98.30
8886;DHT22;4479;51.162;13.906;2024-03-25T13:12:04;12.60;98.10
8886;DHT22;4479;51.162;13.906;2024-03-25T13:32:08;12.90;97.60
8886;DHT22;4479;51.162;13.906;2024-03-25T13:52:11;12.70;97.50
8886;DHT22;4479;51.162;13.906;2024-03-25T14:12:15;12.80;97.10
8886;DHT22;4479;51.162;13.906;2024-03-25T14:32:20;12.80;95.50
8886;DHT22;4479;51.162;13.906;2024-03-25T14:52:25;12.50;93.40
8886;DHT22;4479;51.162;13.906;2024-03-25T15:12:29;12.20;93.60
8886;DHT22;4479;51.162;13.906;2024-03-25T15:32:32;12.00;92.30
8886;DHT22;4479;51.162;13.906;2024-03-25T15:52:36;11.70;92.00
8886;DHT22;4479;51.162;13.906;2024-03-25T16:12:40;11.50;92.30
8886;DHT22;4479;51.162;13.906;2024-03-25T16:22:46;11.40;92.20
8886;DHT22;4479;51.162;13.906;2024-03-25T16:32:49;11.20;91.80
8886;DHT22;4479;51.162;13.906;2024-03-25T16:52:53;10.70;91.60
8886;DHT22;4479;51.162;13.906;2024-03-25T17:12:57;10.20;92.20
8886;DHT22;4479;51.162;13.906;2024-03-25T17:33:01;9.60;92.60
8886;DHT22;4479;51.162;13.906;2024-03-25T18:13:10;8.20;92.40
8886;DHT22;4479;51.162;13.906;2024-03-25T18:33:15;7.50;92.40
8886;DHT22;4479;51.162;13.906;2024-03-25T19:33:28;6.10;93.60
8886;DHT22;4479;51.162;13.906;2024-03-25T19:53:31;6.00;94.10
8886;DHT22;4479;51.162;13.906;2024-03-25T20:13:35;5.70;94.60
8886;DHT22;4479;51.162;13.906;2024-03-25T20:33:39;5.50;95.00
8886;DHT22;4479;51.162;13.906;2024-03-25T21:54:05;5.00;96.70
8886;DHT22;4479;51.162;13.906;2024-03-25T22:14:22;4.80;96.50
8886;DHT22;4479;51.162;13.906;2024-03-25T23:34:46;4.20;97.60
