sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27004;DHT22;14546;47.590;19.022;2023-08-01T00:00:05;16.90;80.50
27004;DHT22;14546;47.590;19.022;2023-08-01T00:02:32;16.90;80.50
27004;DHT22;14546;47.590;19.022;2023-08-01T00:04:58;16.90;80.50
27004;DHT22;14546;47.590;19.022;2023-08-01T00:07:26;16.80;80.50
27004;DHT22;14546;47.590;19.022;2023-08-01T00:09:52;16.80;80.60
27004;DHT22;14546;47.590;19.022;2023-08-01T00:12:18;16.80;80.70
27004;DHT22;14546;47.590;19.022;2023-08-01T00:14:44;16.80;80.70
27004;DHT22;14546;47.590;19.022;2023-08-01T00:17:10;16.70;81.50
27004;DHT22;14546;47.590;19.022;2023-08-01T00:19:36;16.70;80.90
27004;DHT22;14546;47.590;19.022;2023-08-01T00:22:02;16.70;81.10
27004;DHT22;14546;47.590;19.022;2023-08-01T00:24:27;16.70;81.20
27004;DHT22;14546;47.590;19.022;2023-08-01T00:26:54;16.70;81.30
27004;DHT22;14546;47.590;19.022;2023-08-01T00:29:22;16.70;81.30
27004;DHT22;14546;47.590;19.022;2023-08-01T00:31:48;16.70;81.30
27004;DHT22;14546;47.590;19.022;2023-08-01T00:34:13;16.60;81.40
27004;DHT22;14546;47.590;19.022;2023-08-01T00:36:39;16.60;81.50
27004;DHT22;14546;47.590;19.022;2023-08-01T00:39:05;16.60;81.60
27004;DHT22;14546;47.590;19.022;2023-08-01T00:41:30;16.50;81.60
27004;DHT22;14546;47.590;19.022;2023-08-01T00:43:56;16.50;81.70
27004;DHT22;14546;47.590;19.022;2023-08-01T00:46:22;16.50;81.80
27004;DHT22;14546;47.590;19.022;2023-08-01T00:48:48;16.50;82.00
27004;DHT22;14546;47.590;19.022;2023-08-01T00:51:15;16.40;82.10
27004;DHT22;14546;47.590;19.022;2023-08-01T00:53:43;16.40;82.20
27004;DHT22;14546;47.590;19.022;2023-08-01T00:56:11;16.40;82.30
27004;DHT22;14546;47.590;19.022;2023-08-01T00:58:37;16.40;82.40
27004;DHT22;14546;47.590;19.022;2023-08-01T01:01:03;16.40;82.60
27004;DHT22;14546;47.590;19.022;2023-08-01T01:03:30;16.40;82.80
27004;DHT22;14546;47.590;19.022;2023-08-01T01:06:11;16.40;83.70
27004;DHT22;14546;47.590;19.022;2023-08-01T01:08:41;16.30;83.20
27004;DHT22;14546;47.590;19.022;2023-08-01T01:11:07;16.30;83.20
27004;DHT22;14546;47.590;19.022;2023-08-01T01:13:33;16.30;83.40
27004;DHT22;14546;47.590;19.022;2023-08-01T01:15:59;16.40;83.70
27004;DHT22;14546;47.590;19.022;2023-08-01T01:18:25;16.30;83.70
27004;DHT22;14546;47.590;19.022;2023-08-01T01:20:51;16.30;83.70
27004;DHT22;14546;47.590;19.022;2023-08-01T01:23:18;16.30;83.80
27004;DHT22;14546;47.590;19.022;2023-08-01T01:25:45;16.30;83.90
27004;DHT22;14546;47.590;19.022;2023-08-01T01:28:12;16.40;84.00
27004;DHT22;14546;47.590;19.022;2023-08-01T01:30:39;16.40;84.20
27004;DHT22;14546;47.590;19.022;2023-08-01T01:33:06;16.30;84.10
27004;DHT22;14546;47.590;19.022;2023-08-01T01:35:35;16.40;84.20
27004;DHT22;14546;47.590;19.022;2023-08-01T01:38:02;16.30;84.20
27004;DHT22;14546;47.590;19.022;2023-08-01T01:40:31;16.40;84.10
27004;DHT22;14546;47.590;19.022;2023-08-01T01:42:57;16.40;84.20
27004;DHT22;14546;47.590;19.022;2023-08-01T01:45:22;16.40;84.20
27004;DHT22;14546;47.590;19.022;2023-08-01T01:47:48;16.30;84.20
27004;DHT22;14546;47.590;19.022;2023-08-01T01:50:14;16.40;84.30
27004;DHT22;14546;47.590;19.022;2023-08-01T01:52:39;16.30;84.20
27004;DHT22;14546;47.590;19.022;2023-08-01T01:55:05;16.30;84.30
27004;DHT22;14546;47.590;19.022;2023-08-01T01:57:31;16.30;84.40
27004;DHT22;14546;47.590;19.022;2023-08-01T01:59:56;16.30;84.50
27004;DHT22;14546;47.590;19.022;2023-08-01T02:02:22;16.30;84.40
27004;DHT22;14546;47.590;19.022;2023-08-01T02:04:50;16.30;84.50
27004;DHT22;14546;47.590;19.022;2023-08-01T02:07:16;16.30;84.60
27004;DHT22;14546;47.590;19.022;2023-08-01T02:09:42;16.20;84.50
27004;DHT22;14546;47.590;19.022;2023-08-01T02:12:08;16.20;84.60
27004;DHT22;14546;47.590;19.022;2023-08-01T02:14:35;16.20;84.70
27004;DHT22;14546;47.590;19.022;2023-08-01T02:17:01;16.20;85.00
27004;DHT22;14546;47.590;19.022;2023-08-01T02:19:27;16.20;85.10
27004;DHT22;14546;47.590;19.022;2023-08-01T02:21:53;16.20;85.10
27004;DHT22;14546;47.590;19.022;2023-08-01T02:24:19;16.20;85.20
27004;DHT22;14546;47.590;19.022;2023-08-01T02:26:44;16.20;85.30
27004;DHT22;14546;47.590;19.022;2023-08-01T02:29:10;16.20;85.30
27004;DHT22;14546;47.590;19.022;2023-08-01T02:31:36;16.20;85.50
27004;DHT22;14546;47.590;19.022;2023-08-01T02:34:02;16.20;85.50
27004;DHT22;14546;47.590;19.022;2023-08-01T02:36:27;16.20;85.50
27004;DHT22;14546;47.590;19.022;2023-08-01T02:38:53;16.10;85.50
27004;DHT22;14546;47.590;19.022;2023-08-01T02:41:18;16.10;85.60
27004;DHT22;14546;47.590;19.022;2023-08-01T02:43:44;16.10;85.70
27004;DHT22;14546;47.590;19.022;2023-08-01T02:46:10;16.10;85.80
27004;DHT22;14546;47.590;19.022;2023-08-01T02:48:35;16.10;85.90
27004;DHT22;14546;47.590;19.022;2023-08-01T02:51:01;16.10;86.00
27004;DHT22;14546;47.590;19.022;2023-08-01T02:53:27;16.10;86.10
27004;DHT22;14546;47.590;19.022;2023-08-01T02:55:53;16.10;86.10
27004;DHT22;14546;47.590;19.022;2023-08-01T02:58:18;16.10;86.10
27004;DHT22;14546;47.590;19.022;2023-08-01T03:00:44;16.10;86.10
27004;DHT22;14546;47.590;19.022;2023-08-01T03:03:10;16.10;86.10
27004;DHT22;14546;47.590;19.022;2023-08-01T03:05:36;16.00;86.20
27004;DHT22;14546;47.590;19.022;2023-08-01T03:08:03;16.00;86.30
27004;DHT22;14546;47.590;19.022;2023-08-01T03:10:29;15.90;86.30
27004;DHT22;14546;47.590;19.022;2023-08-01T03:12:55;15.90;86.40
27004;DHT22;14546;47.590;19.022;2023-08-01T03:15:20;15.90;86.50
27004;DHT22;14546;47.590;19.022;2023-08-01T03:17:46;15.90;86.60
27004;DHT22;14546;47.590;19.022;2023-08-01T03:20:12;15.90;86.70
27004;DHT22;14546;47.590;19.022;2023-08-01T03:22:38;15.90;86.70
27004;DHT22;14546;47.590;19.022;2023-08-01T03:25:08;15.90;86.70
27004;DHT22;14546;47.590;19.022;2023-08-01T03:27:34;15.90;86.80
27004;DHT22;14546;47.590;19.022;2023-08-01T03:30:00;15.80;86.90
27004;DHT22;14546;47.590;19.022;2023-08-01T03:32:26;15.80;87.00
27004;DHT22;14546;47.590;19.022;2023-08-01T03:34:52;15.80;87.20
27004;DHT22;14546;47.590;19.022;2023-08-01T03:37:18;15.80;87.40
27004;DHT22;14546;47.590;19.022;2023-08-01T03:39:43;15.80;87.60
27004;DHT22;14546;47.590;19.022;2023-08-01T03:42:09;15.80;87.80
27004;DHT22;14546;47.590;19.022;2023-08-01T03:44:35;15.80;88.00
27004;DHT22;14546;47.590;19.022;2023-08-01T03:47:01;15.80;88.10
27004;DHT22;14546;47.590;19.022;2023-08-01T03:49:26;15.90;88.30
27004;DHT22;14546;47.590;19.022;2023-08-01T03:51:52;15.90;88.40
27004;DHT22;14546;47.590;19.022;2023-08-01T03:54:18;16.00;88.60
27004;DHT22;14546;47.590;19.022;2023-08-01T03:56:43;16.00;88.60
27004;DHT22;14546;47.590;19.022;2023-08-01T03:59:13;16.10;88.70
27004;DHT22;14546;47.590;19.022;2023-08-01T04:01:40;16.20;88.90
27004;DHT22;14546;47.590;19.022;2023-08-01T04:04:06;16.20;88.80
27004;DHT22;14546;47.590;19.022;2023-08-01T04:06:32;16.30;88.90
27004;DHT22;14546;47.590;19.022;2023-08-01T04:08:57;16.40;88.80
27004;DHT22;14546;47.590;19.022;2023-08-01T04:11:25;16.40;88.90
27004;DHT22;14546;47.590;19.022;2023-08-01T04:13:51;16.40;88.90
27004;DHT22;14546;47.590;19.022;2023-08-01T04:16:17;16.50;88.90
27004;DHT22;14546;47.590;19.022;2023-08-01T04:18:43;16.50;89.50
27004;DHT22;14546;47.590;19.022;2023-08-01T04:21:08;16.60;88.80
27004;DHT22;14546;47.590;19.022;2023-08-01T04:23:34;16.60;88.70
27004;DHT22;14546;47.590;19.022;2023-08-01T04:26:00;16.70;88.70
27004;DHT22;14546;47.590;19.022;2023-08-01T04:28:26;16.70;88.70
27004;DHT22;14546;47.590;19.022;2023-08-01T04:30:52;16.80;88.70
27004;DHT22;14546;47.590;19.022;2023-08-01T04:33:18;16.80;88.70
27004;DHT22;14546;47.590;19.022;2023-08-01T04:35:43;16.80;88.80
27004;DHT22;14546;47.590;19.022;2023-08-01T04:38:09;16.90;88.90
27004;DHT22;14546;47.590;19.022;2023-08-01T04:40:36;16.90;88.90
27004;DHT22;14546;47.590;19.022;2023-08-01T04:43:02;16.90;88.90
27004;DHT22;14546;47.590;19.022;2023-08-01T04:45:28;17.00;89.00
27004;DHT22;14546;47.590;19.022;2023-08-01T04:47:53;17.00;89.00
27004;DHT22;14546;47.590;19.022;2023-08-01T04:50:19;17.00;89.00
27004;DHT22;14546;47.590;19.022;2023-08-01T04:52:45;17.00;89.00
27004;DHT22;14546;47.590;19.022;2023-08-01T04:55:10;17.10;89.10
27004;DHT22;14546;47.590;19.022;2023-08-01T04:57:36;17.10;89.20
27004;DHT22;14546;47.590;19.022;2023-08-01T17:05:03;17.20;89.30
27004;DHT22;14546;47.590;19.022;2023-08-01T17:19:41;19.60;79.80
27004;DHT22;14546;47.590;19.022;2023-08-01T17:22:08;18.40;84.90
27004;DHT22;14546;47.590;19.022;2023-08-01T17:24:33;18.20;85.70
27004;DHT22;14546;47.590;19.022;2023-08-01T17:26:59;18.10;86.60
27004;DHT22;14546;47.590;19.022;2023-08-01T17:29:25;18.00;87.60
27004;DHT22;14546;47.590;19.022;2023-08-01T17:31:51;17.90;88.00
27004;DHT22;14546;47.590;19.022;2023-08-01T17:34:17;17.80;88.50
27004;DHT22;14546;47.590;19.022;2023-08-01T17:36:43;17.80;89.10
27004;DHT22;14546;47.590;19.022;2023-08-01T17:39:09;17.80;89.60
27004;DHT22;14546;47.590;19.022;2023-08-01T17:41:36;17.80;90.00
27004;DHT22;14546;47.590;19.022;2023-08-01T17:44:02;17.70;90.30
27004;DHT22;14546;47.590;19.022;2023-08-01T17:46:28;17.60;90.40
27004;DHT22;14546;47.590;19.022;2023-08-01T17:48:54;17.60;90.60
27004;DHT22;14546;47.590;19.022;2023-08-01T17:51:21;17.60;90.90
27004;DHT22;14546;47.590;19.022;2023-08-01T17:53:47;17.50;91.20
27004;DHT22;14546;47.590;19.022;2023-08-01T17:56:13;17.50;91.50
27004;DHT22;14546;47.590;19.022;2023-08-01T17:58:40;17.50;91.70
27004;DHT22;14546;47.590;19.022;2023-08-01T18:01:07;17.40;91.80
27004;DHT22;14546;47.590;19.022;2023-08-01T18:03:34;17.40;92.10
27004;DHT22;14546;47.590;19.022;2023-08-01T18:06:07;17.30;92.40
27004;DHT22;14546;47.590;19.022;2023-08-01T18:08:35;17.30;92.70
27004;DHT22;14546;47.590;19.022;2023-08-01T18:11:01;17.30;93.00
27004;DHT22;14546;47.590;19.022;2023-08-01T18:13:27;17.30;93.30
27004;DHT22;14546;47.590;19.022;2023-08-01T18:15:54;17.30;93.50
27004;DHT22;14546;47.590;19.022;2023-08-01T18:18:20;17.30;93.80
27004;DHT22;14546;47.590;19.022;2023-08-01T18:20:55;17.30;93.90
27004;DHT22;14546;47.590;19.022;2023-08-01T18:23:21;17.30;94.10
27004;DHT22;14546;47.590;19.022;2023-08-01T18:25:47;17.30;94.30
27004;DHT22;14546;47.590;19.022;2023-08-01T18:28:13;17.30;94.40
27004;DHT22;14546;47.590;19.022;2023-08-01T18:30:39;17.30;94.60
27004;DHT22;14546;47.590;19.022;2023-08-01T18:37:59;17.30;94.70
27004;DHT22;14546;47.590;19.022;2023-08-01T18:40:25;17.30;95.20
27004;DHT22;14546;47.590;19.022;2023-08-01T18:42:50;17.20;95.20
27004;DHT22;14546;47.590;19.022;2023-08-01T18:45:17;17.20;95.40
27004;DHT22;14546;47.590;19.022;2023-08-01T18:47:42;17.20;95.50
27004;DHT22;14546;47.590;19.022;2023-08-01T18:50:09;17.10;95.70
27004;DHT22;14546;47.590;19.022;2023-08-01T18:52:35;17.10;96.00
27004;DHT22;14546;47.590;19.022;2023-08-01T18:55:02;17.10;96.20
27004;DHT22;14546;47.590;19.022;2023-08-01T18:57:28;17.00;96.30
27004;DHT22;14546;47.590;19.022;2023-08-01T18:59:54;17.00;96.50
27004;DHT22;14546;47.590;19.022;2023-08-01T19:02:20;17.00;96.80
27004;DHT22;14546;47.590;19.022;2023-08-01T19:04:47;17.00;97.00
27004;DHT22;14546;47.590;19.022;2023-08-01T19:07:13;17.00;97.10
27004;DHT22;14546;47.590;19.022;2023-08-01T19:09:39;17.10;97.30
27004;DHT22;14546;47.590;19.022;2023-08-01T19:12:06;17.00;97.40
27004;DHT22;14546;47.590;19.022;2023-08-01T19:14:33;17.00;97.40
27004;DHT22;14546;47.590;19.022;2023-08-01T19:16:59;17.00;97.50
27004;DHT22;14546;47.590;19.022;2023-08-01T19:19:25;17.00;98.00
27004;DHT22;14546;47.590;19.022;2023-08-01T19:21:52;17.00;97.90
27004;DHT22;14546;47.590;19.022;2023-08-01T19:24:18;17.10;98.10
27004;DHT22;14546;47.590;19.022;2023-08-01T19:26:48;17.10;98.10
27004;DHT22;14546;47.590;19.022;2023-08-01T19:29:14;17.10;98.20
27004;DHT22;14546;47.590;19.022;2023-08-01T19:31:40;17.20;98.50
27004;DHT22;14546;47.590;19.022;2023-08-01T19:34:06;17.20;98.50
27004;DHT22;14546;47.590;19.022;2023-08-01T19:36:32;17.20;98.60
27004;DHT22;14546;47.590;19.022;2023-08-01T19:38:59;17.20;98.60
27004;DHT22;14546;47.590;19.022;2023-08-01T19:41:25;17.20;98.70
27004;DHT22;14546;47.590;19.022;2023-08-01T19:43:51;17.20;98.80
27004;DHT22;14546;47.590;19.022;2023-08-01T19:46:17;17.20;99.00
