sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55466;BME280;41329;41.594;23.810;2023-04-07T00:02:02;94896.38;;;5.06;51.32
55466;BME280;41329;41.594;23.810;2023-04-07T00:04:27;94889.78;;;5.07;51.38
55466;BME280;41329;41.594;23.810;2023-04-07T00:06:53;94883.47;;;5.06;51.31
55466;BME280;41329;41.594;23.810;2023-04-07T00:09:18;94892.16;;;5.08;51.64
55466;BME280;41329;41.594;23.810;2023-04-07T00:11:44;94890.47;;;5.04;51.51
55466;BME280;41329;41.594;23.810;2023-04-07T00:14:09;94896.75;;;5.04;51.26
55466;BME280;41329;41.594;23.810;2023-04-07T00:16:34;94884.06;;;5.00;51.47
55466;BME280;41329;41.594;23.810;2023-04-07T00:19:00;94883.06;;;4.92;51.27
55466;BME280;41329;41.594;23.810;2023-04-07T00:21:25;94875.19;;;4.91;51.36
55466;BME280;41329;41.594;23.810;2023-04-07T00:23:51;94850.00;;;4.73;51.51
55466;BME280;41329;41.594;23.810;2023-04-07T00:26:17;94892.72;;;5.02;51.47
55466;BME280;41329;41.594;23.810;2023-04-07T00:28:42;94880.38;;;4.80;51.37
55466;BME280;41329;41.594;23.810;2023-04-07T00:31:07;94898.97;;;4.75;51.68
55466;BME280;41329;41.594;23.810;2023-04-07T00:33:33;94901.03;;;4.78;51.72
55466;BME280;41329;41.594;23.810;2023-04-07T00:35:58;94873.75;;;4.69;51.63
55466;BME280;41329;41.594;23.810;2023-04-07T00:38:24;94898.06;;;4.83;51.63
55466;BME280;41329;41.594;23.810;2023-04-07T00:40:49;94902.50;;;4.87;51.73
55466;BME280;41329;41.594;23.810;2023-04-07T00:43:15;94904.34;;;4.83;51.61
55466;BME280;41329;41.594;23.810;2023-04-07T00:45:40;94903.44;;;4.79;51.60
55466;BME280;41329;41.594;23.810;2023-04-07T00:48:06;94905.94;;;4.72;51.72
55466;BME280;41329;41.594;23.810;2023-04-07T00:50:32;94918.31;;;4.66;51.91
55466;BME280;41329;41.594;23.810;2023-04-07T00:52:57;94921.97;;;4.58;52.05
55466;BME280;41329;41.594;23.810;2023-04-07T00:55:23;94879.97;;;4.18;52.22
55466;BME280;41329;41.594;23.810;2023-04-07T00:57:48;94918.19;;;4.39;52.48
55466;BME280;41329;41.594;23.810;2023-04-07T01:00:16;94904.28;;;4.32;52.12
55466;BME280;41329;41.594;23.810;2023-04-07T01:02:52;94925.84;;;4.45;52.48
55466;BME280;41329;41.594;23.810;2023-04-07T01:05:31;94929.03;;;4.47;52.16
55466;BME280;41329;41.594;23.810;2023-04-07T01:08:39;94934.19;;;4.49;52.50
55466;BME280;41329;41.594;23.810;2023-04-07T01:10:51;94934.19;;;4.49;52.60
55466;BME280;41329;41.594;23.810;2023-04-07T01:13:27;94930.28;;;4.50;52.97
55466;BME280;41329;41.594;23.810;2023-04-07T01:15:57;94926.53;;;4.42;52.61
55466;BME280;41329;41.594;23.810;2023-04-07T01:18:35;94935.75;;;4.50;52.78
55466;BME280;41329;41.594;23.810;2023-04-07T01:21:05;94929.72;;;4.44;52.49
55466;BME280;41329;41.594;23.810;2023-04-07T01:31:51;94922.06;;;4.02;52.69
55466;BME280;41329;41.594;23.810;2023-04-07T01:34:19;94943.06;;;4.10;52.84
55466;BME280;41329;41.594;23.810;2023-04-07T01:36:45;94939.75;;;4.04;53.17
55466;BME280;41329;41.594;23.810;2023-04-07T01:39:12;94930.81;;;4.07;53.02
55466;BME280;41329;41.594;23.810;2023-04-07T01:41:38;94928.28;;;3.90;53.16
55466;BME280;41329;41.594;23.810;2023-04-07T01:44:06;94944.38;;;3.92;53.58
55466;BME280;41329;41.594;23.810;2023-04-07T01:46:32;94936.31;;;3.95;53.57
55466;BME280;41329;41.594;23.810;2023-04-07T01:48:58;94919.97;;;3.87;54.09
55466;BME280;41329;41.594;23.810;2023-04-07T01:51:25;94936.41;;;3.99;53.72
55466;BME280;41329;41.594;23.810;2023-04-07T01:53:51;94929.47;;;4.01;53.89
55466;BME280;41329;41.594;23.810;2023-04-07T01:56:17;94934.25;;;4.04;54.03
55466;BME280;41329;41.594;23.810;2023-04-07T01:58:42;94930.59;;;4.00;54.04
55466;BME280;41329;41.594;23.810;2023-04-07T02:01:08;94938.56;;;3.93;53.76
55466;BME280;41329;41.594;23.810;2023-04-07T02:03:45;94925.34;;;3.95;53.42
55466;BME280;41329;41.594;23.810;2023-04-07T02:06:13;94930.03;;;3.95;53.61
55466;BME280;41329;41.594;23.810;2023-04-07T02:08:46;94934.25;;;3.92;53.53
55466;BME280;41329;41.594;23.810;2023-04-07T02:11:14;94938.56;;;3.93;53.61
55466;BME280;41329;41.594;23.810;2023-04-07T02:13:43;94934.69;;;3.94;53.91
55466;BME280;41329;41.594;23.810;2023-04-07T02:16:11;94940.16;;;3.94;53.86
55466;BME280;41329;41.594;23.810;2023-04-07T02:18:37;94923.38;;;3.84;54.00
55466;BME280;41329;41.594;23.810;2023-04-07T02:21:03;94921.13;;;3.86;53.48
55466;BME280;41329;41.594;23.810;2023-04-07T02:23:30;94941.78;;;3.95;53.58
55466;BME280;41329;41.594;23.810;2023-04-07T02:25:56;94936.66;;;3.94;53.74
55466;BME280;41329;41.594;23.810;2023-04-07T02:28:22;94935.38;;;3.91;53.65
55466;BME280;41329;41.594;23.810;2023-04-07T02:30:48;94940.53;;;3.93;53.55
55466;BME280;41329;41.594;23.810;2023-04-07T02:33:13;94944.38;;;3.92;53.45
55466;BME280;41329;41.594;23.810;2023-04-07T02:35:39;94939.94;;;3.87;53.73
55466;BME280;41329;41.594;23.810;2023-04-07T02:38:04;94947.06;;;3.68;53.84
55466;BME280;41329;41.594;23.810;2023-04-07T02:40:30;94942.28;;;3.65;53.73
55466;BME280;41329;41.594;23.810;2023-04-07T02:42:55;94948.53;;;3.65;53.64
55466;BME280;41329;41.594;23.810;2023-04-07T02:45:21;94947.84;;;3.68;53.93
55466;BME280;41329;41.594;23.810;2023-04-07T02:47:46;94895.31;;;3.30;53.93
55466;BME280;41329;41.594;23.810;2023-04-07T02:50:12;94949.50;;;3.49;54.13
55466;BME280;41329;41.594;23.810;2023-04-07T02:52:37;94928.50;;;3.41;54.56
55466;BME280;41329;41.594;23.810;2023-04-07T02:55:02;94951.25;;;3.53;54.22
55466;BME280;41329;41.594;23.810;2023-04-07T02:57:28;94932.50;;;3.43;54.33
55466;BME280;41329;41.594;23.810;2023-04-07T02:59:53;94952.56;;;3.47;54.39
55466;BME280;41329;41.594;23.810;2023-04-07T03:02:21;94943.19;;;3.36;54.48
55466;BME280;41329;41.594;23.810;2023-04-07T03:04:46;94949.00;;;3.35;54.60
55466;BME280;41329;41.594;23.810;2023-04-07T03:07:11;94965.19;;;3.40;54.71
55466;BME280;41329;41.594;23.810;2023-04-07T03:09:37;94897.56;;;2.96;54.58
55466;BME280;41329;41.594;23.810;2023-04-07T03:12:02;94944.75;;;3.25;54.69
55466;BME280;41329;41.594;23.810;2023-04-07T03:14:28;94939.47;;;3.20;54.58
55466;BME280;41329;41.594;23.810;2023-04-07T03:16:53;94963.78;;;3.34;54.83
55466;BME280;41329;41.594;23.810;2023-04-07T03:19:19;94947.06;;;3.15;55.03
55466;BME280;41329;41.594;23.810;2023-04-07T03:21:44;94960.22;;;3.21;55.04
55466;BME280;41329;41.594;23.810;2023-04-07T03:24:09;94961.81;;;3.22;55.12
55466;BME280;41329;41.594;23.810;2023-04-07T03:26:35;94917.69;;;2.91;55.06
55466;BME280;41329;41.594;23.810;2023-04-07T03:29:01;94964.09;;;3.20;55.07
55466;BME280;41329;41.594;23.810;2023-04-07T03:31:26;94958.22;;;3.10;55.25
55466;BME280;41329;41.594;23.810;2023-04-07T03:33:52;94958.69;;;3.12;55.01
55466;BME280;41329;41.594;23.810;2023-04-07T03:36:17;94933.44;;;2.94;55.21
55466;BME280;41329;41.594;23.810;2023-04-07T03:38:45;94971.41;;;3.08;55.11
55466;BME280;41329;41.594;23.810;2023-04-07T03:41:11;94918.88;;;2.82;55.12
55466;BME280;41329;41.594;23.810;2023-04-07T03:43:36;94972.50;;;3.15;55.63
55466;BME280;41329;41.594;23.810;2023-04-07T03:46:01;94962.00;;;3.17;55.38
55466;BME280;41329;41.594;23.810;2023-04-07T03:48:27;94953.63;;;3.02;55.08
55466;BME280;41329;41.594;23.810;2023-04-07T03:50:52;94969.94;;;3.10;55.08
55466;BME280;41329;41.594;23.810;2023-04-07T03:53:18;94978.94;;;3.11;55.18
55466;BME280;41329;41.594;23.810;2023-04-07T03:55:44;94973.69;;;3.06;55.08
55466;BME280;41329;41.594;23.810;2023-04-07T03:58:09;94979.19;;;2.97;55.64
55466;BME280;41329;41.594;23.810;2023-04-07T04:00:35;94992.88;;;2.97;56.33
55466;BME280;41329;41.594;23.810;2023-04-07T04:03:01;94992.53;;;2.99;57.05
55466;BME280;41329;41.594;23.810;2023-04-07T04:05:26;94993.66;;;2.98;56.72
55466;BME280;41329;41.594;23.810;2023-04-07T04:07:52;94991.25;;;2.76;56.83
55466;BME280;41329;41.594;23.810;2023-04-07T04:10:18;94996.22;;;2.74;57.41
55466;BME280;41329;41.594;23.810;2023-04-07T04:12:45;95001.50;;;2.79;57.88
55466;BME280;41329;41.594;23.810;2023-04-07T04:15:10;95008.38;;;2.85;58.29
55466;BME280;41329;41.594;23.810;2023-04-07T04:17:36;94998.31;;;2.77;58.13
55466;BME280;41329;41.594;23.810;2023-04-07T04:20:02;95000.72;;;2.78;58.19
55466;BME280;41329;41.594;23.810;2023-04-07T04:22:27;95011.72;;;2.90;58.35
55466;BME280;41329;41.594;23.810;2023-04-07T04:24:53;95006.91;;;2.87;58.17
55466;BME280;41329;41.594;23.810;2023-04-07T04:27:18;95023.78;;;2.89;57.78
55466;BME280;41329;41.594;23.810;2023-04-07T04:29:43;94985.38;;;2.65;57.66
55466;BME280;41329;41.594;23.810;2023-04-07T04:32:09;95029.59;;;2.88;57.46
55466;BME280;41329;41.594;23.810;2023-04-07T04:34:35;95020.09;;;2.85;57.21
55466;BME280;41329;41.594;23.810;2023-04-07T04:37:00;95020.59;;;2.87;57.74
55466;BME280;41329;41.594;23.810;2023-04-07T04:39:26;95022.81;;;2.85;57.20
55466;BME280;41329;41.594;23.810;2023-04-07T04:41:51;95022.19;;;2.88;57.01
55466;BME280;41329;41.594;23.810;2023-04-07T04:44:17;95030.50;;;2.92;57.13
55466;BME280;41329;41.594;23.810;2023-04-07T04:46:42;95028.59;;;2.92;57.24
55466;BME280;41329;41.594;23.810;2023-04-07T04:49:07;95021.31;;;2.96;57.18
55466;BME280;41329;41.594;23.810;2023-04-07T04:51:33;95021.44;;;3.00;57.51
55466;BME280;41329;41.594;23.810;2023-04-07T04:53:58;95017.44;;;2.97;56.99
55466;BME280;41329;41.594;23.810;2023-04-07T04:56:24;95026.75;;;3.05;56.73
55466;BME280;41329;41.594;23.810;2023-04-07T04:58:50;94999.00;;;2.94;56.99
55466;BME280;41329;41.594;23.810;2023-04-07T05:01:16;95035.00;;;3.17;57.18
55466;BME280;41329;41.594;23.810;2023-04-07T05:03:41;95024.88;;;3.17;57.27
55466;BME280;41329;41.594;23.810;2023-04-07T05:06:07;95026.09;;;3.28;57.20
55466;BME280;41329;41.594;23.810;2023-04-07T05:08:32;95025.22;;;3.36;56.94
55466;BME280;41329;41.594;23.810;2023-04-07T05:10:57;95032.53;;;3.44;56.71
55466;BME280;41329;41.594;23.810;2023-04-07T05:13:23;95026.50;;;3.39;56.93
55466;BME280;41329;41.594;23.810;2023-04-07T05:15:50;94980.66;;;2.95;56.94
55466;BME280;41329;41.594;23.810;2023-04-07T05:18:15;95048.50;;;3.42;56.95
55466;BME280;41329;41.594;23.810;2023-04-07T05:20:42;95040.53;;;3.29;57.20
55466;BME280;41329;41.594;23.810;2023-04-07T05:23:08;95056.63;;;3.30;57.91
55466;BME280;41329;41.594;23.810;2023-04-07T05:25:33;95056.50;;;3.27;57.97
55466;BME280;41329;41.594;23.810;2023-04-07T05:27:59;95029.47;;;3.05;57.65
55466;BME280;41329;41.594;23.810;2023-04-07T05:30:24;95039.41;;;3.09;58.76
55466;BME280;41329;41.594;23.810;2023-04-07T05:32:51;95066.16;;;3.24;60.23
55466;BME280;41329;41.594;23.810;2023-04-07T05:35:17;95050.94;;;3.15;61.31
55466;BME280;41329;41.594;23.810;2023-04-07T05:37:43;95067.81;;;3.17;61.39
55466;BME280;41329;41.594;23.810;2023-04-07T05:40:08;95054.59;;;2.98;61.58
55466;BME280;41329;41.594;23.810;2023-04-07T05:42:34;95019.16;;;2.81;61.45
55466;BME280;41329;41.594;23.810;2023-04-07T05:44:59;95075.88;;;3.13;61.30
55466;BME280;41329;41.594;23.810;2023-04-07T05:47:25;95073.22;;;3.25;61.23
55466;BME280;41329;41.594;23.810;2023-04-07T05:49:50;95067.88;;;3.29;61.43
55466;BME280;41329;41.594;23.810;2023-04-07T05:52:16;95056.16;;;3.28;61.21
55466;BME280;41329;41.594;23.810;2023-04-07T05:54:41;95067.03;;;3.37;61.08
55466;BME280;41329;41.594;23.810;2023-04-07T05:57:07;95076.25;;;3.53;61.12
55466;BME280;41329;41.594;23.810;2023-04-07T05:59:33;95066.38;;;3.40;61.15
55466;BME280;41329;41.594;23.810;2023-04-07T06:01:59;95068.69;;;3.29;61.30
55466;BME280;41329;41.594;23.810;2023-04-07T06:04:24;95080.91;;;3.32;61.89
55466;BME280;41329;41.594;23.810;2023-04-07T06:06:50;95081.59;;;3.49;62.30
55466;BME280;41329;41.594;23.810;2023-04-07T06:09:22;95063.50;;;3.36;61.99
55466;BME280;41329;41.594;23.810;2023-04-07T06:11:48;95078.81;;;3.29;62.14
55466;BME280;41329;41.594;23.810;2023-04-07T06:14:13;95063.75;;;3.23;62.22
55466;BME280;41329;41.594;23.810;2023-04-07T06:16:39;95080.78;;;3.28;62.84
55466;BME280;41329;41.594;23.810;2023-04-07T06:19:05;95071.63;;;3.24;62.88
55466;BME280;41329;41.594;23.810;2023-04-07T06:21:32;95088.25;;;3.40;63.24
55466;BME280;41329;41.594;23.810;2023-04-07T06:23:58;95088.72;;;3.62;63.36
55466;BME280;41329;41.594;23.810;2023-04-07T06:26:23;95073.63;;;3.77;63.35
55466;BME280;41329;41.594;23.810;2023-04-07T06:28:49;95098.31;;;3.89;61.50
55466;BME280;41329;41.594;23.810;2023-04-07T06:31:14;95091.28;;;4.00;60.56
55466;BME280;41329;41.594;23.810;2023-04-07T06:33:40;95090.66;;;4.15;61.57
55466;BME280;41329;41.594;23.810;2023-04-07T06:36:06;95076.00;;;4.31;60.84
55466;BME280;41329;41.594;23.810;2023-04-07T06:38:32;95086.09;;;4.51;60.81
55466;BME280;41329;41.594;23.810;2023-04-07T06:40:57;95094.91;;;4.69;60.01
55466;BME280;41329;41.594;23.810;2023-04-07T06:43:22;95094.56;;;4.82;58.97
55466;BME280;41329;41.594;23.810;2023-04-07T06:45:48;95096.88;;;4.92;57.64
55466;BME280;41329;41.594;23.810;2023-04-07T06:48:14;95091.25;;;4.89;58.79
55466;BME280;41329;41.594;23.810;2023-04-07T06:50:40;95087.97;;;4.83;58.74
55466;BME280;41329;41.594;23.810;2023-04-07T06:53:05;95091.97;;;4.86;58.52
55466;BME280;41329;41.594;23.810;2023-04-07T06:55:31;95090.69;;;4.71;57.73
55466;BME280;41329;41.594;23.810;2023-04-07T06:57:56;95106.91;;;4.76;58.74
55466;BME280;41329;41.594;23.810;2023-04-07T07:00:22;95097.22;;;4.79;58.94
55466;BME280;41329;41.594;23.810;2023-04-07T07:02:48;95094.81;;;4.89;59.05
55466;BME280;41329;41.594;23.810;2023-04-07T07:05:14;95101.56;;;5.04;60.05
55466;BME280;41329;41.594;23.810;2023-04-07T07:07:39;95078.03;;;5.15;59.52
55466;BME280;41329;41.594;23.810;2023-04-07T07:10:07;95088.97;;;5.39;58.67
55466;BME280;41329;41.594;23.810;2023-04-07T07:12:33;95078.22;;;5.46;57.46
55466;BME280;41329;41.594;23.810;2023-04-07T07:14:58;95083.38;;;5.47;57.27
55466;BME280;41329;41.594;23.810;2023-04-07T07:17:24;95089.53;;;5.56;56.40
55466;BME280;41329;41.594;23.810;2023-04-07T07:19:49;95088.13;;;5.62;54.86
55466;BME280;41329;41.594;23.810;2023-04-07T07:22:15;95078.63;;;5.72;53.74
55466;BME280;41329;41.594;23.810;2023-04-07T07:24:40;95096.22;;;5.95;52.55
55466;BME280;41329;41.594;23.810;2023-04-07T07:27:05;95082.19;;;5.84;51.87
55466;BME280;41329;41.594;23.810;2023-04-07T07:29:31;95096.31;;;5.98;49.85
55466;BME280;41329;41.594;23.810;2023-04-07T07:31:56;95077.19;;;6.02;50.75
55466;BME280;41329;41.594;23.810;2023-04-07T07:34:22;95097.81;;;6.23;49.51
55466;BME280;41329;41.594;23.810;2023-04-07T07:36:47;95097.59;;;6.44;49.24
55466;BME280;41329;41.594;23.810;2023-04-07T07:39:12;95072.53;;;6.45;48.64
55466;BME280;41329;41.594;23.810;2023-04-07T07:41:38;95092.50;;;6.58;46.58
55466;BME280;41329;41.594;23.810;2023-04-07T07:44:05;95089.16;;;6.65;47.60
55466;BME280;41329;41.594;23.810;2023-04-07T07:46:30;95087.91;;;6.78;47.17
55466;BME280;41329;41.594;23.810;2023-04-07T07:48:55;95074.69;;;6.68;46.84
55466;BME280;41329;41.594;23.810;2023-04-07T07:51:21;95078.78;;;7.05;48.87
55466;BME280;41329;41.594;23.810;2023-04-07T07:53:46;95080.81;;;7.23;47.42
55466;BME280;41329;41.594;23.810;2023-04-07T07:56:12;95067.75;;;7.36;46.34
55466;BME280;41329;41.594;23.810;2023-04-07T07:58:37;95082.91;;;7.61;44.98
55466;BME280;41329;41.594;23.810;2023-04-07T08:01:03;95080.88;;;7.77;46.47
55466;BME280;41329;41.594;23.810;2023-04-07T08:03:28;95060.31;;;7.71;45.49
55466;BME280;41329;41.594;23.810;2023-04-07T08:05:54;95073.94;;;7.83;45.60
55466;BME280;41329;41.594;23.810;2023-04-07T08:08:19;95083.09;;;8.06;44.27
55466;BME280;41329;41.594;23.810;2023-04-07T08:10:45;95068.88;;;7.85;42.95
55466;BME280;41329;41.594;23.810;2023-04-07T08:13:10;95064.16;;;7.85;43.31
55466;BME280;41329;41.594;23.810;2023-04-07T08:15:36;95079.50;;;8.21;45.39
55466;BME280;41329;41.594;23.810;2023-04-07T08:18:02;95083.34;;;8.35;42.76
55466;BME280;41329;41.594;23.810;2023-04-07T08:20:30;95064.47;;;8.37;40.55
55466;BME280;41329;41.594;23.810;2023-04-07T08:22:56;95074.31;;;8.57;41.15
55466;BME280;41329;41.594;23.810;2023-04-07T08:25:21;95080.25;;;8.78;41.30
55466;BME280;41329;41.594;23.810;2023-04-07T08:27:47;95075.91;;;9.00;40.87
55466;BME280;41329;41.594;23.810;2023-04-07T08:30:12;95068.53;;;9.07;41.14
55466;BME280;41329;41.594;23.810;2023-04-07T08:32:40;95067.56;;;9.19;37.88
55466;BME280;41329;41.594;23.810;2023-04-07T08:35:06;95071.75;;;8.87;38.54
55466;BME280;41329;41.594;23.810;2023-04-07T08:37:33;95074.94;;;9.11;38.78
55466;BME280;41329;41.594;23.810;2023-04-07T08:39:59;95068.09;;;9.28;38.76
55466;BME280;41329;41.594;23.810;2023-04-07T08:42:30;95056.59;;;9.22;39.85
55466;BME280;41329;41.594;23.810;2023-04-07T08:44:59;95075.66;;;9.57;39.49
55466;BME280;41329;41.594;23.810;2023-04-07T08:47:27;95062.78;;;9.64;38.12
55466;BME280;41329;41.594;23.810;2023-04-07T08:49:56;95042.00;;;9.48;39.09
55466;BME280;41329;41.594;23.810;2023-04-07T08:52:32;95048.47;;;9.85;41.58
55466;BME280;41329;41.594;23.810;2023-04-07T08:54:59;95058.09;;;10.24;40.97
55466;BME280;41329;41.594;23.810;2023-04-07T08:57:29;95047.53;;;10.33;38.22
55466;BME280;41329;41.594;23.810;2023-04-07T08:59:56;95051.06;;;10.30;37.52
55466;BME280;41329;41.594;23.810;2023-04-07T09:02:22;95049.19;;;10.37;38.26
55466;BME280;41329;41.594;23.810;2023-04-07T09:04:48;95051.44;;;10.61;39.83
55466;BME280;41329;41.594;23.810;2023-04-07T09:07:13;95051.41;;;10.94;41.99
55466;BME280;41329;41.594;23.810;2023-04-07T09:09:39;95049.59;;;11.16;41.22
55466;BME280;41329;41.594;23.810;2023-04-07T09:12:05;95021.63;;;11.28;41.12
55466;BME280;41329;41.594;23.810;2023-04-07T09:14:30;95045.69;;;11.64;38.85
55466;BME280;41329;41.594;23.810;2023-04-07T09:16:56;95046.84;;;11.63;37.26
55466;BME280;41329;41.594;23.810;2023-04-07T09:19:25;95040.19;;;11.24;38.22
55466;BME280;41329;41.594;23.810;2023-04-07T09:21:51;95020.88;;;11.31;38.65
55466;BME280;41329;41.594;23.810;2023-04-07T09:24:22;95028.63;;;11.62;39.09
55466;BME280;41329;41.594;23.810;2023-04-07T09:26:48;95021.81;;;11.52;37.38
55466;BME280;41329;41.594;23.810;2023-04-07T09:29:18;95035.75;;;11.16;37.67
55466;BME280;41329;41.594;23.810;2023-04-07T09:31:45;95039.53;;;11.41;40.20
55466;BME280;41329;41.594;23.810;2023-04-07T09:34:25;95038.97;;;11.65;38.52
55466;BME280;41329;41.594;23.810;2023-04-07T09:36:52;95020.84;;;11.81;39.91
55466;BME280;41329;41.594;23.810;2023-04-07T09:39:17;95025.75;;;12.05;39.53
55466;BME280;41329;41.594;23.810;2023-04-07T09:41:43;95003.16;;;11.46;37.86
55466;BME280;41329;41.594;23.810;2023-04-07T09:44:09;94970.66;;;11.36;37.66
55466;BME280;41329;41.594;23.810;2023-04-07T09:46:35;95010.44;;;11.61;37.96
55466;BME280;41329;41.594;23.810;2023-04-07T09:49:12;95003.69;;;11.62;38.23
55466;BME280;41329;41.594;23.810;2023-04-07T09:51:37;94992.66;;;11.69;38.83
55466;BME280;41329;41.594;23.810;2023-04-07T09:54:05;95008.28;;;12.01;37.90
55466;BME280;41329;41.594;23.810;2023-04-07T09:56:31;95006.00;;;12.21;38.98
55466;BME280;41329;41.594;23.810;2023-04-07T09:58:57;95005.53;;;12.01;36.05
55466;BME280;41329;41.594;23.810;2023-04-07T10:01:23;95006.81;;;12.25;36.76
55466;BME280;41329;41.594;23.810;2023-04-07T10:03:48;95005.34;;;12.52;37.42
55466;BME280;41329;41.594;23.810;2023-04-07T10:06:15;95002.84;;;12.19;35.44
55466;BME280;41329;41.594;23.810;2023-04-07T10:08:41;95001.28;;;12.28;37.03
55466;BME280;41329;41.594;23.810;2023-04-07T10:11:08;94982.72;;;12.47;36.49
55466;BME280;41329;41.594;23.810;2023-04-07T10:13:35;94996.28;;;12.76;37.06
55466;BME280;41329;41.594;23.810;2023-04-07T10:16:05;95005.00;;;12.82;36.79
55466;BME280;41329;41.594;23.810;2023-04-07T10:18:35;94995.09;;;12.77;34.76
55466;BME280;41329;41.594;23.810;2023-04-07T10:21:03;95001.09;;;13.00;35.96
55466;BME280;41329;41.594;23.810;2023-04-07T10:25:58;94992.81;;;13.39;33.53
55466;BME280;41329;41.594;23.810;2023-04-07T10:28:26;94995.53;;;13.56;34.80
55466;BME280;41329;41.594;23.810;2023-04-07T10:30:53;94954.69;;;13.15;34.33
55466;BME280;41329;41.594;23.810;2023-04-07T10:33:49;94990.75;;;13.71;33.56
55466;BME280;41329;41.594;23.810;2023-04-07T10:36:18;94987.19;;;13.81;35.62
55466;BME280;41329;41.594;23.810;2023-04-07T10:44:05;94991.41;;;14.34;33.33
55466;BME280;41329;41.594;23.810;2023-04-07T10:49:16;94988.63;;;14.41;33.38
55466;BME280;41329;41.594;23.810;2023-04-07T10:51:42;94972.75;;;14.35;32.48
55466;BME280;41329;41.594;23.810;2023-04-07T10:54:15;94984.28;;;14.19;30.55
55466;BME280;41329;41.594;23.810;2023-04-07T10:59:29;94971.59;;;14.25;30.22
55466;BME280;41329;41.594;23.810;2023-04-07T11:04:40;94980.59;;;14.54;31.09
55466;BME280;41329;41.594;23.810;2023-04-07T11:07:06;94965.94;;;14.46;31.11
55466;BME280;41329;41.594;23.810;2023-04-07T11:09:32;94984.63;;;14.49;30.17
55466;BME280;41329;41.594;23.810;2023-04-07T11:11:58;94979.53;;;14.27;30.36
55466;BME280;41329;41.594;23.810;2023-04-07T11:16:52;94961.19;;;14.36;32.24
55466;BME280;41329;41.594;23.810;2023-04-07T11:19:18;94919.91;;;14.24;31.35
55466;BME280;41329;41.594;23.810;2023-04-07T11:21:43;94953.22;;;14.45;32.00
55466;BME280;41329;41.594;23.810;2023-04-07T11:24:09;94964.75;;;14.44;31.47
55466;BME280;41329;41.594;23.810;2023-04-07T11:26:40;94969.22;;;14.06;30.69
55466;BME280;41329;41.594;23.810;2023-04-07T11:29:06;94952.09;;;14.22;31.59
55466;BME280;41329;41.594;23.810;2023-04-07T11:31:32;94952.34;;;14.55;33.42
55466;BME280;41329;41.594;23.810;2023-04-07T11:34:02;94961.22;;;15.01;33.37
55466;BME280;41329;41.594;23.810;2023-04-07T11:36:34;94958.94;;;15.44;33.13
55466;BME280;41329;41.594;23.810;2023-04-07T11:39:01;94953.69;;;15.49;30.60
55466;BME280;41329;41.594;23.810;2023-04-07T11:41:29;94953.50;;;15.23;30.75
55466;BME280;41329;41.594;23.810;2023-04-07T11:44:09;94965.47;;;15.16;31.66
55466;BME280;41329;41.594;23.810;2023-04-07T11:46:35;94963.25;;;15.48;32.45
55466;BME280;41329;41.594;23.810;2023-04-07T11:49:09;94954.16;;;15.41;29.63
55466;BME280;41329;41.594;23.810;2023-04-07T11:51:35;94948.75;;;15.16;28.53
55466;BME280;41329;41.594;23.810;2023-04-07T11:54:00;94909.66;;;14.79;29.29
55466;BME280;41329;41.594;23.810;2023-04-07T11:56:26;94931.13;;;15.33;29.73
55466;BME280;41329;41.594;23.810;2023-04-07T11:58:53;94960.88;;;15.47;27.49
55466;BME280;41329;41.594;23.810;2023-04-07T12:01:20;94944.47;;;15.08;28.34
55466;BME280;41329;41.594;23.810;2023-04-07T12:03:56;94943.38;;;14.92;31.02
55466;BME280;41329;41.594;23.810;2023-04-07T12:06:41;94937.41;;;14.93;30.83
55466;BME280;41329;41.594;23.810;2023-04-07T12:09:30;94936.47;;;15.10;29.71
55466;BME280;41329;41.594;23.810;2023-04-07T12:11:57;94938.84;;;15.12;29.33
55466;BME280;41329;41.594;23.810;2023-04-07T12:14:24;94923.63;;;15.23;30.32
55466;BME280;41329;41.594;23.810;2023-04-07T12:16:49;94938.38;;;15.20;28.81
55466;BME280;41329;41.594;23.810;2023-04-07T12:19:15;94922.56;;;15.07;24.38
55466;BME280;41329;41.594;23.810;2023-04-07T12:21:41;94928.28;;;14.89;26.48
55466;BME280;41329;41.594;23.810;2023-04-07T12:24:06;94935.22;;;15.18;33.08
55466;BME280;41329;41.594;23.810;2023-04-07T12:26:32;94928.97;;;15.51;28.04
55466;BME280;41329;41.594;23.810;2023-04-07T12:28:58;94930.31;;;14.78;28.07
55466;BME280;41329;41.594;23.810;2023-04-07T12:31:30;94935.06;;;14.85;31.11
55466;BME280;41329;41.594;23.810;2023-04-07T12:33:56;94922.72;;;14.82;28.61
55466;BME280;41329;41.594;23.810;2023-04-07T12:36:23;94934.72;;;14.79;27.91
55466;BME280;41329;41.594;23.810;2023-04-07T12:38:48;94935.41;;;14.90;27.61
55466;BME280;41329;41.594;23.810;2023-04-07T12:41:14;94919.78;;;15.03;28.32
55466;BME280;41329;41.594;23.810;2023-04-07T12:43:39;94920.78;;;15.30;29.88
55466;BME280;41329;41.594;23.810;2023-04-07T12:46:05;94923.44;;;15.48;25.09
55466;BME280;41329;41.594;23.810;2023-04-07T12:48:30;94914.25;;;15.51;23.83
55466;BME280;41329;41.594;23.810;2023-04-07T12:50:57;94913.38;;;15.13;22.63
55466;BME280;41329;41.594;23.810;2023-04-07T12:53:22;94913.03;;;15.04;22.72
55466;BME280;41329;41.594;23.810;2023-04-07T12:55:47;94901.94;;;14.97;22.90
55466;BME280;41329;41.594;23.810;2023-04-07T12:58:13;94928.88;;;15.14;22.45
55466;BME280;41329;41.594;23.810;2023-04-07T13:00:39;94922.34;;;15.35;23.95
55466;BME280;41329;41.594;23.810;2023-04-07T13:03:05;94879.59;;;15.04;22.34
55466;BME280;41329;41.594;23.810;2023-04-07T13:05:31;94911.88;;;14.98;21.66
55466;BME280;41329;41.594;23.810;2023-04-07T13:07:57;94893.16;;;15.02;23.34
55466;BME280;41329;41.594;23.810;2023-04-07T13:10:22;94907.69;;;15.24;23.10
55466;BME280;41329;41.594;23.810;2023-04-07T13:12:47;94868.03;;;15.09;21.56
55466;BME280;41329;41.594;23.810;2023-04-07T13:15:13;94904.94;;;15.20;21.10
55466;BME280;41329;41.594;23.810;2023-04-07T13:17:38;94901.06;;;15.07;21.05
55466;BME280;41329;41.594;23.810;2023-04-07T13:20:05;94918.97;;;15.06;21.33
55466;BME280;41329;41.594;23.810;2023-04-07T13:22:31;94917.84;;;15.00;20.58