sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13407;BME280;6774;48.208;10.766;2023-04-03T00:00:19;96134.00;;;4.38;71.69
13407;BME280;6774;48.208;10.766;2023-04-03T00:02:48;96132.19;;;4.28;72.29
13407;BME280;6774;48.208;10.766;2023-04-03T00:05:16;96128.50;;;4.31;72.38
13407;BME280;6774;48.208;10.766;2023-04-03T00:07:44;96125.47;;;4.26;72.70
13407;BME280;6774;48.208;10.766;2023-04-03T00:10:12;96128.63;;;4.29;72.71
13407;BME280;6774;48.208;10.766;2023-04-03T00:12:41;96125.31;;;4.27;72.59
13407;BME280;6774;48.208;10.766;2023-04-03T00:15:09;96129.88;;;4.25;73.16
13407;BME280;6774;48.208;10.766;2023-04-03T00:17:37;96128.59;;;4.20;72.96
13407;BME280;6774;48.208;10.766;2023-04-03T00:20:08;96123.00;;;4.24;72.89
13407;BME280;6774;48.208;10.766;2023-04-03T00:22:35;96129.41;;;4.20;72.79
13407;BME280;6774;48.208;10.766;2023-04-03T00:25:04;96126.94;;;4.19;73.18
13407;BME280;6774;48.208;10.766;2023-04-03T00:27:32;96124.16;;;4.11;73.34
13407;BME280;6774;48.208;10.766;2023-04-03T00:29:59;96131.00;;;4.02;73.75
13407;BME280;6774;48.208;10.766;2023-04-03T00:32:27;96128.56;;;4.10;72.96
13407;BME280;6774;48.208;10.766;2023-04-03T00:34:55;96126.41;;;4.15;72.88
13407;BME280;6774;48.208;10.766;2023-04-03T00:37:24;96124.28;;;3.99;73.66
13407;BME280;6774;48.208;10.766;2023-04-03T00:39:52;96128.84;;;4.07;74.16
13407;BME280;6774;48.208;10.766;2023-04-03T00:42:20;96130.66;;;4.16;74.92
13407;BME280;6774;48.208;10.766;2023-04-03T00:45:22;96126.69;;;4.12;74.94
13407;BME280;6774;48.208;10.766;2023-04-03T00:47:51;96123.91;;;4.04;74.76
13407;BME280;6774;48.208;10.766;2023-04-03T00:50:19;96129.38;;;4.11;75.28
13407;BME280;6774;48.208;10.766;2023-04-03T00:52:48;96126.91;;;4.09;75.96
13407;BME280;6774;48.208;10.766;2023-04-03T00:55:16;96129.13;;;4.04;75.77
13407;BME280;6774;48.208;10.766;2023-04-03T00:57:45;96120.84;;;3.99;75.84
13407;BME280;6774;48.208;10.766;2023-04-03T01:00:16;96119.50;;;4.05;75.44
13407;BME280;6774;48.208;10.766;2023-04-03T01:02:45;96119.34;;;4.06;75.45
13407;BME280;6774;48.208;10.766;2023-04-03T01:05:16;96117.16;;;4.11;76.05
13407;BME280;6774;48.208;10.766;2023-04-03T01:07:45;96119.09;;;4.09;75.95
13407;BME280;6774;48.208;10.766;2023-04-03T01:10:16;96113.16;;;4.07;75.63
13407;BME280;6774;48.208;10.766;2023-04-03T01:12:48;96108.31;;;3.93;75.99
13407;BME280;6774;48.208;10.766;2023-04-03T01:15:18;96106.94;;;3.89;75.77
13407;BME280;6774;48.208;10.766;2023-04-03T01:21:50;96117.00;;;3.93;75.84
13407;BME280;6774;48.208;10.766;2023-04-03T01:24:34;96112.31;;;3.97;75.83
13407;BME280;6774;48.208;10.766;2023-04-03T01:27:07;96109.88;;;4.05;75.76
13407;BME280;6774;48.208;10.766;2023-04-03T01:29:37;96113.69;;;4.01;76.14
13407;BME280;6774;48.208;10.766;2023-04-03T01:32:06;96115.34;;;4.02;76.21
13407;BME280;6774;48.208;10.766;2023-04-03T01:34:34;96117.84;;;4.04;76.06
13407;BME280;6774;48.208;10.766;2023-04-03T01:37:02;96115.78;;;4.07;76.08
13407;BME280;6774;48.208;10.766;2023-04-03T01:39:30;96109.44;;;4.00;75.77
13407;BME280;6774;48.208;10.766;2023-04-03T01:41:59;96121.63;;;3.90;75.63
13407;BME280;6774;48.208;10.766;2023-04-03T01:44:34;96115.31;;;3.92;75.80
13407;BME280;6774;48.208;10.766;2023-04-03T01:47:02;96116.44;;;3.99;75.49
13407;BME280;6774;48.208;10.766;2023-04-03T01:49:34;96116.56;;;3.98;76.40
13407;BME280;6774;48.208;10.766;2023-04-03T01:52:02;96115.63;;;3.99;75.30
13407;BME280;6774;48.208;10.766;2023-04-03T01:54:30;96111.81;;;4.03;75.44
13407;BME280;6774;48.208;10.766;2023-04-03T01:56:58;96113.97;;;3.98;74.95
13407;BME280;6774;48.208;10.766;2023-04-03T01:59:26;96111.19;;;3.90;74.92
13407;BME280;6774;48.208;10.766;2023-04-03T02:01:54;96114.25;;;3.95;75.10
13407;BME280;6774;48.208;10.766;2023-04-03T02:04:22;96105.97;;;3.90;74.87
13407;BME280;6774;48.208;10.766;2023-04-03T02:06:52;96107.09;;;3.97;74.31
13407;BME280;6774;48.208;10.766;2023-04-03T02:09:19;96111.91;;;4.02;74.55
13407;BME280;6774;48.208;10.766;2023-04-03T02:11:48;96106.56;;;4.03;74.77
13407;BME280;6774;48.208;10.766;2023-04-03T02:14:16;96108.91;;;4.06;74.93
13407;BME280;6774;48.208;10.766;2023-04-03T02:16:44;96113.16;;;3.97;74.89
13407;BME280;6774;48.208;10.766;2023-04-03T02:19:11;96114.31;;;3.84;74.13
13407;BME280;6774;48.208;10.766;2023-04-03T02:21:40;96106.09;;;3.88;73.64
13407;BME280;6774;48.208;10.766;2023-04-03T02:24:09;96107.72;;;3.80;74.13
13407;BME280;6774;48.208;10.766;2023-04-03T02:26:37;96110.78;;;3.85;74.23
13407;BME280;6774;48.208;10.766;2023-04-03T02:29:05;96110.63;;;3.86;73.43
13407;BME280;6774;48.208;10.766;2023-04-03T02:31:34;96115.19;;;3.94;73.23
13407;BME280;6774;48.208;10.766;2023-04-03T02:34:02;96113.38;;;3.85;73.79
13407;BME280;6774;48.208;10.766;2023-04-03T02:36:30;96113.63;;;3.82;73.55
13407;BME280;6774;48.208;10.766;2023-04-03T02:39:04;96107.84;;;3.78;73.52
13407;BME280;6774;48.208;10.766;2023-04-03T02:41:33;96106.34;;;3.76;73.95
13407;BME280;6774;48.208;10.766;2023-04-03T02:44:09;96111.47;;;3.87;73.53
13407;BME280;6774;48.208;10.766;2023-04-03T02:46:37;96104.00;;;3.82;73.50
13407;BME280;6774;48.208;10.766;2023-04-03T02:49:06;96102.31;;;3.71;73.60
13407;BME280;6774;48.208;10.766;2023-04-03T02:51:34;96111.69;;;3.84;73.53
13407;BME280;6774;48.208;10.766;2023-04-03T02:54:02;96108.97;;;3.85;74.01
13407;BME280;6774;48.208;10.766;2023-04-03T02:56:34;96116.00;;;3.85;74.82
13407;BME280;6774;48.208;10.766;2023-04-03T02:59:02;96114.44;;;3.82;74.31
13407;BME280;6774;48.208;10.766;2023-04-03T03:01:32;96108.84;;;3.87;74.30
13407;BME280;6774;48.208;10.766;2023-04-03T03:04:00;96105.78;;;3.82;73.56
13407;BME280;6774;48.208;10.766;2023-04-03T03:06:28;96112.56;;;3.84;73.65
13407;BME280;6774;48.208;10.766;2023-04-03T03:08:56;96111.66;;;3.74;73.70
13407;BME280;6774;48.208;10.766;2023-04-03T03:11:24;96106.44;;;3.74;74.51
13407;BME280;6774;48.208;10.766;2023-04-03T03:13:53;96110.47;;;3.78;74.06
13407;BME280;6774;48.208;10.766;2023-04-03T03:16:23;96108.22;;;3.74;74.17
13407;BME280;6774;48.208;10.766;2023-04-03T03:18:51;96110.31;;;3.80;74.30
13407;BME280;6774;48.208;10.766;2023-04-03T03:21:19;96106.47;;;3.84;74.66
13407;BME280;6774;48.208;10.766;2023-04-03T03:23:47;96111.97;;;3.81;74.16
13407;BME280;6774;48.208;10.766;2023-04-03T03:26:14;96106.34;;;3.76;73.78
13407;BME280;6774;48.208;10.766;2023-04-03T03:28:42;96100.16;;;3.77;74.15
13407;BME280;6774;48.208;10.766;2023-04-03T03:31:12;96098.88;;;3.71;74.83
13407;BME280;6774;48.208;10.766;2023-04-03T03:33:40;96100.66;;;3.70;75.12
13407;BME280;6774;48.208;10.766;2023-04-03T03:36:07;96102.63;;;3.78;74.47
13407;BME280;6774;48.208;10.766;2023-04-03T03:38:35;96104.13;;;3.81;75.08
13407;BME280;6774;48.208;10.766;2023-04-03T03:41:04;96103.59;;;3.56;75.10
13407;BME280;6774;48.208;10.766;2023-04-03T03:43:33;96100.66;;;3.70;74.78
13407;BME280;6774;48.208;10.766;2023-04-03T03:46:03;96100.50;;;3.62;74.89
13407;BME280;6774;48.208;10.766;2023-04-03T03:48:32;96104.94;;;3.71;75.04
13407;BME280;6774;48.208;10.766;2023-04-03T03:51:00;96108.03;;;3.65;75.29
13407;BME280;6774;48.208;10.766;2023-04-03T03:53:32;96106.41;;;3.64;75.33
13407;BME280;6774;48.208;10.766;2023-04-03T03:56:05;96107.81;;;3.68;75.15
13407;BME280;6774;48.208;10.766;2023-04-03T03:58:34;96113.44;;;3.74;75.03
13407;BME280;6774;48.208;10.766;2023-04-03T04:01:02;96109.31;;;3.71;75.61
13407;BME280;6774;48.208;10.766;2023-04-03T04:03:35;96117.97;;;3.71;76.52
13407;BME280;6774;48.208;10.766;2023-04-03T04:06:04;96112.44;;;3.65;76.18
13407;BME280;6774;48.208;10.766;2023-04-03T04:08:32;96105.88;;;3.70;76.00
13407;BME280;6774;48.208;10.766;2023-04-03T04:11:00;96115.47;;;3.60;76.02
13407;BME280;6774;48.208;10.766;2023-04-03T04:13:28;96111.56;;;3.55;76.29
13407;BME280;6774;48.208;10.766;2023-04-03T04:15:56;96126.16;;;3.57;75.27
13407;BME280;6774;48.208;10.766;2023-04-03T04:18:23;96115.00;;;3.55;75.95
13407;BME280;6774;48.208;10.766;2023-04-03T04:20:52;96116.28;;;3.61;75.49
13407;BME280;6774;48.208;10.766;2023-04-03T04:23:21;96114.22;;;3.64;76.19
13407;BME280;6774;48.208;10.766;2023-04-03T04:25:50;96112.06;;;3.69;76.60
13407;BME280;6774;48.208;10.766;2023-04-03T04:28:19;96112.75;;;3.71;75.94
13407;BME280;6774;48.208;10.766;2023-04-03T04:30:49;96115.22;;;3.73;76.21
13407;BME280;6774;48.208;10.766;2023-04-03T04:33:18;96115.50;;;3.70;75.79
13407;BME280;6774;48.208;10.766;2023-04-03T04:35:47;96119.63;;;3.72;75.95
13407;BME280;6774;48.208;10.766;2023-04-03T04:38:19;96112.50;;;3.75;75.94
13407;BME280;6774;48.208;10.766;2023-04-03T04:40:48;96120.06;;;3.78;75.51
13407;BME280;6774;48.208;10.766;2023-04-03T04:43:16;96126.50;;;3.74;75.67
13407;BME280;6774;48.208;10.766;2023-04-03T04:45:46;96126.41;;;3.54;76.38
13407;BME280;6774;48.208;10.766;2023-04-03T04:48:17;96115.38;;;3.71;76.66
13407;BME280;6774;48.208;10.766;2023-04-03T04:50:45;96117.72;;;3.75;75.83
13407;BME280;6774;48.208;10.766;2023-04-03T04:53:13;96116.78;;;3.76;76.16
13407;BME280;6774;48.208;10.766;2023-04-03T04:55:43;96113.59;;;3.72;75.98
13407;BME280;6774;48.208;10.766;2023-04-03T04:58:10;96118.75;;;3.62;76.37
13407;BME280;6774;48.208;10.766;2023-04-03T05:00:38;96122.19;;;3.63;76.32
13407;BME280;6774;48.208;10.766;2023-04-03T05:03:06;96117.94;;;3.62;76.26
13407;BME280;6774;48.208;10.766;2023-04-03T05:05:34;96120.84;;;3.68;76.10
13407;BME280;6774;48.208;10.766;2023-04-03T05:08:03;96122.06;;;3.64;76.83
13407;BME280;6774;48.208;10.766;2023-04-03T05:10:31;96125.38;;;3.66;77.13
13407;BME280;6774;48.208;10.766;2023-04-03T05:13:01;96127.88;;;3.68;77.09
13407;BME280;6774;48.208;10.766;2023-04-03T05:15:28;96123.72;;;3.65;76.89
13407;BME280;6774;48.208;10.766;2023-04-03T05:17:56;96130.34;;;3.69;76.73
13407;BME280;6774;48.208;10.766;2023-04-03T05:20:24;96131.38;;;3.57;77.98
13407;BME280;6774;48.208;10.766;2023-04-03T05:22:52;96126.75;;;3.70;77.11
13407;BME280;6774;48.208;10.766;2023-04-03T05:25:20;96135.28;;;3.72;77.05
13407;BME280;6774;48.208;10.766;2023-04-03T05:27:47;96130.75;;;3.75;77.02
13407;BME280;6774;48.208;10.766;2023-04-03T05:30:17;96141.38;;;3.83;76.08
13407;BME280;6774;48.208;10.766;2023-04-03T05:32:46;96132.34;;;3.87;76.34
13407;BME280;6774;48.208;10.766;2023-04-03T05:35:18;96143.28;;;3.81;76.23
13407;BME280;6774;48.208;10.766;2023-04-03T05:37:52;96141.38;;;3.83;76.12
13407;BME280;6774;48.208;10.766;2023-04-03T05:40:20;96136.88;;;3.85;76.33
13407;BME280;6774;48.208;10.766;2023-04-03T05:42:51;96141.13;;;3.86;75.97
13407;BME280;6774;48.208;10.766;2023-04-03T05:45:23;96141.69;;;3.89;76.44
13407;BME280;6774;48.208;10.766;2023-04-03T05:47:51;96139.22;;;3.88;76.52
13407;BME280;6774;48.208;10.766;2023-04-03T05:50:19;96139.38;;;3.96;76.69
13407;BME280;6774;48.208;10.766;2023-04-03T05:52:52;96149.22;;;3.83;76.49
13407;BME280;6774;48.208;10.766;2023-04-03T05:55:21;96141.56;;;3.91;76.12
13407;BME280;6774;48.208;10.766;2023-04-03T05:57:49;96143.34;;;3.90;76.23
13407;BME280;6774;48.208;10.766;2023-04-03T06:00:18;96140.34;;;3.95;76.24
13407;BME280;6774;48.208;10.766;2023-04-03T06:02:55;96151.31;;;3.89;76.44
13407;BME280;6774;48.208;10.766;2023-04-03T06:05:24;96146.69;;;4.02;76.13
13407;BME280;6774;48.208;10.766;2023-04-03T06:07:52;96143.00;;;4.05;76.13
13407;BME280;6774;48.208;10.766;2023-04-03T06:10:20;96155.22;;;4.04;76.05
13407;BME280;6774;48.208;10.766;2023-04-03T06:12:50;96151.66;;;4.05;75.68
13407;BME280;6774;48.208;10.766;2023-04-03T06:15:18;96145.88;;;4.11;75.74
13407;BME280;6774;48.208;10.766;2023-04-03T06:17:46;96149.72;;;4.07;75.24
13407;BME280;6774;48.208;10.766;2023-04-03T06:20:16;96155.81;;;4.17;75.38
13407;BME280;6774;48.208;10.766;2023-04-03T06:22:44;96157.75;;;4.15;75.73
13407;BME280;6774;48.208;10.766;2023-04-03T06:25:12;96150.63;;;4.27;75.68
13407;BME280;6774;48.208;10.766;2023-04-03T06:27:40;96152.72;;;4.33;76.08
13407;BME280;6774;48.208;10.766;2023-04-03T06:30:08;96159.16;;;4.39;75.85
13407;BME280;6774;48.208;10.766;2023-04-03T06:32:36;96154.81;;;4.49;75.99
13407;BME280;6774;48.208;10.766;2023-04-03T06:35:05;96158.53;;;4.56;75.47
13407;BME280;6774;48.208;10.766;2023-04-03T06:37:34;96158.44;;;4.67;74.62
13407;BME280;6774;48.208;10.766;2023-04-03T06:40:02;96162.69;;;4.68;74.00
13407;BME280;6774;48.208;10.766;2023-04-03T06:42:31;96159.38;;;4.66;74.15
13407;BME280;6774;48.208;10.766;2023-04-03T06:45:07;96164.22;;;4.71;74.14
13407;BME280;6774;48.208;10.766;2023-04-03T06:47:35;96166.44;;;4.85;74.42
13407;BME280;6774;48.208;10.766;2023-04-03T06:50:04;96157.63;;;4.86;74.63
13407;BME280;6774;48.208;10.766;2023-04-03T06:52:32;96166.84;;;4.80;73.47
13407;BME280;6774;48.208;10.766;2023-04-03T06:55:02;96170.41;;;4.70;73.76
13407;BME280;6774;48.208;10.766;2023-04-03T06:57:30;96172.75;;;4.82;73.65
13407;BME280;6774;48.208;10.766;2023-04-03T06:59:57;96170.56;;;4.88;73.81
13407;BME280;6774;48.208;10.766;2023-04-03T07:02:25;96168.34;;;4.83;73.77
13407;BME280;6774;48.208;10.766;2023-04-03T07:04:53;96172.75;;;4.92;73.94
13407;BME280;6774;48.208;10.766;2023-04-03T07:07:21;96177.81;;;4.74;73.85
13407;BME280;6774;48.208;10.766;2023-04-03T07:09:49;96181.56;;;4.81;73.75
13407;BME280;6774;48.208;10.766;2023-04-03T07:12:18;96191.75;;;4.84;73.69
13407;BME280;6774;48.208;10.766;2023-04-03T07:14:46;96186.78;;;4.81;74.31
13407;BME280;6774;48.208;10.766;2023-04-03T07:17:14;96189.28;;;4.93;73.48
13407;BME280;6774;48.208;10.766;2023-04-03T07:19:41;96195.31;;;4.93;73.69
13407;BME280;6774;48.208;10.766;2023-04-03T07:22:09;96194.78;;;4.80;73.41
13407;BME280;6774;48.208;10.766;2023-04-03T07:24:38;96197.03;;;5.04;73.28
13407;BME280;6774;48.208;10.766;2023-04-03T07:27:06;96199.75;;;5.12;72.73
13407;BME280;6774;48.208;10.766;2023-04-03T07:29:36;96189.84;;;5.25;72.39
13407;BME280;6774;48.208;10.766;2023-04-03T07:32:04;96188.19;;;5.43;72.54
13407;BME280;6774;48.208;10.766;2023-04-03T07:34:33;96200.31;;;5.45;71.96
13407;BME280;6774;48.208;10.766;2023-04-03T07:37:01;96185.97;;;5.68;71.61
13407;BME280;6774;48.208;10.766;2023-04-03T07:39:29;96189.78;;;5.74;71.19
13407;BME280;6774;48.208;10.766;2023-04-03T07:41:57;96196.25;;;5.98;71.26
13407;BME280;6774;48.208;10.766;2023-04-03T07:44:24;96191.09;;;6.16;71.04
13407;BME280;6774;48.208;10.766;2023-04-03T07:46:54;96191.69;;;6.01;69.66
13407;BME280;6774;48.208;10.766;2023-04-03T07:49:22;96198.59;;;6.02;69.70
13407;BME280;6774;48.208;10.766;2023-04-03T07:51:50;96202.09;;;6.20;69.88
13407;BME280;6774;48.208;10.766;2023-04-03T07:54:19;96201.66;;;6.34;69.82
13407;BME280;6774;48.208;10.766;2023-04-03T07:56:47;96200.81;;;6.34;68.46
13407;BME280;6774;48.208;10.766;2023-04-03T07:59:15;96205.53;;;6.57;69.36
13407;BME280;6774;48.208;10.766;2023-04-03T08:01:42;96195.03;;;6.57;68.55
13407;BME280;6774;48.208;10.766;2023-04-03T08:04:12;96211.03;;;6.64;69.07
13407;BME280;6774;48.208;10.766;2023-04-03T08:06:40;96201.66;;;6.62;68.09
13407;BME280;6774;48.208;10.766;2023-04-03T08:09:13;96205.72;;;6.74;67.94
13407;BME280;6774;48.208;10.766;2023-04-03T08:11:41;96209.63;;;6.70;68.52
13407;BME280;6774;48.208;10.766;2023-04-03T08:14:09;96212.63;;;6.75;66.93
13407;BME280;6774;48.208;10.766;2023-04-03T08:16:42;96217.09;;;6.65;66.74
13407;BME280;6774;48.208;10.766;2023-04-03T08:19:12;96212.03;;;6.81;68.11
13407;BME280;6774;48.208;10.766;2023-04-03T08:21:52;96214.47;;;6.92;67.40
13407;BME280;6774;48.208;10.766;2023-04-03T08:24:20;96214.63;;;7.08;67.02
13407;BME280;6774;48.208;10.766;2023-04-03T08:26:47;96216.13;;;7.29;67.22
13407;BME280;6774;48.208;10.766;2023-04-03T08:29:15;96215.16;;;7.30;66.83
13407;BME280;6774;48.208;10.766;2023-04-03T08:31:43;96219.41;;;7.66;67.46
13407;BME280;6774;48.208;10.766;2023-04-03T08:34:12;96217.84;;;7.74;65.10
13407;BME280;6774;48.208;10.766;2023-04-03T08:36:41;96222.13;;;7.75;64.60
13407;BME280;6774;48.208;10.766;2023-04-03T08:39:08;96223.16;;;7.82;65.10
13407;BME280;6774;48.208;10.766;2023-04-03T08:41:39;96221.56;;;7.89;64.43
13407;BME280;6774;48.208;10.766;2023-04-03T08:44:17;96220.72;;;8.06;64.83
13407;BME280;6774;48.208;10.766;2023-04-03T08:47:08;96221.56;;;7.89;62.74
13407;BME280;6774;48.208;10.766;2023-04-03T08:49:42;96225.69;;;7.91;63.21
13407;BME280;6774;48.208;10.766;2023-04-03T08:52:17;96220.22;;;7.85;63.84
13407;BME280;6774;48.208;10.766;2023-04-03T08:54:50;96219.00;;;7.97;64.09
13407;BME280;6774;48.208;10.766;2023-04-03T08:57:26;96225.25;;;7.96;62.14
13407;BME280;6774;48.208;10.766;2023-04-03T09:00:00;96222.56;;;7.88;62.43
13407;BME280;6774;48.208;10.766;2023-04-03T09:02:33;96225.25;;;7.96;62.12
13407;BME280;6774;48.208;10.766;2023-04-03T09:05:10;96231.72;;;8.10;62.28
13407;BME280;6774;48.208;10.766;2023-04-03T09:07:44;96230.91;;;8.09;62.21
13407;BME280;6774;48.208;10.766;2023-04-03T09:10:19;96224.41;;;8.21;63.27
13407;BME280;6774;48.208;10.766;2023-04-03T09:12:55;96230.81;;;8.45;63.63
13407;BME280;6774;48.208;10.766;2023-04-03T09:15:26;96237.41;;;8.49;62.78
13407;BME280;6774;48.208;10.766;2023-04-03T09:18:13;96232.06;;;8.33;60.89
13407;BME280;6774;48.208;10.766;2023-04-03T09:20:49;96225.44;;;8.03;61.90
13407;BME280;6774;48.208;10.766;2023-04-03T09:23:24;96233.66;;;8.25;62.89
13407;BME280;6774;48.208;10.766;2023-04-03T09:26:00;96225.28;;;8.56;62.27
13407;BME280;6774;48.208;10.766;2023-04-03T09:28:31;96229.41;;;8.59;62.06
13407;BME280;6774;48.208;10.766;2023-04-03T09:31:16;96226.22;;;8.81;61.36
13407;BME280;6774;48.208;10.766;2023-04-03T09:33:46;96232.03;;;9.01;61.48
13407;BME280;6774;48.208;10.766;2023-04-03T09:36:37;96225.78;;;9.02;59.80
13407;BME280;6774;48.208;10.766;2023-04-03T09:39:07;96225.75;;;8.94;60.03
13407;BME280;6774;48.208;10.766;2023-04-03T09:41:37;96228.00;;;8.72;58.43
13407;BME280;6774;48.208;10.766;2023-04-03T09:44:20;96222.34;;;8.59;60.07
13407;BME280;6774;48.208;10.766;2023-04-03T09:46:49;96231.94;;;8.76;60.72
13407;BME280;6774;48.208;10.766;2023-04-03T09:49:17;96227.91;;;8.56;57.38
13407;BME280;6774;48.208;10.766;2023-04-03T09:51:46;96228.44;;;8.34;57.84
13407;BME280;6774;48.208;10.766;2023-04-03T09:54:32;96226.06;;;8.22;58.81
13407;BME280;6774;48.208;10.766;2023-04-03T09:57:07;96219.03;;;8.57;60.15
13407;BME280;6774;48.208;10.766;2023-04-03T09:59:37;96218.84;;;8.93;59.57
13407;BME280;6774;48.208;10.766;2023-04-03T10:02:32;96217.88;;;8.94;59.13
13407;BME280;6774;48.208;10.766;2023-04-03T10:05:02;96215.75;;;8.97;56.77
13407;BME280;6774;48.208;10.766;2023-04-03T10:07:35;96214.81;;;9.15;57.92
13407;BME280;6774;48.208;10.766;2023-04-03T10:10:17;96214.00;;;9.22;58.02
13407;BME280;6774;48.208;10.766;2023-04-03T10:12:46;96218.44;;;9.22;56.36
13407;BME280;6774;48.208;10.766;2023-04-03T10:15:16;96213.84;;;9.32;56.55
13407;BME280;6774;48.208;10.766;2023-04-03T10:17:53;96208.75;;;9.38;56.92
13407;BME280;6774;48.208;10.766;2023-04-03T10:20:32;96210.91;;;9.59;57.16
13407;BME280;6774;48.208;10.766;2023-04-03T10:23:15;96202.50;;;9.56;56.43
13407;BME280;6774;48.208;10.766;2023-04-03T10:25:54;96212.38;;;9.37;55.23
13407;BME280;6774;48.208;10.766;2023-04-03T10:28:28;96215.97;;;9.28;58.38
13407;BME280;6774;48.208;10.766;2023-04-03T10:31:03;96212.50;;;9.11;57.79
13407;BME280;6774;48.208;10.766;2023-04-03T10:33:46;96211.78;;;8.93;55.99
13407;BME280;6774;48.208;10.766;2023-04-03T10:36:25;96216.41;;;8.99;57.41
13407;BME280;6774;48.208;10.766;2023-04-03T10:39:02;96216.03;;;8.78;58.11
13407;BME280;6774;48.208;10.766;2023-04-03T10:41:43;96213.25;;;8.96;57.78
13407;BME280;6774;48.208;10.766;2023-04-03T10:44:20;96219.88;;;9.00;55.26
13407;BME280;6774;48.208;10.766;2023-04-03T10:47:01;96209.75;;;8.71;54.84
13407;BME280;6774;48.208;10.766;2023-04-03T10:49:46;96214.69;;;8.74;55.28
13407;BME280;6774;48.208;10.766;2023-04-03T10:52:32;96215.75;;;8.55;57.02
13407;BME280;6774;48.208;10.766;2023-04-03T10:55:20;96216.84;;;8.78;57.66
13407;BME280;6774;48.208;10.766;2023-04-03T10:57:53;96206.47;;;8.77;57.61
13407;BME280;6774;48.208;10.766;2023-04-03T11:00:25;96210.63;;;8.88;57.40
13407;BME280;6774;48.208;10.766;2023-04-03T11:02:59;96210.94;;;8.84;57.47
13407;BME280;6774;48.208;10.766;2023-04-03T11:05:32;96203.06;;;8.93;57.57
13407;BME280;6774;48.208;10.766;2023-04-03T11:08:05;96208.03;;;9.12;57.93
13407;BME280;6774;48.208;10.766;2023-04-03T11:10:42;96196.09;;;9.58;57.51
13407;BME280;6774;48.208;10.766;2023-04-03T11:13:13;96205.16;;;9.56;56.44
13407;BME280;6774;48.208;10.766;2023-04-03T11:15:42;96202.03;;;9.52;55.60
13407;BME280;6774;48.208;10.766;2023-04-03T11:18:13;96195.91;;;9.84;57.19
13407;BME280;6774;48.208;10.766;2023-04-03T11:20:46;96190.00;;;9.82;54.61
13407;BME280;6774;48.208;10.766;2023-04-03T11:23:20;96174.09;;;10.31;55.85
13407;BME280;6774;48.208;10.766;2023-04-03T11:25:52;96183.00;;;10.30;53.65
13407;BME280;6774;48.208;10.766;2023-04-03T11:28:21;96179.03;;;10.42;54.47
13407;BME280;6774;48.208;10.766;2023-04-03T11:30:52;96177.75;;;10.30;54.74
13407;BME280;6774;48.208;10.766;2023-04-03T11:33:45;96182.88;;;10.07;54.68
13407;BME280;6774;48.208;10.766;2023-04-03T11:36:21;96179.78;;;9.71;55.74
13407;BME280;6774;48.208;10.766;2023-04-03T11:39:16;96186.88;;;9.46;56.01
13407;BME280;6774;48.208;10.766;2023-04-03T11:41:48;96193.25;;;9.19;56.66
13407;BME280;6774;48.208;10.766;2023-04-03T11:44:30;96187.66;;;9.22;57.00
13407;BME280;6774;48.208;10.766;2023-04-03T11:47:00;96178.31;;;9.44;58.87
13407;BME280;6774;48.208;10.766;2023-04-03T11:49:55;96189.00;;;9.59;56.88
13407;BME280;6774;48.208;10.766;2023-04-03T11:52:56;96185.06;;;9.47;55.76
13407;BME280;6774;48.208;10.766;2023-04-03T11:58:30;96190.63;;;9.19;56.91
13407;BME280;6774;48.208;10.766;2023-04-03T12:01:05;96186.63;;;8.99;56.75
13407;BME280;6774;48.208;10.766;2023-04-03T12:09:57;96178.31;;;8.61;58.23
13407;BME280;6774;48.208;10.766;2023-04-03T12:12:33;96183.28;;;8.38;56.51
13407;BME280;6774;48.208;10.766;2023-04-03T12:15:26;96182.94;;;8.75;57.68
13407;BME280;6774;48.208;10.766;2023-04-03T12:17:54;96182.09;;;8.67;56.04
13407;BME280;6774;48.208;10.766;2023-04-03T12:20:55;96183.63;;;8.86;57.35
13407;BME280;6774;48.208;10.766;2023-04-03T12:23:30;96178.88;;;8.89;57.52
13407;BME280;6774;48.208;10.766;2023-04-03T12:26:19;96180.41;;;9.08;56.78
13407;BME280;6774;48.208;10.766;2023-04-03T12:28:49;96174.09;;;8.84;56.23
13407;BME280;6774;48.208;10.766;2023-04-03T12:31:24;96174.91;;;8.85;56.20
13407;BME280;6774;48.208;10.766;2023-04-03T12:34:12;96180.88;;;9.11;58.07
13407;BME280;6774;48.208;10.766;2023-04-03T12:36:51;96171.84;;;9.06;57.69
13407;BME280;6774;48.208;10.766;2023-04-03T12:39:41;96167.78;;;9.36;57.15
13407;BME280;6774;48.208;10.766;2023-04-03T12:42:31;96163.66;;;9.25;57.18
13407;BME280;6774;48.208;10.766;2023-04-03T12:45:13;96157.69;;;9.23;57.92
13407;BME280;6774;48.208;10.766;2023-04-03T12:47:44;96162.16;;;9.06;57.04
13407;BME280;6774;48.208;10.766;2023-04-03T12:50:17;96163.31;;;9.20;57.12
13407;BME280;6774;48.208;10.766;2023-04-03T12:52:55;96161.63;;;9.11;56.57
13407;BME280;6774;48.208;10.766;2023-04-03T12:55:24;96153.75;;;9.27;56.73
13407;BME280;6774;48.208;10.766;2023-04-03T12:57:51;96164.91;;;8.97;55.80
13407;BME280;6774;48.208;10.766;2023-04-03T13:00:29;96164.53;;;8.75;55.77
13407;BME280;6774;48.208;10.766;2023-04-03T13:03:01;96161.09;;;8.83;55.96
13407;BME280;6774;48.208;10.766;2023-04-03T13:05:31;96167.44;;;8.64;55.98
13407;BME280;6774;48.208;10.766;2023-04-03T13:08:05;96160.06;;;8.76;56.43
13407;BME280;6774;48.208;10.766;2023-04-03T13:10:45;96166.22;;;8.93;56.68
13407;BME280;6774;48.208;10.766;2023-04-03T13:13:15;96162.19;;;8.64;55.08
13407;BME280;6774;48.208;10.766;2023-04-03T13:15:45;96165.53;;;8.40;56.74
13407;BME280;6774;48.208;10.766;2023-04-03T13:18:25;96169.16;;;8.13;56.23
13407;BME280;6774;48.208;10.766;2023-04-03T13:20:57;96168.44;;;7.77;58.43
13407;BME280;6774;48.208;10.766;2023-04-03T13:23:27;96169.84;;;7.46;58.28
13407;BME280;6774;48.208;10.766;2023-04-03T13:25:56;96166.34;;;7.37;59.10
13407;BME280;6774;48.208;10.766;2023-04-03T13:28:27;96169.94;;;7.18;59.13
13407;BME280;6774;48.208;10.766;2023-04-03T13:30:59;96164.94;;;7.25;59.76
13407;BME280;6774;48.208;10.766;2023-04-03T13:33:32;96165.28;;;7.30;60.22
13407;BME280;6774;48.208;10.766;2023-04-03T13:36:05;96160.72;;;7.32;59.44
13407;BME280;6774;48.208;10.766;2023-04-03T13:38:34;96158.38;;;7.29;58.15
13407;BME280;6774;48.208;10.766;2023-04-03T13:41:04;96155.53;;;7.40;58.86
13407;BME280;6774;48.208;10.766;2023-04-03T13:43:35;96138.47;;;7.62;59.77
13407;BME280;6774;48.208;10.766;2023-04-03T13:46:20;96133.06;;;7.63;58.36