sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7163;DHT22;3623;47.098;15.446;2022-08-04T00:00:53;20.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:03:27;20.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:05:59;20.20;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:08:43;20.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:11:14;20.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:13:47;20.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:16:16;20.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:18:49;20.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:21:19;20.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:23:48;20.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:26:17;20.00;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:28:45;20.00;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:31:14;19.90;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:33:45;19.90;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:36:12;19.80;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:38:40;19.80;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:41:18;19.80;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:43:55;19.70;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:46:54;19.70;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:50:04;19.60;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:52:38;19.60;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:55:22;19.60;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T00:58:07;19.60;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:00:45;19.60;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:03:23;19.50;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:06:05;19.50;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:08:51;19.50;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:11:30;19.50;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:14:12;19.50;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:16:48;19.40;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:19:53;19.40;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:22:39;19.30;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:28:28;19.30;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:31:04;19.30;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:33:34;19.30;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:36:04;19.30;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:38:34;19.30;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:41:04;19.20;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:43:32;19.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:46:03;19.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:48:30;19.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:51:02;19.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:53:32;19.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:56:00;19.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T01:58:29;19.00;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:00:58;19.00;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:03:29;19.00;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:06:06;19.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:08:46;19.00;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:11:17;19.00;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:14:03;18.90;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:16:38;18.90;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:19:19;18.90;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:21:56;18.80;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:24:26;18.80;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:26:55;18.70;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:29:32;18.70;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:32:03;18.70;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:34:37;18.70;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:37:05;18.70;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:39:34;18.60;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:42:03;18.60;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:44:31;18.60;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:46:59;18.50;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:49:28;18.50;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:51:57;18.50;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:54:29;18.40;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:56:59;18.40;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T02:59:28;18.40;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T03:01:56;18.40;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T03:04:39;18.40;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T03:07:38;18.40;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T03:10:47;18.40;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T03:13:59;18.40;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T03:20:09;18.40;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T03:23:10;18.40;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T03:26:10;18.40;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T03:29:08;18.30;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T03:32:03;18.30;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T03:34:47;18.30;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T03:37:38;18.20;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T03:40:34;18.20;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T03:43:48;18.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T03:46:39;18.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T03:49:39;18.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T03:52:14;18.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T03:55:27;18.00;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T03:58:38;18.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:01:26;18.00;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:04:09;18.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:10:15;18.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:13:16;18.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:16:06;18.20;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:19:07;18.20;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:22:01;18.20;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:24:48;18.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:27:33;18.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:30:07;18.00;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:33:00;18.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:35:35;18.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:38:23;18.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:41:03;18.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:43:55;18.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:46:36;18.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:49:10;18.20;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:51:43;18.20;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:54:22;18.30;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:57:10;18.30;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T04:59:45;18.40;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T05:05:26;18.50;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T05:13:59;18.70;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T05:16:33;18.70;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T05:19:15;18.80;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T05:21:48;18.80;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T05:24:19;18.90;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T05:26:51;19.00;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T05:29:26;19.00;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T05:31:54;19.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T05:34:27;19.20;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T05:36:57;19.30;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T05:39:27;19.30;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T05:41:56;19.40;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T05:44:25;19.50;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T05:46:55;19.50;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T05:49:24;19.60;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T05:51:58;19.60;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T05:54:26;19.60;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T05:56:55;19.70;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T05:59:23;19.70;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:01:52;19.80;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:04:24;19.80;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:06:53;19.90;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:09:21;20.00;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:11:48;20.00;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:14:17;20.00;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:16:46;20.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:19:17;20.20;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:21:48;20.30;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:24:18;20.40;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:26:48;20.40;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:29:17;20.50;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:31:50;20.60;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:34:25;20.60;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:36:54;20.80;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:39:23;20.80;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:41:52;20.90;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:44:20;21.00;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:46:48;21.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:49:17;21.10;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:51:44;21.30;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:54:14;21.40;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:56:42;21.40;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T06:59:11;21.60;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T07:01:39;21.60;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T07:04:07;21.70;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T07:06:35;21.80;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T07:09:02;22.00;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T07:11:33;22.40;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T07:14:02;23.50;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T07:16:31;24.90;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T07:18:59;25.80;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T07:21:27;26.50;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T07:23:54;26.20;99.90
7163;DHT22;3623;47.098;15.446;2022-08-04T07:26:26;26.00;98.70
7163;DHT22;3623;47.098;15.446;2022-08-04T07:28:56;25.60;97.40
7163;DHT22;3623;47.098;15.446;2022-08-04T07:31:24;25.50;98.30
7163;DHT22;3623;47.098;15.446;2022-08-04T07:33:52;25.40;98.00
7163;DHT22;3623;47.098;15.446;2022-08-04T07:36:20;25.40;98.30
7163;DHT22;3623;47.098;15.446;2022-08-04T07:38:47;25.40;98.50
7163;DHT22;3623;47.098;15.446;2022-08-04T07:41:19;25.50;98.30
7163;DHT22;3623;47.098;15.446;2022-08-04T07:43:47;25.20;97.70
7163;DHT22;3623;47.098;15.446;2022-08-04T07:46:16;25.20;97.80
7163;DHT22;3623;47.098;15.446;2022-08-04T07:48:43;25.20;98.80
7163;DHT22;3623;47.098;15.446;2022-08-04T07:51:10;25.20;98.30
7163;DHT22;3623;47.098;15.446;2022-08-04T07:53:39;25.20;97.70
7163;DHT22;3623;47.098;15.446;2022-08-04T07:56:06;25.00;97.60
7163;DHT22;3623;47.098;15.446;2022-08-04T07:58:33;25.00;98.00
7163;DHT22;3623;47.098;15.446;2022-08-04T08:01:01;25.20;97.80
7163;DHT22;3623;47.098;15.446;2022-08-04T08:03:29;25.20;97.70
7163;DHT22;3623;47.098;15.446;2022-08-04T08:05:57;25.20;98.90
7163;DHT22;3623;47.098;15.446;2022-08-04T08:08:24;25.20;99.50
7163;DHT22;3623;47.098;15.446;2022-08-04T08:10:51;25.30;98.60
7163;DHT22;3623;47.098;15.446;2022-08-04T08:13:19;25.30;98.40
7163;DHT22;3623;47.098;15.446;2022-08-04T08:15:46;25.30;99.20
7163;DHT22;3623;47.098;15.446;2022-08-04T08:18:14;25.50;98.30
7163;DHT22;3623;47.098;15.446;2022-08-04T08:20:45;25.50;99.20
7163;DHT22;3623;47.098;15.446;2022-08-04T08:23:12;25.50;98.90
7163;DHT22;3623;47.098;15.446;2022-08-04T08:25:39;25.50;97.70
7163;DHT22;3623;47.098;15.446;2022-08-04T08:28:07;25.60;98.60
7163;DHT22;3623;47.098;15.446;2022-08-04T08:30:34;25.80;99.20
7163;DHT22;3623;47.098;15.446;2022-08-04T08:33:04;25.80;98.60
7163;DHT22;3623;47.098;15.446;2022-08-04T08:35:46;26.00;98.80
7163;DHT22;3623;47.098;15.446;2022-08-04T08:38:18;26.00;98.80
7163;DHT22;3623;47.098;15.446;2022-08-04T08:40:50;26.20;98.40
7163;DHT22;3623;47.098;15.446;2022-08-04T08:43:36;26.30;99.00
7163;DHT22;3623;47.098;15.446;2022-08-04T08:46:29;26.30;98.30
7163;DHT22;3623;47.098;15.446;2022-08-04T08:52:39;26.30;99.10
7163;DHT22;3623;47.098;15.446;2022-08-04T08:55:19;26.30;98.30
7163;DHT22;3623;47.098;15.446;2022-08-04T08:58:34;26.40;98.30
7163;DHT22;3623;47.098;15.446;2022-08-04T09:01:11;26.40;97.80
7163;DHT22;3623;47.098;15.446;2022-08-04T09:04:17;26.50;98.20
7163;DHT22;3623;47.098;15.446;2022-08-04T09:06:53;26.60;97.30
7163;DHT22;3623;47.098;15.446;2022-08-04T09:12:14;26.70;98.30
7163;DHT22;3623;47.098;15.446;2022-08-04T09:14:49;26.70;97.10
7163;DHT22;3623;47.098;15.446;2022-08-04T09:17:22;26.70;96.30
7163;DHT22;3623;47.098;15.446;2022-08-04T09:19:57;26.80;97.40
7163;DHT22;3623;47.098;15.446;2022-08-04T09:22:33;26.80;97.50
7163;DHT22;3623;47.098;15.446;2022-08-04T09:25:10;26.90;96.30
7163;DHT22;3623;47.098;15.446;2022-08-04T09:27:45;26.80;98.10
7163;DHT22;3623;47.098;15.446;2022-08-04T09:30:16;26.90;97.60
7163;DHT22;3623;47.098;15.446;2022-08-04T09:32:55;27.10;96.10
7163;DHT22;3623;47.098;15.446;2022-08-04T09:35:33;26.90;97.30
7163;DHT22;3623;47.098;15.446;2022-08-04T09:38:13;27.00;97.10
7163;DHT22;3623;47.098;15.446;2022-08-04T09:40:48;27.10;97.20
7163;DHT22;3623;47.098;15.446;2022-08-04T09:43:27;27.30;98.00
7163;DHT22;3623;47.098;15.446;2022-08-04T09:46:04;27.30;96.30
7163;DHT22;3623;47.098;15.446;2022-08-04T09:48:39;27.20;95.70
7163;DHT22;3623;47.098;15.446;2022-08-04T09:51:19;27.30;97.40
7163;DHT22;3623;47.098;15.446;2022-08-04T09:53:56;27.50;97.20
7163;DHT22;3623;47.098;15.446;2022-08-04T09:56:34;27.60;95.90
7163;DHT22;3623;47.098;15.446;2022-08-04T09:59:10;27.70;96.30
7163;DHT22;3623;47.098;15.446;2022-08-04T10:01:43;27.80;96.80
7163;DHT22;3623;47.098;15.446;2022-08-04T10:04:13;27.90;95.60
7163;DHT22;3623;47.098;15.446;2022-08-04T10:06:55;27.50;94.40
7163;DHT22;3623;47.098;15.446;2022-08-04T10:09:49;27.50;95.30
7163;DHT22;3623;47.098;15.446;2022-08-04T10:12:29;27.50;95.20
7163;DHT22;3623;47.098;15.446;2022-08-04T10:15:08;27.70;96.40
7163;DHT22;3623;47.098;15.446;2022-08-04T10:17:50;28.20;95.80
7163;DHT22;3623;47.098;15.446;2022-08-04T10:20:41;28.20;95.20
7163;DHT22;3623;47.098;15.446;2022-08-04T10:23:17;28.50;96.10
7163;DHT22;3623;47.098;15.446;2022-08-04T10:25:58;28.70;95.40
7163;DHT22;3623;47.098;15.446;2022-08-04T10:28:30;28.70;93.70
7163;DHT22;3623;47.098;15.446;2022-08-04T10:31:03;28.70;93.70
7163;DHT22;3623;47.098;15.446;2022-08-04T10:33:40;28.90;93.80
7163;DHT22;3623;47.098;15.446;2022-08-04T10:36:09;29.40;94.40
7163;DHT22;3623;47.098;15.446;2022-08-04T10:38:48;30.00;93.60
7163;DHT22;3623;47.098;15.446;2022-08-04T10:41:23;30.70;92.90
7163;DHT22;3623;47.098;15.446;2022-08-04T10:43:59;31.20;92.50
7163;DHT22;3623;47.098;15.446;2022-08-04T10:46:30;32.00;92.30
7163;DHT22;3623;47.098;15.446;2022-08-04T10:49:01;32.20;90.20
7163;DHT22;3623;47.098;15.446;2022-08-04T10:51:35;32.40;91.10
7163;DHT22;3623;47.098;15.446;2022-08-04T10:54:06;32.60;90.10
7163;DHT22;3623;47.098;15.446;2022-08-04T10:56:37;32.60;88.00
7163;DHT22;3623;47.098;15.446;2022-08-04T10:59:12;33.10;87.40
7163;DHT22;3623;47.098;15.446;2022-08-04T11:01:43;33.40;84.20
7163;DHT22;3623;47.098;15.446;2022-08-04T11:04:16;33.30;82.60
7163;DHT22;3623;47.098;15.446;2022-08-04T11:06:48;33.80;86.30
7163;DHT22;3623;47.098;15.446;2022-08-04T11:09:16;34.80;83.10
7163;DHT22;3623;47.098;15.446;2022-08-04T11:11:48;35.10;83.70
7163;DHT22;3623;47.098;15.446;2022-08-04T11:14:26;35.30;79.30
7163;DHT22;3623;47.098;15.446;2022-08-04T11:16:59;35.00;79.10
7163;DHT22;3623;47.098;15.446;2022-08-04T11:19:31;35.50;79.10
7163;DHT22;3623;47.098;15.446;2022-08-04T11:22:05;36.00;79.00
7163;DHT22;3623;47.098;15.446;2022-08-04T11:24:36;36.80;76.70
7163;DHT22;3623;47.098;15.446;2022-08-04T11:27:12;36.80;74.10
7163;DHT22;3623;47.098;15.446;2022-08-04T11:29:50;36.40;74.40
7163;DHT22;3623;47.098;15.446;2022-08-04T11:32:28;36.40;74.20
7163;DHT22;3623;47.098;15.446;2022-08-04T11:35:01;37.10;73.90
7163;DHT22;3623;47.098;15.446;2022-08-04T11:37:44;36.90;74.60
7163;DHT22;3623;47.098;15.446;2022-08-04T11:40:18;36.90;72.00
7163;DHT22;3623;47.098;15.446;2022-08-04T11:42:53;36.80;71.30
7163;DHT22;3623;47.098;15.446;2022-08-04T11:45:30;37.00;69.30
7163;DHT22;3623;47.098;15.446;2022-08-04T11:48:04;36.90;71.00
7163;DHT22;3623;47.098;15.446;2022-08-04T11:50:37;37.20;71.10
7163;DHT22;3623;47.098;15.446;2022-08-04T11:53:07;37.80;71.60
7163;DHT22;3623;47.098;15.446;2022-08-04T11:55:36;38.40;70.40
7163;DHT22;3623;47.098;15.446;2022-08-04T11:58:04;38.90;66.60
7163;DHT22;3623;47.098;15.446;2022-08-04T12:00:39;39.30;65.50
7163;DHT22;3623;47.098;15.446;2022-08-04T12:03:18;38.50;65.00
7163;DHT22;3623;47.098;15.446;2022-08-04T12:05:57;38.70;65.70
7163;DHT22;3623;47.098;15.446;2022-08-04T12:08:42;38.40;64.90
7163;DHT22;3623;47.098;15.446;2022-08-04T12:11:20;39.40;62.70
7163;DHT22;3623;47.098;15.446;2022-08-04T12:13:59;39.10;64.70
7163;DHT22;3623;47.098;15.446;2022-08-04T12:16:47;39.70;64.00
7163;DHT22;3623;47.098;15.446;2022-08-04T12:19:20;40.20;63.80
7163;DHT22;3623;47.098;15.446;2022-08-04T12:21:52;40.80;63.00
7163;DHT22;3623;47.098;15.446;2022-08-04T12:24:22;40.30;63.00
7163;DHT22;3623;47.098;15.446;2022-08-04T12:26:55;40.40;62.00
7163;DHT22;3623;47.098;15.446;2022-08-04T12:29:26;39.20;59.80
7163;DHT22;3623;47.098;15.446;2022-08-04T12:31:59;38.10;62.00
7163;DHT22;3623;47.098;15.446;2022-08-04T12:34:31;39.00;63.30
7163;DHT22;3623;47.098;15.446;2022-08-04T12:37:04;39.40;59.70
7163;DHT22;3623;47.098;15.446;2022-08-04T12:39:33;39.30;61.20
7163;DHT22;3623;47.098;15.446;2022-08-04T12:42:07;38.50;60.40
7163;DHT22;3623;47.098;15.446;2022-08-04T12:44:39;37.60;61.30
7163;DHT22;3623;47.098;15.446;2022-08-04T12:47:10;39.40;59.80
7163;DHT22;3623;47.098;15.446;2022-08-04T12:49:41;40.30;61.00
7163;DHT22;3623;47.098;15.446;2022-08-04T12:52:10;41.00;59.10
7163;DHT22;3623;47.098;15.446;2022-08-04T12:54:40;40.70;59.30
7163;DHT22;3623;47.098;15.446;2022-08-04T12:57:10;41.20;58.80
7163;DHT22;3623;47.098;15.446;2022-08-04T12:59:39;39.40;60.50
7163;DHT22;3623;47.098;15.446;2022-08-04T13:02:13;38.50;61.20
7163;DHT22;3623;47.098;15.446;2022-08-04T13:04:43;38.90;61.50
7163;DHT22;3623;47.098;15.446;2022-08-04T13:07:14;39.30;60.50
7163;DHT22;3623;47.098;15.446;2022-08-04T13:09:42;39.70;61.70
7163;DHT22;3623;47.098;15.446;2022-08-04T13:12:16;40.40;59.30
7163;DHT22;3623;47.098;15.446;2022-08-04T13:14:49;40.80;59.10
7163;DHT22;3623;47.098;15.446;2022-08-04T13:17:18;41.00;58.90
7163;DHT22;3623;47.098;15.446;2022-08-04T13:19:47;41.00;58.70
7163;DHT22;3623;47.098;15.446;2022-08-04T13:22:23;41.10;58.40
7163;DHT22;3623;47.098;15.446;2022-08-04T13:24:51;40.90;57.70
7163;DHT22;3623;47.098;15.446;2022-08-04T13:27:19;40.90;57.90
7163;DHT22;3623;47.098;15.446;2022-08-04T13:29:50;40.90;56.70
7163;DHT22;3623;47.098;15.446;2022-08-04T13:32:21;40.90;56.40
7163;DHT22;3623;47.098;15.446;2022-08-04T13:34:54;41.00;57.40
7163;DHT22;3623;47.098;15.446;2022-08-04T13:37:24;40.50;55.40
7163;DHT22;3623;47.098;15.446;2022-08-04T13:39:52;39.60;58.70
7163;DHT22;3623;47.098;15.446;2022-08-04T13:42:20;39.40;57.60
7163;DHT22;3623;47.098;15.446;2022-08-04T13:44:53;38.70;58.00
7163;DHT22;3623;47.098;15.446;2022-08-04T13:47:26;39.60;58.00
7163;DHT22;3623;47.098;15.446;2022-08-04T13:50:17;40.40;56.30
7163;DHT22;3623;47.098;15.446;2022-08-04T13:52:46;40.50;55.80
7163;DHT22;3623;47.098;15.446;2022-08-04T13:55:22;41.40;55.80
7163;DHT22;3623;47.098;15.446;2022-08-04T13:57:54;42.00;58.00
7163;DHT22;3623;47.098;15.446;2022-08-04T14:00:22;40.80;58.00
7163;DHT22;3623;47.098;15.446;2022-08-04T14:03:00;40.20;57.50
7163;DHT22;3623;47.098;15.446;2022-08-04T14:05:30;39.50;57.80
7163;DHT22;3623;47.098;15.446;2022-08-04T14:08:04;39.70;56.80
7163;DHT22;3623;47.098;15.446;2022-08-04T14:10:32;39.90;58.20
7163;DHT22;3623;47.098;15.446;2022-08-04T14:12:59;38.90;57.70
7163;DHT22;3623;47.098;15.446;2022-08-04T14:15:32;39.60;57.20
7163;DHT22;3623;47.098;15.446;2022-08-04T14:18:18;40.10;58.50
7163;DHT22;3623;47.098;15.446;2022-08-04T14:21:05;39.20;58.50
7163;DHT22;3623;47.098;15.446;2022-08-04T14:23:47;39.50;58.80
7163;DHT22;3623;47.098;15.446;2022-08-04T14:26:18;39.50;57.90
7163;DHT22;3623;47.098;15.446;2022-08-04T14:28:46;39.80;58.70
7163;DHT22;3623;47.098;15.446;2022-08-04T14:31:14;39.80;58.30
7163;DHT22;3623;47.098;15.446;2022-08-04T14:33:44;39.00;59.40
7163;DHT22;3623;47.098;15.446;2022-08-04T14:36:13;38.70;59.70
7163;DHT22;3623;47.098;15.446;2022-08-04T14:38:51;38.10;59.80
7163;DHT22;3623;47.098;15.446;2022-08-04T14:41:22;37.30;60.40
7163;DHT22;3623;47.098;15.446;2022-08-04T14:43:51;37.50;60.80
7163;DHT22;3623;47.098;15.446;2022-08-04T14:46:19;37.60;59.10
7163;DHT22;3623;47.098;15.446;2022-08-04T14:49:05;37.90;60.40
7163;DHT22;3623;47.098;15.446;2022-08-04T14:51:35;36.80;62.30
7163;DHT22;3623;47.098;15.446;2022-08-04T14:54:03;36.40;63.70
7163;DHT22;3623;47.098;15.446;2022-08-04T14:56:31;36.30;65.30
7163;DHT22;3623;47.098;15.446;2022-08-04T14:59:01;36.00;64.70
7163;DHT22;3623;47.098;15.446;2022-08-04T15:01:29;35.80;64.80
7163;DHT22;3623;47.098;15.446;2022-08-04T15:04:01;36.00;65.00
7163;DHT22;3623;47.098;15.446;2022-08-04T15:06:30;36.40;63.90
7163;DHT22;3623;47.098;15.446;2022-08-04T15:09:00;36.30;65.00
7163;DHT22;3623;47.098;15.446;2022-08-04T15:11:28;36.00;64.20
7163;DHT22;3623;47.098;15.446;2022-08-04T15:13:56;35.60;65.60
7163;DHT22;3623;47.098;15.446;2022-08-04T15:16:26;35.30;66.10
7163;DHT22;3623;47.098;15.446;2022-08-04T15:18:53;34.70;65.70
7163;DHT22;3623;47.098;15.446;2022-08-04T15:21:23;34.80;68.00
7163;DHT22;3623;47.098;15.446;2022-08-04T15:23:53;34.90;67.00
7163;DHT22;3623;47.098;15.446;2022-08-04T15:26:26;34.70;67.00
7163;DHT22;3623;47.098;15.446;2022-08-04T15:28:59;34.70;67.10
7163;DHT22;3623;47.098;15.446;2022-08-04T15:31:29;34.10;67.10
7163;DHT22;3623;47.098;15.446;2022-08-04T15:34:04;33.30;66.70
7163;DHT22;3623;47.098;15.446;2022-08-04T15:36:37;33.50;70.90
7163;DHT22;3623;47.098;15.446;2022-08-04T15:39:17;33.60;69.90
7163;DHT22;3623;47.098;15.446;2022-08-04T15:41:55;33.60;71.00
7163;DHT22;3623;47.098;15.446;2022-08-04T15:44:57;33.40;71.00
7163;DHT22;3623;47.098;15.446;2022-08-04T15:47:28;33.30;71.20
7163;DHT22;3623;47.098;15.446;2022-08-04T15:50:04;33.10;70.90
7163;DHT22;3623;47.098;15.446;2022-08-04T15:53:01;33.00;70.80
7163;DHT22;3623;47.098;15.446;2022-08-04T15:55:32;32.70;70.10
7163;DHT22;3623;47.098;15.446;2022-08-04T15:58:01;32.60;71.00
7163;DHT22;3623;47.098;15.446;2022-08-04T16:03:41;32.10;71.80
7163;DHT22;3623;47.098;15.446;2022-08-04T16:06:40;32.30;73.50
7163;DHT22;3623;47.098;15.446;2022-08-04T16:09:20;32.20;71.80
7163;DHT22;3623;47.098;15.446;2022-08-04T16:11:48;32.10;73.00
7163;DHT22;3623;47.098;15.446;2022-08-04T16:14:16;32.00;73.00
7163;DHT22;3623;47.098;15.446;2022-08-04T16:16:47;32.00;73.20
7163;DHT22;3623;47.098;15.446;2022-08-04T16:19:27;31.80;73.50
7163;DHT22;3623;47.098;15.446;2022-08-04T16:21:59;31.80;73.30
7163;DHT22;3623;47.098;15.446;2022-08-04T16:24:33;31.50;75.20
7163;DHT22;3623;47.098;15.446;2022-08-04T16:27:01;31.20;75.60
7163;DHT22;3623;47.098;15.446;2022-08-04T16:29:31;30.90;75.90
7163;DHT22;3623;47.098;15.446;2022-08-04T16:32:13;30.80;75.20
7163;DHT22;3623;47.098;15.446;2022-08-04T16:34:42;30.70;76.50
7163;DHT22;3623;47.098;15.446;2022-08-04T16:37:13;30.50;78.50
7163;DHT22;3623;47.098;15.446;2022-08-04T16:39:43;30.20;77.90
7163;DHT22;3623;47.098;15.446;2022-08-04T16:42:32;30.20;78.50
7163;DHT22;3623;47.098;15.446;2022-08-04T16:45:09;30.10;79.50
7163;DHT22;3623;47.098;15.446;2022-08-04T16:48:00;29.90;78.20
7163;DHT22;3623;47.098;15.446;2022-08-04T16:50:29;29.90;79.00
7163;DHT22;3623;47.098;15.446;2022-08-04T16:52:56;29.80;79.40
7163;DHT22;3623;47.098;15.446;2022-08-04T16:55:27;29.80;80.90
7163;DHT22;3623;47.098;15.446;2022-08-04T16:57:56;29.70;79.70
7163;DHT22;3623;47.098;15.446;2022-08-04T17:00:29;29.60;80.10
7163;DHT22;3623;47.098;15.446;2022-08-04T17:02:56;29.50;79.80