sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2893;DHT22;1456;51.840;12.184;2023-07-08T00:01:22;18.80;97.10
2893;DHT22;1456;51.840;12.184;2023-07-08T00:03:49;18.70;98.30
2893;DHT22;1456;51.840;12.184;2023-07-08T00:06:25;18.60;97.40
2893;DHT22;1456;51.840;12.184;2023-07-08T00:08:51;18.60;98.00
2893;DHT22;1456;51.840;12.184;2023-07-08T00:11:16;18.50;98.20
2893;DHT22;1456;51.840;12.184;2023-07-08T00:13:42;18.40;99.40
2893;DHT22;1456;51.840;12.184;2023-07-08T00:16:11;18.40;99.40
2893;DHT22;1456;51.840;12.184;2023-07-08T00:18:37;18.30;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T00:21:04;18.30;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T00:23:30;18.30;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T00:25:56;18.30;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T00:28:23;18.30;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T00:30:49;18.20;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T00:33:14;18.10;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T00:35:42;18.10;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T00:38:20;18.10;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T00:40:50;18.00;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T00:43:19;18.00;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T00:45:53;18.00;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T00:48:32;18.00;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T00:50:59;17.90;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T00:53:35;17.90;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T00:56:06;17.80;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T00:58:35;17.90;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T01:01:05;17.80;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T01:06:19;17.70;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T01:08:48;17.70;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T01:11:24;17.60;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T01:16:19;17.40;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T01:18:45;17.40;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T01:24:14;17.40;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T01:26:40;17.40;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T01:29:08;17.40;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T01:31:36;17.40;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T01:34:03;17.30;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T01:36:34;17.30;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T01:41:31;17.30;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T01:43:57;17.30;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T01:46:25;17.30;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T01:48:55;17.20;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T01:51:21;17.20;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T01:53:49;17.10;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T01:58:43;17.00;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:03:39;17.00;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:06:10;16.90;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:08:35;16.80;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:11:02;16.80;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:15:56;16.80;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:18:21;16.80;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:20:51;16.80;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:25:51;16.80;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:28:17;16.90;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:30:42;16.90;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:33:08;16.80;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:35:37;16.70;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:38:03;16.70;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:40:30;16.70;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:42:56;16.70;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:45:21;16.70;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:47:48;16.70;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:50:14;16.80;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:52:40;16.80;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:55:06;16.90;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:57:31;16.90;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T02:59:58;16.90;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:02:23;16.90;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:04:53;16.90;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:07:20;16.90;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:09:56;16.90;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:12:22;16.90;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:14:47;16.90;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:17:13;16.80;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:19:40;16.90;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:22:05;16.90;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:24:34;16.90;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:26:59;17.00;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:29:31;17.10;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:31:56;17.10;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:34:24;17.20;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:36:51;17.20;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:39:21;17.20;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:41:48;17.30;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:44:14;17.40;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:46:46;17.40;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:49:13;17.50;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:54:12;17.60;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:56:38;17.70;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T03:59:05;17.80;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T04:01:31;17.90;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T04:03:57;18.00;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T04:08:56;18.00;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T04:11:29;18.20;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T04:14:02;18.20;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T04:16:35;18.30;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T04:19:03;18.30;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T04:21:31;18.30;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T04:23:57;18.30;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T04:26:22;18.40;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T04:31:19;18.60;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T04:33:47;18.70;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T04:36:13;18.80;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T04:38:41;18.90;99.80
2893;DHT22;1456;51.840;12.184;2023-07-08T04:41:08;19.00;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T04:43:35;19.00;99.80
2893;DHT22;1456;51.840;12.184;2023-07-08T04:48:31;19.30;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T04:50:58;19.50;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T04:53:25;19.60;99.30
2893;DHT22;1456;51.840;12.184;2023-07-08T04:55:51;19.70;99.90
2893;DHT22;1456;51.840;12.184;2023-07-08T04:58:20;19.90;99.30
2893;DHT22;1456;51.840;12.184;2023-07-08T05:00:45;20.00;99.10
2893;DHT22;1456;51.840;12.184;2023-07-08T05:03:13;20.10;98.60
2893;DHT22;1456;51.840;12.184;2023-07-08T05:05:41;20.30;98.80
2893;DHT22;1456;51.840;12.184;2023-07-08T05:08:21;20.40;97.60
2893;DHT22;1456;51.840;12.184;2023-07-08T05:10:46;20.50;97.30
2893;DHT22;1456;51.840;12.184;2023-07-08T05:13:13;20.60;97.30
2893;DHT22;1456;51.840;12.184;2023-07-08T05:15:42;20.80;98.70
2893;DHT22;1456;51.840;12.184;2023-07-08T05:18:10;20.90;97.70
2893;DHT22;1456;51.840;12.184;2023-07-08T05:20:37;21.00;97.80
2893;DHT22;1456;51.840;12.184;2023-07-08T05:23:03;21.00;95.80
2893;DHT22;1456;51.840;12.184;2023-07-08T05:25:30;21.10;96.40
2893;DHT22;1456;51.840;12.184;2023-07-08T05:30:27;21.30;96.40
2893;DHT22;1456;51.840;12.184;2023-07-08T05:32:59;21.40;96.40
2893;DHT22;1456;51.840;12.184;2023-07-08T05:35:25;21.60;96.70
2893;DHT22;1456;51.840;12.184;2023-07-08T05:37:57;21.70;95.90
2893;DHT22;1456;51.840;12.184;2023-07-08T05:40:25;21.70;95.40
2893;DHT22;1456;51.840;12.184;2023-07-08T05:42:58;21.80;95.80
2893;DHT22;1456;51.840;12.184;2023-07-08T05:45:24;22.00;95.90
2893;DHT22;1456;51.840;12.184;2023-07-08T05:47:50;22.10;95.30
2893;DHT22;1456;51.840;12.184;2023-07-08T05:50:15;22.20;94.30
2893;DHT22;1456;51.840;12.184;2023-07-08T05:52:41;22.40;94.50
2893;DHT22;1456;51.840;12.184;2023-07-08T05:55:08;22.50;95.30
2893;DHT22;1456;51.840;12.184;2023-07-08T05:57:35;22.70;94.20
2893;DHT22;1456;51.840;12.184;2023-07-08T06:02:32;22.90;93.90
2893;DHT22;1456;51.840;12.184;2023-07-08T06:04:59;22.90;93.50
2893;DHT22;1456;51.840;12.184;2023-07-08T06:07:25;22.90;92.30
2893;DHT22;1456;51.840;12.184;2023-07-08T06:09:50;22.90;93.80
2893;DHT22;1456;51.840;12.184;2023-07-08T06:12:18;23.00;93.50
2893;DHT22;1456;51.840;12.184;2023-07-08T06:14:45;23.10;94.40
2893;DHT22;1456;51.840;12.184;2023-07-08T06:17:12;23.20;94.00
2893;DHT22;1456;51.840;12.184;2023-07-08T06:19:40;23.40;93.30
2893;DHT22;1456;51.840;12.184;2023-07-08T06:22:07;23.60;93.80
2893;DHT22;1456;51.840;12.184;2023-07-08T06:24:32;23.70;92.50
2893;DHT22;1456;51.840;12.184;2023-07-08T06:27:00;23.90;92.50
2893;DHT22;1456;51.840;12.184;2023-07-08T06:29:26;23.90;92.50
2893;DHT22;1456;51.840;12.184;2023-07-08T06:31:53;24.00;91.90
2893;DHT22;1456;51.840;12.184;2023-07-08T06:34:20;24.00;91.50
2893;DHT22;1456;51.840;12.184;2023-07-08T06:36:49;24.10;91.30
2893;DHT22;1456;51.840;12.184;2023-07-08T06:39:17;24.30;93.60
2893;DHT22;1456;51.840;12.184;2023-07-08T06:41:45;24.50;93.50
2893;DHT22;1456;51.840;12.184;2023-07-08T06:44:11;24.60;92.60
2893;DHT22;1456;51.840;12.184;2023-07-08T06:46:37;24.70;91.80
2893;DHT22;1456;51.840;12.184;2023-07-08T06:49:03;24.80;92.20
2893;DHT22;1456;51.840;12.184;2023-07-08T06:54:02;25.10;90.60
2893;DHT22;1456;51.840;12.184;2023-07-08T06:56:40;25.20;91.20
2893;DHT22;1456;51.840;12.184;2023-07-08T06:59:07;25.30;91.00
2893;DHT22;1456;51.840;12.184;2023-07-08T07:01:32;25.50;91.60
2893;DHT22;1456;51.840;12.184;2023-07-08T07:04:00;25.60;91.10
2893;DHT22;1456;51.840;12.184;2023-07-08T07:06:27;25.70;90.10
2893;DHT22;1456;51.840;12.184;2023-07-08T07:08:55;25.90;90.80
2893;DHT22;1456;51.840;12.184;2023-07-08T07:11:20;26.00;91.40
2893;DHT22;1456;51.840;12.184;2023-07-08T07:13:47;26.20;91.20
2893;DHT22;1456;51.840;12.184;2023-07-08T07:16:13;26.30;88.70
2893;DHT22;1456;51.840;12.184;2023-07-08T07:18:38;26.40;91.10
2893;DHT22;1456;51.840;12.184;2023-07-08T07:21:04;26.60;88.90
2893;DHT22;1456;51.840;12.184;2023-07-08T07:23:29;26.80;90.50
2893;DHT22;1456;51.840;12.184;2023-07-08T07:25:55;26.90;86.40
2893;DHT22;1456;51.840;12.184;2023-07-08T07:28:23;27.00;84.10
2893;DHT22;1456;51.840;12.184;2023-07-08T07:30:55;27.10;83.20
2893;DHT22;1456;51.840;12.184;2023-07-08T07:33:21;27.20;82.50
2893;DHT22;1456;51.840;12.184;2023-07-08T07:35:47;27.30;89.00
2893;DHT22;1456;51.840;12.184;2023-07-08T07:38:14;27.40;86.70
2893;DHT22;1456;51.840;12.184;2023-07-08T07:40:40;27.60;83.40
2893;DHT22;1456;51.840;12.184;2023-07-08T07:43:07;27.70;82.60
2893;DHT22;1456;51.840;12.184;2023-07-08T07:45:32;27.80;85.70
2893;DHT22;1456;51.840;12.184;2023-07-08T07:47:59;27.90;84.30
2893;DHT22;1456;51.840;12.184;2023-07-08T07:50:24;28.10;82.50
2893;DHT22;1456;51.840;12.184;2023-07-08T07:52:51;28.20;84.20
2893;DHT22;1456;51.840;12.184;2023-07-08T07:55:19;28.40;82.00
2893;DHT22;1456;51.840;12.184;2023-07-08T08:00:15;28.20;80.20
2893;DHT22;1456;51.840;12.184;2023-07-08T08:02:41;28.30;79.90
2893;DHT22;1456;51.840;12.184;2023-07-08T08:05:07;28.50;77.70
2893;DHT22;1456;51.840;12.184;2023-07-08T08:07:40;28.60;79.90
2893;DHT22;1456;51.840;12.184;2023-07-08T08:10:07;28.80;76.50
2893;DHT22;1456;51.840;12.184;2023-07-08T08:12:35;29.00;79.60
2893;DHT22;1456;51.840;12.184;2023-07-08T08:15:03;29.10;82.30
2893;DHT22;1456;51.840;12.184;2023-07-08T08:17:29;29.40;84.00
2893;DHT22;1456;51.840;12.184;2023-07-08T08:19:55;29.50;75.60
2893;DHT22;1456;51.840;12.184;2023-07-08T08:22:20;29.70;81.80
2893;DHT22;1456;51.840;12.184;2023-07-08T08:24:47;29.90;78.50
2893;DHT22;1456;51.840;12.184;2023-07-08T08:27:14;30.10;75.60
2893;DHT22;1456;51.840;12.184;2023-07-08T08:29:41;30.10;74.00
2893;DHT22;1456;51.840;12.184;2023-07-08T08:32:06;30.20;77.80
2893;DHT22;1456;51.840;12.184;2023-07-08T08:34:33;30.40;74.80
2893;DHT22;1456;51.840;12.184;2023-07-08T08:37:00;30.60;68.90
2893;DHT22;1456;51.840;12.184;2023-07-08T08:39:31;30.70;75.20
2893;DHT22;1456;51.840;12.184;2023-07-08T08:41:58;30.70;70.00
2893;DHT22;1456;51.840;12.184;2023-07-08T08:44:29;30.90;77.20
2893;DHT22;1456;51.840;12.184;2023-07-08T08:49:40;31.20;67.10
2893;DHT22;1456;51.840;12.184;2023-07-08T08:52:16;31.30;68.00
2893;DHT22;1456;51.840;12.184;2023-07-08T08:54:41;31.50;66.30
2893;DHT22;1456;51.840;12.184;2023-07-08T09:02:26;32.00;65.20
2893;DHT22;1456;51.840;12.184;2023-07-08T09:04:53;32.20;56.60
2893;DHT22;1456;51.840;12.184;2023-07-08T09:07:20;32.40;58.80
2893;DHT22;1456;51.840;12.184;2023-07-08T09:10:10;32.50;55.20
2893;DHT22;1456;51.840;12.184;2023-07-08T09:12:36;32.60;58.30
2893;DHT22;1456;51.840;12.184;2023-07-08T09:15:14;32.70;56.90
2893;DHT22;1456;51.840;12.184;2023-07-08T09:17:41;32.80;58.40
2893;DHT22;1456;51.840;12.184;2023-07-08T09:20:17;32.90;55.20
2893;DHT22;1456;51.840;12.184;2023-07-08T09:22:48;32.90;56.70
2893;DHT22;1456;51.840;12.184;2023-07-08T09:25:28;33.00;57.00
2893;DHT22;1456;51.840;12.184;2023-07-08T09:27:56;32.90;58.90
2893;DHT22;1456;51.840;12.184;2023-07-08T09:30:23;32.80;57.00
2893;DHT22;1456;51.840;12.184;2023-07-08T09:32:51;32.90;58.30
2893;DHT22;1456;51.840;12.184;2023-07-08T09:35:19;33.00;55.30
2893;DHT22;1456;51.840;12.184;2023-07-08T09:37:45;33.10;58.30
2893;DHT22;1456;51.840;12.184;2023-07-08T09:42:40;33.90;57.20
2893;DHT22;1456;51.840;12.184;2023-07-08T09:45:16;34.30;54.50
2893;DHT22;1456;51.840;12.184;2023-07-08T09:47:54;34.60;57.20
2893;DHT22;1456;51.840;12.184;2023-07-08T09:50:26;34.80;55.60
2893;DHT22;1456;51.840;12.184;2023-07-08T09:52:56;35.20;55.10
2893;DHT22;1456;51.840;12.184;2023-07-08T09:55:30;35.60;54.20
2893;DHT22;1456;51.840;12.184;2023-07-08T09:57:57;36.00;53.10
2893;DHT22;1456;51.840;12.184;2023-07-08T10:00:28;36.30;48.50
2893;DHT22;1456;51.840;12.184;2023-07-08T10:03:03;36.20;50.30
2893;DHT22;1456;51.840;12.184;2023-07-08T10:08:24;36.90;49.70
2893;DHT22;1456;51.840;12.184;2023-07-08T10:13:49;37.50;46.10
2893;DHT22;1456;51.840;12.184;2023-07-08T10:16:27;37.80;44.10
2893;DHT22;1456;51.840;12.184;2023-07-08T10:18:53;38.00;45.60
2893;DHT22;1456;51.840;12.184;2023-07-08T10:21:33;38.50;43.40
2893;DHT22;1456;51.840;12.184;2023-07-08T10:26:30;39.70;45.20
2893;DHT22;1456;51.840;12.184;2023-07-08T10:31:31;40.50;41.80
2893;DHT22;1456;51.840;12.184;2023-07-08T10:37:04;41.10;42.50
2893;DHT22;1456;51.840;12.184;2023-07-08T10:42:31;42.00;40.40
2893;DHT22;1456;51.840;12.184;2023-07-08T10:45:20;42.20;38.50
2893;DHT22;1456;51.840;12.184;2023-07-08T10:47:53;41.90;39.50
2893;DHT22;1456;51.840;12.184;2023-07-08T10:55:46;43.10;35.50
2893;DHT22;1456;51.840;12.184;2023-07-08T11:01:02;43.90;36.40
2893;DHT22;1456;51.840;12.184;2023-07-08T11:03:42;43.70;36.90
2893;DHT22;1456;51.840;12.184;2023-07-08T11:06:57;44.20;35.30
2893;DHT22;1456;51.840;12.184;2023-07-08T11:08:57;44.80;35.70
2893;DHT22;1456;51.840;12.184;2023-07-08T11:11:31;45.10;34.20
2893;DHT22;1456;51.840;12.184;2023-07-08T11:16:36;45.40;32.60
2893;DHT22;1456;51.840;12.184;2023-07-08T11:21:57;45.50;31.40
2893;DHT22;1456;51.840;12.184;2023-07-08T11:24:45;46.00;32.90
2893;DHT22;1456;51.840;12.184;2023-07-08T11:27:20;46.00;33.20
2893;DHT22;1456;51.840;12.184;2023-07-08T11:29:50;46.30;33.70
2893;DHT22;1456;51.840;12.184;2023-07-08T11:32:18;46.50;30.30
2893;DHT22;1456;51.840;12.184;2023-07-08T11:34:46;46.70;31.20
2893;DHT22;1456;51.840;12.184;2023-07-08T11:37:13;46.80;30.70
2893;DHT22;1456;51.840;12.184;2023-07-08T11:39:44;47.20;29.70
2893;DHT22;1456;51.840;12.184;2023-07-08T11:44:57;48.50;28.50
2893;DHT22;1456;51.840;12.184;2023-07-08T11:47:45;48.60;28.90
2893;DHT22;1456;51.840;12.184;2023-07-08T12:01:19;48.60;29.70
2893;DHT22;1456;51.840;12.184;2023-07-08T12:04:00;48.20;29.10
2893;DHT22;1456;51.840;12.184;2023-07-08T12:09:22;45.10;28.00
2893;DHT22;1456;51.840;12.184;2023-07-08T12:12:40;45.00;28.40
2893;DHT22;1456;51.840;12.184;2023-07-08T12:14:44;46.00;30.10
2893;DHT22;1456;51.840;12.184;2023-07-08T12:17:14;47.50;29.40
2893;DHT22;1456;51.840;12.184;2023-07-08T12:19:43;48.60;29.50
2893;DHT22;1456;51.840;12.184;2023-07-08T12:22:10;49.80;27.60
2893;DHT22;1456;51.840;12.184;2023-07-08T12:24:40;50.20;26.50
2893;DHT22;1456;51.840;12.184;2023-07-08T12:27:08;50.40;26.80
2893;DHT22;1456;51.840;12.184;2023-07-08T12:29:34;50.90;27.50
2893;DHT22;1456;51.840;12.184;2023-07-08T12:32:00;51.60;28.00
2893;DHT22;1456;51.840;12.184;2023-07-08T12:34:27;51.10;26.90
2893;DHT22;1456;51.840;12.184;2023-07-08T12:36:54;51.10;27.70
2893;DHT22;1456;51.840;12.184;2023-07-08T12:39:20;51.50;28.60
2893;DHT22;1456;51.840;12.184;2023-07-08T12:41:48;51.80;25.70
2893;DHT22;1456;51.840;12.184;2023-07-08T12:44:18;51.60;26.50
2893;DHT22;1456;51.840;12.184;2023-07-08T12:46:48;51.80;26.10
2893;DHT22;1456;51.840;12.184;2023-07-08T12:49:16;52.20;27.60
2893;DHT22;1456;51.840;12.184;2023-07-08T12:51:44;52.80;27.30
2893;DHT22;1456;51.840;12.184;2023-07-08T12:54:11;53.10;27.30
2893;DHT22;1456;51.840;12.184;2023-07-08T12:56:37;53.30;26.50
2893;DHT22;1456;51.840;12.184;2023-07-08T12:59:06;53.50;26.80
2893;DHT22;1456;51.840;12.184;2023-07-08T13:01:34;53.80;27.30
2893;DHT22;1456;51.840;12.184;2023-07-08T13:04:06;54.20;25.70
2893;DHT22;1456;51.840;12.184;2023-07-08T13:06:35;54.40;26.30
2893;DHT22;1456;51.840;12.184;2023-07-08T13:09:17;53.90;24.70
2893;DHT22;1456;51.840;12.184;2023-07-08T13:11:46;53.10;25.10
2893;DHT22;1456;51.840;12.184;2023-07-08T13:14:14;52.20;26.70
2893;DHT22;1456;51.840;12.184;2023-07-08T13:16:42;52.40;25.20
2893;DHT22;1456;51.840;12.184;2023-07-08T13:19:12;53.20;27.40
2893;DHT22;1456;51.840;12.184;2023-07-08T13:21:44;53.90;26.40
2893;DHT22;1456;51.840;12.184;2023-07-08T13:24:10;54.20;26.20
2893;DHT22;1456;51.840;12.184;2023-07-08T13:26:39;54.70;26.10
2893;DHT22;1456;51.840;12.184;2023-07-08T13:29:11;55.20;24.50
2893;DHT22;1456;51.840;12.184;2023-07-08T13:31:39;55.20;25.70
2893;DHT22;1456;51.840;12.184;2023-07-08T13:34:08;55.40;25.60
2893;DHT22;1456;51.840;12.184;2023-07-08T13:36:36;55.90;24.10
2893;DHT22;1456;51.840;12.184;2023-07-08T13:39:06;55.90;25.20
2893;DHT22;1456;51.840;12.184;2023-07-08T13:41:43;55.90;26.10
2893;DHT22;1456;51.840;12.184;2023-07-08T13:44:10;56.10;24.90
2893;DHT22;1456;51.840;12.184;2023-07-08T13:49:30;55.60;25.30
2893;DHT22;1456;51.840;12.184;2023-07-08T13:54:33;52.60;24.20
2893;DHT22;1456;51.840;12.184;2023-07-08T13:57:01;51.80;26.30
2893;DHT22;1456;51.840;12.184;2023-07-08T13:59:26;52.60;26.60
2893;DHT22;1456;51.840;12.184;2023-07-08T14:01:54;53.50;25.60
2893;DHT22;1456;51.840;12.184;2023-07-08T14:04:28;52.30;26.10
2893;DHT22;1456;51.840;12.184;2023-07-08T14:06:55;50.80;26.40
2893;DHT22;1456;51.840;12.184;2023-07-08T14:09:26;51.10;25.20
2893;DHT22;1456;51.840;12.184;2023-07-08T14:11:53;51.60;26.30
2893;DHT22;1456;51.840;12.184;2023-07-08T14:14:19;51.70;26.40
2893;DHT22;1456;51.840;12.184;2023-07-08T14:16:54;52.20;26.30
2893;DHT22;1456;51.840;12.184;2023-07-08T14:19:41;53.40;25.30
2893;DHT22;1456;51.840;12.184;2023-07-08T14:24:37;55.20;25.40
2893;DHT22;1456;51.840;12.184;2023-07-08T14:27:03;55.40;25.10
2893;DHT22;1456;51.840;12.184;2023-07-08T14:29:29;55.50;24.30
2893;DHT22;1456;51.840;12.184;2023-07-08T14:31:56;56.00;23.40
2893;DHT22;1456;51.840;12.184;2023-07-08T14:34:28;55.80;24.10
2893;DHT22;1456;51.840;12.184;2023-07-08T14:36:54;55.70;24.70
2893;DHT22;1456;51.840;12.184;2023-07-08T14:39:21;56.00;24.70
2893;DHT22;1456;51.840;12.184;2023-07-08T14:41:49;56.00;24.20
2893;DHT22;1456;51.840;12.184;2023-07-08T14:46:43;56.70;24.50
2893;DHT22;1456;51.840;12.184;2023-07-08T14:49:14;57.10;23.80
2893;DHT22;1456;51.840;12.184;2023-07-08T14:51:42;56.80;24.20
2893;DHT22;1456;51.840;12.184;2023-07-08T14:54:08;56.70;23.90
2893;DHT22;1456;51.840;12.184;2023-07-08T14:56:34;56.90;24.60
2893;DHT22;1456;51.840;12.184;2023-07-08T14:58:59;57.20;25.30
2893;DHT22;1456;51.840;12.184;2023-07-08T15:01:26;57.80;24.00
2893;DHT22;1456;51.840;12.184;2023-07-08T15:03:56;58.00;23.40
2893;DHT22;1456;51.840;12.184;2023-07-08T15:06:23;57.90;23.40
2893;DHT22;1456;51.840;12.184;2023-07-08T15:08:50;57.50;22.80
2893;DHT22;1456;51.840;12.184;2023-07-08T15:11:18;56.70;24.20
2893;DHT22;1456;51.840;12.184;2023-07-08T15:13:47;56.70;23.90
2893;DHT22;1456;51.840;12.184;2023-07-08T15:16:14;57.20;23.50
2893;DHT22;1456;51.840;12.184;2023-07-08T15:18:46;57.70;24.00
2893;DHT22;1456;51.840;12.184;2023-07-08T15:21:16;58.00;22.80
2893;DHT22;1456;51.840;12.184;2023-07-08T15:23:43;58.00;23.60
2893;DHT22;1456;51.840;12.184;2023-07-08T15:26:13;57.20;22.50
2893;DHT22;1456;51.840;12.184;2023-07-08T15:28:49;56.40;23.40
2893;DHT22;1456;51.840;12.184;2023-07-08T15:31:18;56.00;23.70
2893;DHT22;1456;51.840;12.184;2023-07-08T15:33:51;55.60;24.10
2893;DHT22;1456;51.840;12.184;2023-07-08T15:36:17;55.40;23.60
2893;DHT22;1456;51.840;12.184;2023-07-08T15:38:43;55.90;23.10
2893;DHT22;1456;51.840;12.184;2023-07-08T15:41:18;55.40;22.90
2893;DHT22;1456;51.840;12.184;2023-07-08T15:43:44;54.80;23.60
2893;DHT22;1456;51.840;12.184;2023-07-08T15:46:10;54.60;22.90
2893;DHT22;1456;51.840;12.184;2023-07-08T15:48:36;54.70;23.00
2893;DHT22;1456;51.840;12.184;2023-07-08T15:51:04;55.00;24.70
2893;DHT22;1456;51.840;12.184;2023-07-08T15:53:36;55.60;24.50
2893;DHT22;1456;51.840;12.184;2023-07-08T15:56:01;56.10;23.50
2893;DHT22;1456;51.840;12.184;2023-07-08T15:58:29;56.60;22.70
2893;DHT22;1456;51.840;12.184;2023-07-08T16:01:00;56.80;23.20
2893;DHT22;1456;51.840;12.184;2023-07-08T16:03:32;56.30;23.20
2893;DHT22;1456;51.840;12.184;2023-07-08T16:05:59;55.90;22.90
2893;DHT22;1456;51.840;12.184;2023-07-08T16:08:26;55.70;23.60
2893;DHT22;1456;51.840;12.184;2023-07-08T16:10:56;55.60;23.00
2893;DHT22;1456;51.840;12.184;2023-07-08T16:13:23;55.70;24.10
2893;DHT22;1456;51.840;12.184;2023-07-08T16:18:19;55.30;23.00
2893;DHT22;1456;51.840;12.184;2023-07-08T16:20:46;55.30;22.90
2893;DHT22;1456;51.840;12.184;2023-07-08T16:23:13;55.30;22.90
2893;DHT22;1456;51.840;12.184;2023-07-08T16:25:44;54.90;22.70
2893;DHT22;1456;51.840;12.184;2023-07-08T16:28:28;54.30;23.60
2893;DHT22;1456;51.840;12.184;2023-07-08T16:30:55;54.10;23.30
2893;DHT22;1456;51.840;12.184;2023-07-08T16:33:21;53.90;24.10
2893;DHT22;1456;51.840;12.184;2023-07-08T16:35:47;53.70;24.50
2893;DHT22;1456;51.840;12.184;2023-07-08T16:38:13;54.00;24.10
2893;DHT22;1456;51.840;12.184;2023-07-08T16:40:47;54.40;25.20
2893;DHT22;1456;51.840;12.184;2023-07-08T16:43:30;54.90;24.30
2893;DHT22;1456;51.840;12.184;2023-07-08T16:48:35;55.20;24.20
2893;DHT22;1456;51.840;12.184;2023-07-08T16:51:01;55.00;23.80
2893;DHT22;1456;51.840;12.184;2023-07-08T16:53:27;54.80;24.20
2893;DHT22;1456;51.840;12.184;2023-07-08T16:55:55;54.50;23.30
2893;DHT22;1456;51.840;12.184;2023-07-08T16:58:23;54.20;24.40
2893;DHT22;1456;51.840;12.184;2023-07-08T17:00:51;53.60;23.30
2893;DHT22;1456;51.840;12.184;2023-07-08T17:03:18;52.60;24.40
2893;DHT22;1456;51.840;12.184;2023-07-08T17:05:44;52.70;25.30
2893;DHT22;1456;51.840;12.184;2023-07-08T17:08:11;52.80;24.10
2893;DHT22;1456;51.840;12.184;2023-07-08T17:10:41;53.00;24.10
2893;DHT22;1456;51.840;12.184;2023-07-08T17:15:43;52.80;24.60
2893;DHT22;1456;51.840;12.184;2023-07-08T17:18:12;52.70;25.60
2893;DHT22;1456;51.840;12.184;2023-07-08T17:20:43;52.80;24.40
2893;DHT22;1456;51.840;12.184;2023-07-08T17:23:12;52.90;24.60
2893;DHT22;1456;51.840;12.184;2023-07-08T17:25:38;52.90;25.20
2893;DHT22;1456;51.840;12.184;2023-07-08T17:28:05;52.60;23.50
2893;DHT22;1456;51.840;12.184;2023-07-08T17:30:30;52.50;23.50
2893;DHT22;1456;51.840;12.184;2023-07-08T17:32:56;52.10;23.80
2893;DHT22;1456;51.840;12.184;2023-07-08T17:35:25;52.00;23.70
2893;DHT22;1456;51.840;12.184;2023-07-08T17:37:51;51.60;24.10
2893;DHT22;1456;51.840;12.184;2023-07-08T17:40:19;51.40;23.70
2893;DHT22;1456;51.840;12.184;2023-07-08T17:42:46;51.10;24.50
2893;DHT22;1456;51.840;12.184;2023-07-08T17:45:21;51.10;24.90
2893;DHT22;1456;51.840;12.184;2023-07-08T17:47:47;51.10;25.40
2893;DHT22;1456;51.840;12.184;2023-07-08T17:50:19;51.20;24.90