sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16736;DHT22;17990;49.548;9.730;2022-07-12T00:00:23;13.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:02:51;13.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:05:18;13.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:07:45;13.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:10:12;13.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:12:40;13.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:15:08;13.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:17:36;13.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:20:06;13.40;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:22:33;13.30;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:25:00;13.30;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:27:27;13.20;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:29:55;13.20;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:32:22;13.20;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:34:48;13.20;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:37:17;13.10;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:39:44;13.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:42:10;13.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:44:37;13.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:47:05;13.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:49:32;13.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:52:00;13.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:54:28;13.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:56:55;13.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T00:59:22;13.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:01:49;12.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:04:15;12.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:06:43;12.80;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:09:11;12.80;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:11:39;12.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:14:06;12.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:16:34;12.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:19:02;12.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:21:31;12.40;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:24:05;12.40;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:26:32;12.40;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:28:59;12.40;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:31:26;12.40;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:33:54;12.40;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:36:21;12.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:38:48;12.40;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:41:16;12.40;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:43:43;12.40;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:46:10;12.40;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:48:37;12.30;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:51:05;12.30;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:53:32;12.30;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:55:59;12.30;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T01:58:27;12.20;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:00:54;12.20;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:03:21;12.10;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:05:48;12.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:08:15;12.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:10:42;12.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:13:10;12.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:15:38;11.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:18:05;12.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:20:32;12.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:22:59;12.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:25:25;12.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:27:52;12.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:30:19;12.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:32:47;12.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:35:14;12.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:37:41;11.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:40:09;11.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:42:53;11.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:45:20;11.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:47:49;11.80;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:50:16;11.80;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:52:42;11.80;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:55:09;11.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T02:57:36;11.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:00:04;11.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:02:33;11.80;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:05:01;11.80;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:07:28;11.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:09:55;11.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:12:21;11.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:14:48;11.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:17:15;11.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:19:42;11.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:22:10;11.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:24:37;11.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:27:04;11.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:29:31;11.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:31:58;11.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:34:25;11.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:36:52;11.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:39:21;11.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:41:47;11.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:44:14;11.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:46:41;11.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:49:08;11.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:51:35;11.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:54:02;11.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:56:32;11.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T03:59:16;11.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:01:43;11.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:04:10;11.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:06:37;11.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:09:04;11.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:11:32;11.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:13:59;11.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:16:26;11.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:18:55;11.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:21:22;11.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:23:49;11.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:26:16;11.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:28:45;11.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:31:12;11.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:33:39;11.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:36:06;11.80;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:38:33;11.80;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:41:00;11.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:43:27;11.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:45:55;11.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:48:22;11.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:50:49;11.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:53:16;12.00;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:55:43;12.10;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T04:58:10;12.10;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T05:00:37;12.10;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T05:03:05;12.20;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T05:05:32;12.30;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T05:07:59;12.30;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T05:10:26;12.40;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T05:12:53;12.50;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T05:15:20;12.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T05:17:47;12.60;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T05:20:15;12.70;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T05:22:42;12.80;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T05:25:09;12.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T05:27:36;13.20;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T05:30:04;15.30;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T05:32:31;19.90;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T05:34:58;23.20;99.90
16736;DHT22;17990;49.548;9.730;2022-07-12T05:37:26;25.10;93.00
16736;DHT22;17990;49.548;9.730;2022-07-12T05:39:53;26.80;86.40
16736;DHT22;17990;49.548;9.730;2022-07-12T05:42:20;27.70;78.70
16736;DHT22;17990;49.548;9.730;2022-07-12T05:44:47;28.00;75.40
16736;DHT22;17990;49.548;9.730;2022-07-12T05:47:14;28.90;71.70
16736;DHT22;17990;49.548;9.730;2022-07-12T05:49:41;30.20;67.50
16736;DHT22;17990;49.548;9.730;2022-07-12T05:52:08;29.60;65.40
16736;DHT22;17990;49.548;9.730;2022-07-12T05:54:54;29.60;66.10
16736;DHT22;17990;49.548;9.730;2022-07-12T05:57:21;29.70;64.40
16736;DHT22;17990;49.548;9.730;2022-07-12T05:59:48;30.80;62.50
16736;DHT22;17990;49.548;9.730;2022-07-12T06:02:15;30.30;62.20
16736;DHT22;17990;49.548;9.730;2022-07-12T06:04:42;30.30;62.20
16736;DHT22;17990;49.548;9.730;2022-07-12T06:07:08;30.90;60.80
16736;DHT22;17990;49.548;9.730;2022-07-12T06:09:35;31.40;59.40
16736;DHT22;17990;49.548;9.730;2022-07-12T06:12:05;32.40;57.80
16736;DHT22;17990;49.548;9.730;2022-07-12T06:14:32;32.60;56.60
16736;DHT22;17990;49.548;9.730;2022-07-12T06:16:59;32.10;57.00
16736;DHT22;17990;49.548;9.730;2022-07-12T06:19:26;32.30;56.80
16736;DHT22;17990;49.548;9.730;2022-07-12T06:21:53;32.70;56.10
16736;DHT22;17990;49.548;9.730;2022-07-12T06:24:20;33.00;55.30
16736;DHT22;17990;49.548;9.730;2022-07-12T06:26:47;33.10;55.00
16736;DHT22;17990;49.548;9.730;2022-07-12T06:29:15;33.80;53.80
16736;DHT22;17990;49.548;9.730;2022-07-12T06:31:42;33.70;54.00
16736;DHT22;17990;49.548;9.730;2022-07-12T06:34:09;35.00;52.30
16736;DHT22;17990;49.548;9.730;2022-07-12T06:36:36;36.00;50.50
16736;DHT22;17990;49.548;9.730;2022-07-12T06:39:03;36.30;49.70
16736;DHT22;17990;49.548;9.730;2022-07-12T06:41:30;37.00;48.40
16736;DHT22;17990;49.548;9.730;2022-07-12T06:43:56;37.30;47.60
16736;DHT22;17990;49.548;9.730;2022-07-12T06:46:25;37.60;46.90
16736;DHT22;17990;49.548;9.730;2022-07-12T06:48:51;37.10;47.50
16736;DHT22;17990;49.548;9.730;2022-07-12T06:51:18;37.90;46.40
16736;DHT22;17990;49.548;9.730;2022-07-12T06:53:45;38.30;45.50
16736;DHT22;17990;49.548;9.730;2022-07-12T06:56:12;38.90;44.80
16736;DHT22;17990;49.548;9.730;2022-07-12T06:58:40;38.90;44.50
16736;DHT22;17990;49.548;9.730;2022-07-12T07:01:07;39.90;43.50
16736;DHT22;17990;49.548;9.730;2022-07-12T07:03:35;39.90;43.30
16736;DHT22;17990;49.548;9.730;2022-07-12T07:06:02;40.30;42.40
16736;DHT22;17990;49.548;9.730;2022-07-12T07:08:29;38.00;45.00
16736;DHT22;17990;49.548;9.730;2022-07-12T07:10:57;37.50;46.00
16736;DHT22;17990;49.548;9.730;2022-07-12T07:13:24;37.00;45.60
16736;DHT22;17990;49.548;9.730;2022-07-12T07:15:50;34.90;49.60
16736;DHT22;17990;49.548;9.730;2022-07-12T07:18:17;35.50;47.90
16736;DHT22;17990;49.548;9.730;2022-07-12T07:20:45;37.00;46.20
16736;DHT22;17990;49.548;9.730;2022-07-12T07:23:12;38.70;44.10
16736;DHT22;17990;49.548;9.730;2022-07-12T07:25:42;39.50;42.80
16736;DHT22;17990;49.548;9.730;2022-07-12T07:28:09;40.90;41.70
16736;DHT22;17990;49.548;9.730;2022-07-12T07:30:36;40.90;40.30
16736;DHT22;17990;49.548;9.730;2022-07-12T07:33:21;39.80;41.70
16736;DHT22;17990;49.548;9.730;2022-07-12T07:35:51;38.30;43.40
16736;DHT22;17990;49.548;9.730;2022-07-12T07:38:19;37.70;44.80
16736;DHT22;17990;49.548;9.730;2022-07-12T07:40:46;37.50;44.40
16736;DHT22;17990;49.548;9.730;2022-07-12T07:43:13;37.20;45.80
16736;DHT22;17990;49.548;9.730;2022-07-12T07:45:40;36.80;46.80
16736;DHT22;17990;49.548;9.730;2022-07-12T07:48:07;37.30;45.90
16736;DHT22;17990;49.548;9.730;2022-07-12T07:50:34;38.20;44.70
16736;DHT22;17990;49.548;9.730;2022-07-12T07:53:02;40.00;42.70
16736;DHT22;17990;49.548;9.730;2022-07-12T07:55:30;39.30;41.50
16736;DHT22;17990;49.548;9.730;2022-07-12T07:57:57;34.60;48.90
16736;DHT22;17990;49.548;9.730;2022-07-12T08:00:25;30.60;56.00
16736;DHT22;17990;49.548;9.730;2022-07-12T08:02:53;31.00;56.80
16736;DHT22;17990;49.548;9.730;2022-07-12T08:05:20;33.60;51.90
16736;DHT22;17990;49.548;9.730;2022-07-12T08:07:48;30.90;55.10
16736;DHT22;17990;49.548;9.730;2022-07-12T08:10:16;30.20;57.70
16736;DHT22;17990;49.548;9.730;2022-07-12T08:12:43;31.70;54.40
16736;DHT22;17990;49.548;9.730;2022-07-12T08:15:10;30.60;56.30
16736;DHT22;17990;49.548;9.730;2022-07-12T08:17:37;28.90;59.20
16736;DHT22;17990;49.548;9.730;2022-07-12T08:20:05;28.70;60.70
16736;DHT22;17990;49.548;9.730;2022-07-12T08:22:32;30.00;58.40
16736;DHT22;17990;49.548;9.730;2022-07-12T08:24:59;31.80;54.50
16736;DHT22;17990;49.548;9.730;2022-07-12T08:27:27;32.80;52.50
16736;DHT22;17990;49.548;9.730;2022-07-12T08:29:54;34.40;49.80
16736;DHT22;17990;49.548;9.730;2022-07-12T08:32:21;34.10;51.00
16736;DHT22;17990;49.548;9.730;2022-07-12T08:34:48;31.70;54.60
16736;DHT22;17990;49.548;9.730;2022-07-12T08:37:15;29.50;59.30
16736;DHT22;17990;49.548;9.730;2022-07-12T08:39:41;28.10;62.30
16736;DHT22;17990;49.548;9.730;2022-07-12T08:42:08;27.50;63.50
16736;DHT22;17990;49.548;9.730;2022-07-12T08:44:42;27.00;64.00
16736;DHT22;17990;49.548;9.730;2022-07-12T08:47:09;26.70;64.70
16736;DHT22;17990;49.548;9.730;2022-07-12T08:49:37;26.90;63.80
16736;DHT22;17990;49.548;9.730;2022-07-12T08:52:24;26.80;64.50
16736;DHT22;17990;49.548;9.730;2022-07-12T08:54:51;26.60;65.70
16736;DHT22;17990;49.548;9.730;2022-07-12T08:57:28;26.70;65.20
16736;DHT22;17990;49.548;9.730;2022-07-12T09:00:00;26.50;65.90
16736;DHT22;17990;49.548;9.730;2022-07-12T09:02:27;26.20;66.60
16736;DHT22;17990;49.548;9.730;2022-07-12T09:05:06;26.30;66.20
16736;DHT22;17990;49.548;9.730;2022-07-12T09:07:34;26.30;65.60
16736;DHT22;17990;49.548;9.730;2022-07-12T09:10:03;25.90;65.60
16736;DHT22;17990;49.548;9.730;2022-07-12T09:12:30;25.40;68.10
16736;DHT22;17990;49.548;9.730;2022-07-12T09:15:15;25.20;68.80
16736;DHT22;17990;49.548;9.730;2022-07-12T09:18:03;25.20;68.80
16736;DHT22;17990;49.548;9.730;2022-07-12T09:20:38;25.30;68.60
16736;DHT22;17990;49.548;9.730;2022-07-12T09:23:07;25.20;69.20
16736;DHT22;17990;49.548;9.730;2022-07-12T09:25:36;25.20;68.40
16736;DHT22;17990;49.548;9.730;2022-07-12T09:28:05;25.20;67.90
16736;DHT22;17990;49.548;9.730;2022-07-12T09:30:36;25.20;67.40
16736;DHT22;17990;49.548;9.730;2022-07-12T09:33:05;25.20;67.70
16736;DHT22;17990;49.548;9.730;2022-07-12T09:36:08;25.00;67.40
16736;DHT22;17990;49.548;9.730;2022-07-12T09:38:36;24.50;68.60
16736;DHT22;17990;49.548;9.730;2022-07-12T09:41:04;25.10;66.70
16736;DHT22;17990;49.548;9.730;2022-07-12T09:43:31;26.00;64.90
16736;DHT22;17990;49.548;9.730;2022-07-12T09:46:00;26.70;63.40
16736;DHT22;17990;49.548;9.730;2022-07-12T09:48:28;27.10;59.70
16736;DHT22;17990;49.548;9.730;2022-07-12T09:50:57;27.10;59.00
16736;DHT22;17990;49.548;9.730;2022-07-12T09:53:28;26.80;60.20
16736;DHT22;17990;49.548;9.730;2022-07-12T09:55:57;26.40;61.20
16736;DHT22;17990;49.548;9.730;2022-07-12T09:58:26;26.40;62.20
16736;DHT22;17990;49.548;9.730;2022-07-12T10:00:55;25.90;62.80
16736;DHT22;17990;49.548;9.730;2022-07-12T10:03:28;25.50;64.30
16736;DHT22;17990;49.548;9.730;2022-07-12T10:06:00;25.60;63.80
16736;DHT22;17990;49.548;9.730;2022-07-12T10:08:29;25.90;63.50
16736;DHT22;17990;49.548;9.730;2022-07-12T10:10:57;26.00;63.30
16736;DHT22;17990;49.548;9.730;2022-07-12T10:13:25;25.50;65.10
16736;DHT22;17990;49.548;9.730;2022-07-12T10:15:58;25.50;64.30
16736;DHT22;17990;49.548;9.730;2022-07-12T10:18:27;25.40;65.10
16736;DHT22;17990;49.548;9.730;2022-07-12T10:20:54;25.50;65.20
16736;DHT22;17990;49.548;9.730;2022-07-12T10:23:29;25.60;64.80
16736;DHT22;17990;49.548;9.730;2022-07-12T10:26:00;25.60;64.80
16736;DHT22;17990;49.548;9.730;2022-07-12T10:29:02;25.80;64.80
16736;DHT22;17990;49.548;9.730;2022-07-12T10:31:34;25.70;63.90
16736;DHT22;17990;49.548;9.730;2022-07-12T10:34:12;25.40;65.10
16736;DHT22;17990;49.548;9.730;2022-07-12T10:37:08;25.30;65.50
16736;DHT22;17990;49.548;9.730;2022-07-12T10:39:36;25.50;65.20
16736;DHT22;17990;49.548;9.730;2022-07-12T10:42:13;25.70;65.10
16736;DHT22;17990;49.548;9.730;2022-07-12T10:44:43;25.80;64.10
16736;DHT22;17990;49.548;9.730;2022-07-12T10:47:14;25.90;63.80
16736;DHT22;17990;49.548;9.730;2022-07-12T10:49:48;25.90;63.40
16736;DHT22;17990;49.548;9.730;2022-07-12T10:52:22;25.70;64.10
16736;DHT22;17990;49.548;9.730;2022-07-12T10:55:15;25.90;64.80
16736;DHT22;17990;49.548;9.730;2022-07-12T10:57:43;26.20;63.50
16736;DHT22;17990;49.548;9.730;2022-07-12T11:00:13;26.40;62.90
16736;DHT22;17990;49.548;9.730;2022-07-12T11:02:42;26.00;63.00
16736;DHT22;17990;49.548;9.730;2022-07-12T11:05:09;25.60;63.40
16736;DHT22;17990;49.548;9.730;2022-07-12T11:07:36;25.60;63.70
16736;DHT22;17990;49.548;9.730;2022-07-12T11:10:04;25.70;63.70
16736;DHT22;17990;49.548;9.730;2022-07-12T11:12:32;25.90;63.10
16736;DHT22;17990;49.548;9.730;2022-07-12T11:15:00;26.10;62.50
16736;DHT22;17990;49.548;9.730;2022-07-12T11:17:28;26.30;61.90
16736;DHT22;17990;49.548;9.730;2022-07-12T11:20:11;26.40;61.40
16736;DHT22;17990;49.548;9.730;2022-07-12T11:22:40;26.50;60.90
16736;DHT22;17990;49.548;9.730;2022-07-12T11:25:10;26.60;60.20
16736;DHT22;17990;49.548;9.730;2022-07-12T11:27:38;26.80;59.80
16736;DHT22;17990;49.548;9.730;2022-07-12T11:30:07;26.90;59.00
16736;DHT22;17990;49.548;9.730;2022-07-12T11:32:39;26.90;59.40
16736;DHT22;17990;49.548;9.730;2022-07-12T11:35:22;26.90;59.50
16736;DHT22;17990;49.548;9.730;2022-07-12T11:37:52;27.10;60.00
16736;DHT22;17990;49.548;9.730;2022-07-12T11:40:24;27.20;59.40
16736;DHT22;17990;49.548;9.730;2022-07-12T11:42:53;27.10;59.60
16736;DHT22;17990;49.548;9.730;2022-07-12T11:45:21;27.00;60.00
16736;DHT22;17990;49.548;9.730;2022-07-12T11:47:49;27.20;59.80
16736;DHT22;17990;49.548;9.730;2022-07-12T11:50:17;27.30;59.70
16736;DHT22;17990;49.548;9.730;2022-07-12T11:52:46;27.50;59.40
16736;DHT22;17990;49.548;9.730;2022-07-12T11:55:16;27.60;59.40
16736;DHT22;17990;49.548;9.730;2022-07-12T11:57:43;27.50;59.30
16736;DHT22;17990;49.548;9.730;2022-07-12T12:00:18;27.50;59.20
16736;DHT22;17990;49.548;9.730;2022-07-12T12:02:53;27.40;58.50
16736;DHT22;17990;49.548;9.730;2022-07-12T12:05:21;27.40;59.10
16736;DHT22;17990;49.548;9.730;2022-07-12T12:07:49;27.40;59.00
16736;DHT22;17990;49.548;9.730;2022-07-12T12:10:16;27.40;59.10
16736;DHT22;17990;49.548;9.730;2022-07-12T12:12:45;27.40;60.00
16736;DHT22;17990;49.548;9.730;2022-07-12T12:15:14;27.40;59.50
16736;DHT22;17990;49.548;9.730;2022-07-12T12:17:44;27.50;59.30
16736;DHT22;17990;49.548;9.730;2022-07-12T12:20:14;27.60;58.70
16736;DHT22;17990;49.548;9.730;2022-07-12T12:22:44;27.60;58.90
16736;DHT22;17990;49.548;9.730;2022-07-12T12:25:14;27.60;59.20
16736;DHT22;17990;49.548;9.730;2022-07-12T12:27:45;27.60;58.60
16736;DHT22;17990;49.548;9.730;2022-07-12T12:30:15;27.70;58.40
16736;DHT22;17990;49.548;9.730;2022-07-12T12:32:44;27.90;58.10
16736;DHT22;17990;49.548;9.730;2022-07-12T12:35:14;28.00;57.90
16736;DHT22;17990;49.548;9.730;2022-07-12T12:37:49;28.00;57.10
16736;DHT22;17990;49.548;9.730;2022-07-12T12:40:20;27.90;57.30
16736;DHT22;17990;49.548;9.730;2022-07-12T12:42:49;27.80;57.90
16736;DHT22;17990;49.548;9.730;2022-07-12T12:45:21;27.90;57.40
16736;DHT22;17990;49.548;9.730;2022-07-12T12:47:56;28.10;57.00
16736;DHT22;17990;49.548;9.730;2022-07-12T12:50:52;28.20;56.50
16736;DHT22;17990;49.548;9.730;2022-07-12T12:53:20;28.40;56.20
16736;DHT22;17990;49.548;9.730;2022-07-12T12:55:51;28.50;55.50
16736;DHT22;17990;49.548;9.730;2022-07-12T12:58:20;28.70;55.20
16736;DHT22;17990;49.548;9.730;2022-07-12T13:00:49;28.60;54.50
16736;DHT22;17990;49.548;9.730;2022-07-12T13:03:19;28.40;55.40
16736;DHT22;17990;49.548;9.730;2022-07-12T13:05:47;27.90;55.50
16736;DHT22;17990;49.548;9.730;2022-07-12T13:08:15;27.60;56.40
16736;DHT22;17990;49.548;9.730;2022-07-12T13:10:44;27.40;56.80
16736;DHT22;17990;49.548;9.730;2022-07-12T13:13:13;27.50;57.60
16736;DHT22;17990;49.548;9.730;2022-07-12T13:15:40;27.90;57.00
16736;DHT22;17990;49.548;9.730;2022-07-12T13:18:07;28.30;56.30
16736;DHT22;17990;49.548;9.730;2022-07-12T13:20:34;28.40;55.50
16736;DHT22;17990;49.548;9.730;2022-07-12T13:23:01;28.10;55.60
16736;DHT22;17990;49.548;9.730;2022-07-12T13:25:28;27.80;56.70
16736;DHT22;17990;49.548;9.730;2022-07-12T13:27:56;27.80;57.00
16736;DHT22;17990;49.548;9.730;2022-07-12T13:30:24;28.10;56.70
16736;DHT22;17990;49.548;9.730;2022-07-12T13:32:51;28.50;56.10
16736;DHT22;17990;49.548;9.730;2022-07-12T13:35:18;28.70;55.70
16736;DHT22;17990;49.548;9.730;2022-07-12T13:37:45;28.50;54.90
16736;DHT22;17990;49.548;9.730;2022-07-12T13:40:12;28.20;55.80
16736;DHT22;17990;49.548;9.730;2022-07-12T13:42:44;28.40;56.00
16736;DHT22;17990;49.548;9.730;2022-07-12T13:45:14;28.70;55.30
16736;DHT22;17990;49.548;9.730;2022-07-12T13:47:45;28.70;54.60
16736;DHT22;17990;49.548;9.730;2022-07-12T13:50:14;28.20;55.30
16736;DHT22;17990;49.548;9.730;2022-07-12T13:52:44;28.10;55.70
16736;DHT22;17990;49.548;9.730;2022-07-12T13:55:14;28.40;55.50
16736;DHT22;17990;49.548;9.730;2022-07-12T13:57:43;28.40;55.30
16736;DHT22;17990;49.548;9.730;2022-07-12T14:00:11;28.30;55.60
16736;DHT22;17990;49.548;9.730;2022-07-12T14:02:43;28.40;55.60
16736;DHT22;17990;49.548;9.730;2022-07-12T14:05:11;28.10;55.50
16736;DHT22;17990;49.548;9.730;2022-07-12T14:07:40;28.40;55.40
16736;DHT22;17990;49.548;9.730;2022-07-12T14:10:08;28.70;55.50
16736;DHT22;17990;49.548;9.730;2022-07-12T14:12:36;29.00;55.10
16736;DHT22;17990;49.548;9.730;2022-07-12T14:15:04;29.20;54.50
16736;DHT22;17990;49.548;9.730;2022-07-12T14:17:47;29.40;54.00
16736;DHT22;17990;49.548;9.730;2022-07-12T14:20:17;29.40;53.20
16736;DHT22;17990;49.548;9.730;2022-07-12T14:22:48;28.80;54.10
16736;DHT22;17990;49.548;9.730;2022-07-12T14:25:16;28.50;54.40
16736;DHT22;17990;49.548;9.730;2022-07-12T14:27:43;28.80;54.30
16736;DHT22;17990;49.548;9.730;2022-07-12T14:30:11;28.90;53.70
16736;DHT22;17990;49.548;9.730;2022-07-12T14:32:40;29.20;53.30
16736;DHT22;17990;49.548;9.730;2022-07-12T14:35:09;29.40;53.50
16736;DHT22;17990;49.548;9.730;2022-07-12T14:37:36;29.60;53.40
16736;DHT22;17990;49.548;9.730;2022-07-12T14:40:05;29.80;52.40
16736;DHT22;17990;49.548;9.730;2022-07-12T14:42:33;29.80;52.50
16736;DHT22;17990;49.548;9.730;2022-07-12T14:44:59;29.70;52.30
16736;DHT22;17990;49.548;9.730;2022-07-12T14:47:26;29.90;52.10
16736;DHT22;17990;49.548;9.730;2022-07-12T14:49:53;29.90;52.20
16736;DHT22;17990;49.548;9.730;2022-07-12T14:52:22;29.90;51.40
16736;DHT22;17990;49.548;9.730;2022-07-12T14:54:48;29.80;52.50
16736;DHT22;17990;49.548;9.730;2022-07-12T14:57:16;29.90;52.00
16736;DHT22;17990;49.548;9.730;2022-07-12T14:59:43;29.80;51.90
16736;DHT22;17990;49.548;9.730;2022-07-12T15:02:10;29.90;51.80
16736;DHT22;17990;49.548;9.730;2022-07-12T15:04:37;30.00;51.50
16736;DHT22;17990;49.548;9.730;2022-07-12T15:07:04;30.00;52.20
16736;DHT22;17990;49.548;9.730;2022-07-12T15:09:33;30.00;51.80
16736;DHT22;17990;49.548;9.730;2022-07-12T15:12:00;30.10;51.50
16736;DHT22;17990;49.548;9.730;2022-07-12T15:14:26;29.90;51.30
16736;DHT22;17990;49.548;9.730;2022-07-12T15:16:53;29.90;51.50
16736;DHT22;17990;49.548;9.730;2022-07-12T15:19:20;29.90;51.50
16736;DHT22;17990;49.548;9.730;2022-07-12T15:21:47;30.00;51.90
16736;DHT22;17990;49.548;9.730;2022-07-12T15:24:14;30.00;51.40
16736;DHT22;17990;49.548;9.730;2022-07-12T15:26:42;30.10;51.20
16736;DHT22;17990;49.548;9.730;2022-07-12T15:29:09;30.10;51.20
16736;DHT22;17990;49.548;9.730;2022-07-12T15:31:37;30.20;51.50
16736;DHT22;17990;49.548;9.730;2022-07-12T15:34:04;30.20;51.30
16736;DHT22;17990;49.548;9.730;2022-07-12T15:36:30;30.20;50.90
16736;DHT22;17990;49.548;9.730;2022-07-12T15:38:58;30.30;51.10