sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56912;BME280;42800;53.928;27.662;2022-11-20T00:01:56;99062.72;;;-3.34;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:04:23;99081.91;;;-3.17;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:06:49;99077.69;;;-3.28;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:09:16;99077.28;;;-3.61;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:11:42;99123.63;;;-3.55;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:14:09;99153.19;;;-3.86;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:16:35;99221.47;;;-3.68;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:19:01;99268.09;;;-3.48;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:21:28;99265.38;;;-3.33;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:23:56;99251.13;;;-3.23;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:26:25;99216.84;;;-3.37;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:28:53;99205.88;;;-3.40;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:31:20;99172.13;;;-3.57;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:33:46;99112.94;;;-3.55;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:36:14;99066.06;;;-3.08;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:38:41;98942.69;;;-3.08;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:41:09;98844.09;;;-3.16;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:43:36;98804.38;;;-3.14;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:46:05;98754.19;;;-3.33;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:48:32;98706.50;;;-3.36;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:50:58;98667.88;;;-3.59;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:53:25;98667.53;;;-3.52;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:55:55;98623.47;;;-3.65;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T00:58:22;98595.03;;;-3.18;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:00:50;98549.38;;;-3.13;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:03:16;98504.91;;;-3.33;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:05:43;98513.38;;;-3.25;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:08:09;98484.56;;;-3.01;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:10:36;98429.94;;;-3.05;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:13:02;98416.84;;;-3.06;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:15:50;98431.00;;;-3.20;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:18:16;98493.81;;;-3.45;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:20:42;98513.06;;;-3.24;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:23:09;98466.50;;;-3.28;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:25:35;98452.19;;;-3.23;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:28:01;98462.00;;;-3.33;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:30:28;98449.81;;;-3.06;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:32:56;98419.63;;;-2.98;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:35:22;98427.59;;;-3.63;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:37:50;98499.28;;;-3.17;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:40:16;98476.25;;;-2.99;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:42:46;98451.44;;;-3.62;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:46:06;98478.50;;;-3.44;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:48:41;98490.16;;;-3.73;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:51:14;98513.00;;;-3.38;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:53:43;98510.47;;;-3.48;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:56:12;98526.84;;;-3.31;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T01:58:43;98505.13;;;-3.29;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:01:10;98485.47;;;-3.62;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:03:38;98488.16;;;-3.62;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:06:10;98485.63;;;-3.16;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:08:38;98474.09;;;-3.16;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:11:05;98466.84;;;-3.53;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:13:31;98460.09;;;-3.70;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:16:12;98474.81;;;-3.48;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:18:41;98457.03;;;-3.39;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:21:17;98443.09;;;-3.60;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:23:59;98454.75;;;-3.89;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:26:26;98470.59;;;-3.73;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:28:54;98488.00;;;-3.52;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:31:20;98475.41;;;-3.94;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:33:47;98480.19;;;-3.48;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:36:15;98465.47;;;-3.51;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:38:43;98450.34;;;-3.61;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:41:10;98466.34;;;-3.56;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:43:36;98460.13;;;-3.32;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:46:02;98441.38;;;-3.32;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:48:29;98436.41;;;-4.00;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:50:55;98469.59;;;-3.78;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:53:21;98476.41;;;-3.66;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:55:48;98462.19;;;-3.67;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T02:58:15;98458.00;;;-3.54;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:00:41;98452.25;;;-3.42;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:03:07;98402.47;;;-3.29;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:05:34;98386.97;;;-3.33;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:08:00;98389.72;;;-3.38;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:10:26;98387.75;;;-3.32;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:12:53;98399.59;;;-3.71;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:15:21;98417.16;;;-4.03;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:17:47;98432.44;;;-3.84;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:20:13;98410.78;;;-3.50;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:22:40;98385.88;;;-3.50;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:25:07;98384.88;;;-3.73;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:27:33;98395.38;;;-3.58;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:30:00;98394.00;;;-3.74;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:32:27;98402.13;;;-3.61;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:34:54;98404.50;;;-3.78;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:37:20;98406.91;;;-3.76;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:39:46;98414.72;;;-3.61;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:42:12;98413.56;;;-3.55;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:44:53;98421.88;;;-3.75;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:47:20;98415.66;;;-3.71;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:49:47;98423.69;;;-3.71;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:52:13;98423.34;;;-3.64;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:54:39;98430.19;;;-3.96;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:57:06;98434.84;;;-3.83;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T03:59:32;98454.59;;;-4.45;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:01:58;98494.63;;;-4.64;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:04:25;98493.53;;;-4.34;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:06:52;98479.88;;;-4.33;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:09:18;98488.84;;;-4.23;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:11:44;98492.97;;;-4.60;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:14:13;98528.88;;;-4.37;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:16:40;98510.84;;;-4.27;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:19:10;98510.06;;;-4.03;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:21:37;98500.63;;;-4.48;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:24:05;98509.41;;;-4.43;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:26:32;98521.81;;;-4.52;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:28:58;98531.94;;;-4.49;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:31:28;98520.28;;;-4.34;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:33:55;98498.28;;;-4.02;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:36:23;98480.38;;;-4.07;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:38:50;98473.44;;;-4.08;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:41:19;98461.75;;;-4.17;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:43:46;98472.66;;;-4.61;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:46:15;98487.44;;;-4.69;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:48:41;98502.66;;;-4.35;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:51:08;98497.41;;;-4.21;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:53:34;98466.72;;;-4.05;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:56:00;98463.81;;;-4.33;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T04:58:28;98481.53;;;-4.66;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:01:00;98528.50;;;-4.26;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:03:27;98531.19;;;-4.55;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:05:53;98557.34;;;-4.81;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:08:19;98581.94;;;-4.79;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:10:46;98612.97;;;-4.83;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:13:12;98637.63;;;-4.52;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:15:39;98606.31;;;-4.85;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:18:05;98590.91;;;-5.04;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:20:32;98593.63;;;-5.09;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:22:59;98596.88;;;-4.38;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:25:25;98562.84;;;-4.33;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:27:51;98543.75;;;-4.55;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:30:18;98558.56;;;-4.68;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:32:45;98567.53;;;-4.54;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:35:12;98573.88;;;-4.39;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:37:38;98572.00;;;-4.73;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:40:05;98589.38;;;-5.15;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:42:33;98643.25;;;-4.98;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:45:02;98697.03;;;-4.55;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:47:33;98683.84;;;-4.85;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:50:00;98681.84;;;-5.14;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:52:28;98728.06;;;-5.13;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:54:54;98763.88;;;-5.14;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:57:20;98802.41;;;-5.31;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T05:59:47;98832.56;;;-5.15;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:02:13;98849.13;;;-4.98;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:04:42;98796.25;;;-5.21;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:07:10;98800.13;;;-4.78;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:09:36;98745.97;;;-5.09;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:12:03;98738.00;;;-4.59;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:14:29;98689.75;;;-4.93;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:16:56;98704.78;;;-5.08;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:19:22;98725.47;;;-5.44;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:21:50;98794.88;;;-5.08;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:24:17;98812.16;;;-4.80;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:26:43;98801.13;;;-4.53;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:29:10;98779.03;;;-4.84;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:31:36;98766.88;;;-5.47;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:34:03;98848.03;;;-4.97;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:36:30;98813.88;;;-5.15;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:38:56;98769.53;;;-5.26;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:41:23;98795.19;;;-5.30;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:43:50;98793.88;;;-5.53;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:46:18;98821.13;;;-5.36;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:48:45;98820.31;;;-5.41;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:51:12;98834.47;;;-5.26;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:53:38;98819.22;;;-5.30;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:56:06;98810.16;;;-5.19;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T06:58:34;98821.81;;;-4.84;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:01:02;98786.94;;;-5.49;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:03:29;98795.41;;;-5.16;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:05:55;98796.75;;;-5.09;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:08:22;98789.19;;;-4.81;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:10:48;98769.63;;;-4.66;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:13:15;98740.34;;;-5.02;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:15:42;98767.94;;;-4.57;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:18:08;98752.03;;;-4.83;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:20:34;98775.56;;;-4.80;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:23:01;98790.06;;;-5.11;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:25:28;98787.72;;;-5.28;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:27:57;98825.28;;;-4.84;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:30:23;98790.63;;;-5.14;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:32:52;98812.25;;;-5.06;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:35:18;98827.50;;;-5.16;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:37:44;98836.03;;;-4.99;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:40:12;98832.03;;;-5.12;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:42:38;98808.00;;;-5.22;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:45:05;98837.59;;;-4.83;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:47:35;98793.25;;;-4.99;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:50:02;98770.00;;;-5.04;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:52:29;98775.28;;;-4.83;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:54:55;98777.22;;;-4.99;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:57:21;98799.03;;;-4.77;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T07:59:47;98779.09;;;-5.10;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:02:14;98818.56;;;-4.71;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:04:40;98807.84;;;-4.11;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:07:07;98740.06;;;-4.46;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:09:33;98707.06;;;-4.81;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:11:59;98717.66;;;-4.16;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:14:44;98670.72;;;-4.82;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:17:10;98688.72;;;-4.48;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:19:36;98656.91;;;-4.50;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:22:02;98645.47;;;-3.97;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:24:29;98614.22;;;-4.70;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:26:57;98643.44;;;-4.39;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:29:23;98623.00;;;-4.30;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:31:50;98615.69;;;-4.48;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:34:16;98626.16;;;-4.57;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:36:42;98632.81;;;-4.50;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:39:11;98629.13;;;-3.66;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:41:39;98590.16;;;-3.35;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:44:06;98551.41;;;-3.90;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:46:34;98525.69;;;-3.67;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:49:02;98519.28;;;-3.66;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:51:28;98526.41;;;-4.05;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:53:55;98526.72;;;-4.06;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:56:21;98526.31;;;-4.23;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T08:58:49;98560.59;;;-3.96;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:01:16;98554.44;;;-3.97;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:03:43;98550.03;;;-3.64;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:06:09;98539.13;;;-3.91;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:08:35;98515.13;;;-3.78;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:11:02;98512.91;;;-3.51;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:13:29;98489.84;;;-4.14;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:15:57;98504.69;;;-3.79;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:18:25;98491.63;;;-3.62;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:20:51;98482.84;;;-3.86;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:23:18;98475.09;;;-3.50;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:25:44;98470.25;;;-3.86;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:28:10;98466.28;;;-3.69;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:30:37;98467.44;;;-3.38;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:33:05;98456.91;;;-3.91;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:35:32;98449.66;;;-3.90;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:37:58;98445.38;;;-3.91;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:40:26;98447.63;;;-3.98;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:42:57;98442.00;;;-4.45;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:45:44;98443.25;;;-4.13;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:48:30;98443.09;;;-4.22;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:51:07;98440.81;;;-4.10;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:53:46;98447.53;;;-4.36;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:56:17;98439.06;;;-4.00;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T09:58:47;98452.09;;;-4.13;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:01:16;98462.88;;;-3.56;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:03:53;98444.19;;;-3.61;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:06:25;98434.72;;;-3.72;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:09:03;98430.66;;;-3.51;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:11:41;98426.00;;;-3.64;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:14:18;98438.63;;;-4.08;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:16:55;98417.47;;;-3.66;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:19:37;98424.84;;;-3.39;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:22:15;98428.25;;;-3.34;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:24:52;98436.22;;;-3.47;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:27:45;98447.41;;;-4.02;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:30:19;98433.69;;;-3.58;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:32:50;98429.97;;;-3.81;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:35:21;98440.00;;;-4.10;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:37:54;98424.84;;;-3.77;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:40:29;98427.66;;;-4.06;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:42:59;98411.53;;;-4.25;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:45:40;98413.09;;;-4.19;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:48:15;98411.63;;;-4.11;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:50:55;98419.28;;;-3.43;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:53:42;98418.81;;;-4.31;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:56:17;98413.25;;;-3.91;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T10:58:52;98403.28;;;-3.48;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:01:21;98405.28;;;-3.07;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:03:49;98409.53;;;-4.14;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:06:21;98413.00;;;-4.14;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:08:53;98425.59;;;-4.14;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:11:24;98429.22;;;-4.05;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:13:52;98416.31;;;-4.22;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:16:23;98417.81;;;-4.35;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:18:50;98409.84;;;-3.97;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:21:23;98419.50;;;-3.96;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:23:58;98422.22;;;-4.01;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:26:25;98423.06;;;-3.63;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:28:54;98417.16;;;-3.27;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:31:24;98428.56;;;-3.73;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:33:51;98420.41;;;-3.87;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:36:19;98426.59;;;-4.10;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:38:51;98419.06;;;-3.65;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:41:20;98421.69;;;-4.22;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:43:52;98437.75;;;-4.22;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:46:39;98433.28;;;-4.08;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:49:16;98437.28;;;-4.29;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:51:52;98445.00;;;-4.04;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:54:25;98447.44;;;-3.83;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:56:53;98445.63;;;-3.88;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T11:59:26;98437.06;;;-3.14;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T12:01:57;98428.41;;;-3.63;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T12:04:38;98424.75;;;-4.10;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T12:07:10;98430.00;;;-3.62;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T12:09:43;98425.19;;;-3.84;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T12:12:16;98432.31;;;-3.93;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T12:14:46;98439.25;;;-3.35;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T12:17:15;98421.22;;;-3.29;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T12:19:43;98428.47;;;-3.49;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T12:22:28;98427.19;;;-4.13;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T12:25:01;98432.44;;;-3.84;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T12:27:50;98422.91;;;-4.14;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T12:30:20;98418.53;;;-4.05;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T12:33:11;98413.63;;;-3.98;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T12:35:47;98416.72;;;-3.91;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T12:38:49;98399.25;;;-3.83;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T12:41:33;98390.56;;;-4.18;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T12:44:45;98383.44;;;-3.85;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T12:47:45;98379.88;;;-3.80;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T12:50:22;98383.19;;;-3.50;100.00
56912;BME280;42800;53.928;27.662;2022-11-20T12:52:57;98367.88;;;-4.02;100.00