sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11621;BME280;5866;49.094;11.900;2023-02-28T00:01:26;96941.84;;;-2.67;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:03:54;96935.50;;;-2.60;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:06:22;96931.41;;;-2.46;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:08:50;96938.41;;;-2.48;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:11:19;96939.56;;;-2.34;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:13:47;96933.84;;;-2.22;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:16:17;96934.34;;;-2.34;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:18:45;96928.72;;;-2.44;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:21:14;96928.66;;;-2.43;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:23:42;96930.97;;;-2.36;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:26:10;96920.50;;;-2.54;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:28:38;96923.88;;;-2.52;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:31:06;96922.69;;;-2.45;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:33:34;96914.56;;;-2.37;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:36:04;96917.56;;;-2.46;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:38:32;96916.75;;;-2.67;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:40:59;96911.41;;;-2.64;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:43:32;96919.47;;;-2.50;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:46:01;96914.16;;;-2.67;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:48:29;96912.63;;;-2.72;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:50:57;96912.94;;;-2.60;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:53:24;96903.09;;;-2.72;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:55:52;96909.25;;;-2.74;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T00:58:20;96911.75;;;-2.71;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:00:47;96903.50;;;-2.81;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:03:18;96902.25;;;-2.72;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:05:46;96889.34;;;-2.94;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:08:14;96899.84;;;-2.97;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:10:42;96892.66;;;-2.90;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:13:10;96898.44;;;-2.84;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:15:38;96893.31;;;-2.85;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:18:06;96888.31;;;-2.90;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:20:37;96891.38;;;-3.00;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:23:05;96891.47;;;-3.03;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:25:34;96894.06;;;-3.03;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:28:01;96892.47;;;-2.86;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:30:29;96895.44;;;-2.95;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:32:57;96888.38;;;-3.11;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:35:25;96893.03;;;-2.99;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:37:53;96892.22;;;-3.00;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:40:26;96892.59;;;-3.09;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:42:54;96890.31;;;-3.16;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:45:23;96897.69;;;-3.28;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:47:55;96892.97;;;-3.18;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:50:27;96893.81;;;-3.17;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:52:59;96890.09;;;-3.32;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:55:29;96886.47;;;-3.28;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T01:57:58;96884.78;;;-3.29;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:00:30;96885.88;;;-3.35;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:03:00;96896.72;;;-3.25;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:05:30;96882.84;;;-3.24;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:08:02;96882.19;;;-3.29;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:10:33;96873.94;;;-3.39;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:13:19;96874.38;;;-3.49;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:15:58;96872.72;;;-3.30;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:18:32;96861.75;;;-3.37;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:21:19;96875.63;;;-3.38;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:24:19;96880.28;;;-3.46;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:26:58;96872.31;;;-3.41;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:29:47;96864.66;;;-3.44;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:32:46;96873.34;;;-3.45;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:35:22;96873.34;;;-3.45;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:37:56;96877.56;;;-3.43;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:40:35;96878.16;;;-3.36;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:43:09;96882.13;;;-3.28;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:45:45;96878.06;;;-3.33;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:48:16;96876.72;;;-3.43;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:50:49;96882.25;;;-3.31;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:53:21;96882.75;;;-3.43;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:55:52;96880.09;;;-3.41;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T02:58:24;96876.84;;;-3.46;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:00:58;96882.31;;;-3.32;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:03:29;96881.53;;;-3.34;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:06:00;96872.97;;;-3.36;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:08:33;96877.50;;;-3.41;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:11:02;96885.09;;;-3.37;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:13:46;96875.63;;;-3.38;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:16:28;96879.78;;;-3.34;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:19:03;96885.22;;;-3.40;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:21:38;96874.00;;;-3.40;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:24:11;96874.78;;;-3.38;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:26:43;96878.06;;;-3.33;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:29:18;96875.50;;;-3.35;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:31:52;96879.72;;;-3.32;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:34:24;96867.56;;;-3.52;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:36:59;96875.16;;;-3.47;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:39:31;96882.63;;;-3.40;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:42:04;96877.44;;;-3.40;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:44:36;96877.19;;;-3.34;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:47:07;96883.72;;;-3.45;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:49:40;96874.66;;;-3.35;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:52:12;96878.84;;;-3.31;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:54:42;96876.84;;;-3.46;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:57:17;96882.31;;;-3.32;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T03:59:49;96882.97;;;-3.27;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:02:21;96881.06;;;-3.44;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:04:49;96886.66;;;-3.33;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:07:18;96880.66;;;-3.55;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:09:46;96884.19;;;-3.36;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:12:13;96886.19;;;-3.42;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:14:41;96884.38;;;-3.40;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:17:08;96885.06;;;-3.57;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:19:36;96889.75;;;-3.66;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:22:03;96892.66;;;-3.52;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:24:32;96891.31;;;-3.62;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:27:00;96891.31;;;-3.62;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:29:29;96894.69;;;-3.39;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:31:58;96892.38;;;-3.25;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:34:27;96889.31;;;-3.56;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:36:56;96885.13;;;-3.58;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:39:41;96878.66;;;-3.70;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:42:10;96884.44;;;-3.63;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:44:37;96887.94;;;-3.64;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:47:05;96891.09;;;-3.56;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:49:33;96884.56;;;-3.66;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:52:00;96887.16;;;-3.45;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:54:28;96887.28;;;-3.48;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:56:57;96879.97;;;-3.60;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T04:59:25;96886.63;;;-3.53;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:01:52;96886.13;;;-3.62;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:04:20;96887.72;;;-3.58;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:06:47;96887.47;;;-3.52;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:09:15;96890.09;;;-3.32;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:11:42;96896.66;;;-3.24;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:14:13;96893.97;;;-3.20;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:16:41;96895.72;;;-3.43;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:19:09;96897.09;;;-3.34;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:21:38;96894.91;;;-3.23;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:24:09;96895.38;;;-3.35;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:26:38;96890.34;;;-3.38;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:29:06;96899.50;;;-3.51;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:31:37;96904.50;;;-3.68;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:34:05;96901.47;;;-3.56;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:36:33;96901.56;;;-3.59;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:39:00;96902.84;;;-3.69;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:41:29;96899.75;;;-3.36;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:43:57;96898.66;;;-3.30;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:46:25;96896.31;;;-3.36;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:48:54;96896.97;;;-3.31;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:51:24;96902.25;;;-3.54;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:53:51;96896.25;;;-3.35;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:56:19;96892.41;;;-3.46;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T05:58:46;96910.00;;;-3.33;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:01:30;96900.66;;;-3.37;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:04:00;96912.66;;;-3.34;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:06:28;96908.91;;;-3.27;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:08:56;96912.91;;;-3.18;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:11:24;96916.97;;;-3.13;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:13:54;96912.44;;;-3.08;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:16:23;96916.06;;;-3.12;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:18:51;96917.41;;;-3.24;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:21:23;96911.19;;;-3.41;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:23:50;96914.56;;;-3.39;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:26:18;96919.53;;;-3.33;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:28:46;96924.38;;;-3.04;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:31:15;96922.94;;;-2.91;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:33:44;96920.09;;;-3.05;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:36:13;96932.28;;;-2.87;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:38:42;96934.88;;;-3.07;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:41:10;96939.84;;;-2.81;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:43:40;96932.41;;;-2.68;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:46:12;96932.41;;;-2.68;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:48:42;96939.06;;;-2.63;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:51:11;96938.69;;;-2.54;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:53:40;96938.22;;;-2.63;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:56:10;96935.34;;;-2.57;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T06:58:39;96939.78;;;-2.59;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T07:01:07;96943.72;;;-2.51;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T07:03:35;96940.28;;;-2.51;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T07:06:04;96939.97;;;-2.44;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T07:08:33;96944.44;;;-2.47;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T07:11:00;96937.59;;;-2.29;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T07:13:29;96943.78;;;-2.32;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T07:15:58;96943.31;;;-2.21;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T07:18:26;96948.09;;;-2.12;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T07:20:54;96949.00;;;-2.13;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T07:23:22;96947.56;;;-2.00;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T07:25:50;96945.09;;;-2.03;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T07:28:18;96943.56;;;-1.89;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T07:30:47;96950.13;;;-1.80;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T07:33:15;96937.84;;;-1.41;100.00
11621;BME280;5866;49.094;11.900;2023-02-28T07:35:43;96937.72;;;-0.34;96.98
11621;BME280;5866;49.094;11.900;2023-02-28T07:38:10;96931.88;;;0.58;87.71
11621;BME280;5866;49.094;11.900;2023-02-28T07:40:39;96934.41;;;1.20;80.60
11621;BME280;5866;49.094;11.900;2023-02-28T07:43:07;96940.91;;;1.43;77.29
11621;BME280;5866;49.094;11.900;2023-02-28T07:45:34;96937.81;;;1.66;75.44
11621;BME280;5866;49.094;11.900;2023-02-28T07:48:03;96935.13;;;1.82;72.72
11621;BME280;5866;49.094;11.900;2023-02-28T07:50:31;96939.75;;;1.63;73.38
11621;BME280;5866;49.094;11.900;2023-02-28T07:52:59;96945.66;;;1.80;72.94
11621;BME280;5866;49.094;11.900;2023-02-28T07:55:27;96934.66;;;2.31;71.14
11621;BME280;5866;49.094;11.900;2023-02-28T07:57:54;96934.34;;;2.64;67.70
11621;BME280;5866;49.094;11.900;2023-02-28T08:00:23;96939.81;;;2.47;67.68
11621;BME280;5866;49.094;11.900;2023-02-28T08:02:51;96943.06;;;2.22;68.72
11621;BME280;5866;49.094;11.900;2023-02-28T08:05:20;96939.22;;;2.56;68.19
11621;BME280;5866;49.094;11.900;2023-02-28T08:07:48;96940.81;;;2.99;64.74
11621;BME280;5866;49.094;11.900;2023-02-28T08:10:16;96925.47;;;2.53;64.77
11621;BME280;5866;49.094;11.900;2023-02-28T08:12:44;96935.25;;;2.36;68.43
11621;BME280;5866;49.094;11.900;2023-02-28T08:15:11;96932.16;;;2.30;66.27
11621;BME280;5866;49.094;11.900;2023-02-28T08:17:39;96942.13;;;1.95;67.55
11621;BME280;5866;49.094;11.900;2023-02-28T08:20:07;96944.28;;;2.31;67.07
11621;BME280;5866;49.094;11.900;2023-02-28T08:22:37;96936.88;;;2.66;67.13
11621;BME280;5866;49.094;11.900;2023-02-28T08:25:06;96940.16;;;2.96;63.58
11621;BME280;5866;49.094;11.900;2023-02-28T08:27:33;96947.09;;;2.97;64.12
11621;BME280;5866;49.094;11.900;2023-02-28T08:30:01;96940.03;;;2.71;65.21
11621;BME280;5866;49.094;11.900;2023-02-28T08:32:29;96946.81;;;2.87;63.27
11621;BME280;5866;49.094;11.900;2023-02-28T08:34:57;96944.47;;;2.42;64.40
11621;BME280;5866;49.094;11.900;2023-02-28T08:37:24;96947.00;;;2.43;65.07
11621;BME280;5866;49.094;11.900;2023-02-28T08:39:53;96949.81;;;2.26;65.84
11621;BME280;5866;49.094;11.900;2023-02-28T08:42:22;96960.91;;;2.58;64.12
11621;BME280;5866;49.094;11.900;2023-02-28T08:44:49;96955.41;;;2.89;63.86
11621;BME280;5866;49.094;11.900;2023-02-28T08:47:17;96946.56;;;3.31;63.29
11621;BME280;5866;49.094;11.900;2023-02-28T08:49:44;96949.28;;;3.69;60.29
11621;BME280;5866;49.094;11.900;2023-02-28T08:52:12;96952.16;;;4.03;60.07
11621;BME280;5866;49.094;11.900;2023-02-28T08:54:40;96943.75;;;4.24;57.47
11621;BME280;5866;49.094;11.900;2023-02-28T08:57:09;96956.16;;;4.22;58.84
11621;BME280;5866;49.094;11.900;2023-02-28T08:59:36;96959.16;;;4.66;56.50
11621;BME280;5866;49.094;11.900;2023-02-28T09:02:04;96958.63;;;4.48;55.12
11621;BME280;5866;49.094;11.900;2023-02-28T09:04:31;96948.91;;;3.48;56.95
11621;BME280;5866;49.094;11.900;2023-02-28T09:06:58;96958.59;;;3.60;57.88
11621;BME280;5866;49.094;11.900;2023-02-28T09:09:26;96956.69;;;4.27;56.82
11621;BME280;5866;49.094;11.900;2023-02-28T09:11:55;96957.59;;;4.51;56.06
11621;BME280;5866;49.094;11.900;2023-02-28T09:14:23;96947.19;;;4.98;54.74
11621;BME280;5866;49.094;11.900;2023-02-28T09:16:51;96960.00;;;4.66;54.56
11621;BME280;5866;49.094;11.900;2023-02-28T09:19:19;96955.00;;;4.13;55.61
11621;BME280;5866;49.094;11.900;2023-02-28T09:21:46;96953.31;;;3.99;57.02
11621;BME280;5866;49.094;11.900;2023-02-28T09:24:14;96952.16;;;4.41;55.22
11621;BME280;5866;49.094;11.900;2023-02-28T09:26:41;96949.41;;;4.18;55.67
11621;BME280;5866;49.094;11.900;2023-02-28T09:29:30;96957.00;;;4.83;56.12
11621;BME280;5866;49.094;11.900;2023-02-28T09:31:58;96949.59;;;5.01;53.77
11621;BME280;5866;49.094;11.900;2023-02-28T09:34:26;96950.84;;;5.08;53.47
11621;BME280;5866;49.094;11.900;2023-02-28T09:36:54;96958.31;;;5.02;52.77
11621;BME280;5866;49.094;11.900;2023-02-28T09:39:22;96945.78;;;4.81;54.93
11621;BME280;5866;49.094;11.900;2023-02-28T09:41:51;96951.94;;;4.32;54.16
11621;BME280;5866;49.094;11.900;2023-02-28T09:44:24;96958.56;;;4.86;55.02
11621;BME280;5866;49.094;11.900;2023-02-28T09:47:00;96964.84;;;4.60;54.20
11621;BME280;5866;49.094;11.900;2023-02-28T09:49:34;96965.28;;;4.29;54.21
11621;BME280;5866;49.094;11.900;2023-02-28T09:52:08;96962.84;;;4.26;54.25
11621;BME280;5866;49.094;11.900;2023-02-28T09:54:37;96960.44;;;5.20;53.93
11621;BME280;5866;49.094;11.900;2023-02-28T09:57:07;96954.63;;;5.28;52.00
11621;BME280;5866;49.094;11.900;2023-02-28T09:59:42;96953.44;;;5.55;53.42
11621;BME280;5866;49.094;11.900;2023-02-28T10:02:21;96957.41;;;5.14;52.54
11621;BME280;5866;49.094;11.900;2023-02-28T10:04:58;96953.00;;;5.14;52.43
11621;BME280;5866;49.094;11.900;2023-02-28T10:07:47;96961.28;;;4.97;52.95
11621;BME280;5866;49.094;11.900;2023-02-28T10:10:20;96965.72;;;4.23;54.73
11621;BME280;5866;49.094;11.900;2023-02-28T10:12:52;96947.50;;;4.94;54.28
11621;BME280;5866;49.094;11.900;2023-02-28T10:15:22;96967.25;;;4.50;53.74
11621;BME280;5866;49.094;11.900;2023-02-28T10:17:54;96962.00;;;4.50;54.53
11621;BME280;5866;49.094;11.900;2023-02-28T10:20:36;96974.00;;;4.04;55.15
11621;BME280;5866;49.094;11.900;2023-02-28T10:23:09;96967.06;;;4.16;55.01
11621;BME280;5866;49.094;11.900;2023-02-28T10:25:40;96970.88;;;4.86;54.61
11621;BME280;5866;49.094;11.900;2023-02-28T10:28:15;96964.50;;;4.77;53.52
11621;BME280;5866;49.094;11.900;2023-02-28T10:30:46;96966.38;;;5.11;52.14
11621;BME280;5866;49.094;11.900;2023-02-28T10:33:22;96950.41;;;4.65;53.13
11621;BME280;5866;49.094;11.900;2023-02-28T10:35:50;96968.84;;;4.40;54.41
11621;BME280;5866;49.094;11.900;2023-02-28T10:38:21;96967.28;;;5.23;52.38
11621;BME280;5866;49.094;11.900;2023-02-28T10:40:49;96961.50;;;4.94;53.03
11621;BME280;5866;49.094;11.900;2023-02-28T10:43:21;96970.44;;;4.18;53.17
11621;BME280;5866;49.094;11.900;2023-02-28T10:45:58;96973.13;;;3.78;55.59
11621;BME280;5866;49.094;11.900;2023-02-28T10:48:33;96962.66;;;4.41;54.97
11621;BME280;5866;49.094;11.900;2023-02-28T10:51:01;96964.97;;;5.18;53.33
11621;BME280;5866;49.094;11.900;2023-02-28T10:53:33;96967.78;;;5.51;52.14
11621;BME280;5866;49.094;11.900;2023-02-28T10:56:23;96968.25;;;6.15;52.65
11621;BME280;5866;49.094;11.900;2023-02-28T10:58:53;96968.59;;;5.76;50.28
11621;BME280;5866;49.094;11.900;2023-02-28T11:01:23;96964.88;;;5.43;50.42
11621;BME280;5866;49.094;11.900;2023-02-28T11:03:52;96960.91;;;5.38;50.71
11621;BME280;5866;49.094;11.900;2023-02-28T11:06:22;96977.63;;;4.77;52.07
11621;BME280;5866;49.094;11.900;2023-02-28T11:08:54;96972.44;;;4.88;52.83
11621;BME280;5866;49.094;11.900;2023-02-28T11:11:24;96969.44;;;5.05;52.04
11621;BME280;5866;49.094;11.900;2023-02-28T11:13:57;96976.28;;;4.59;52.63
11621;BME280;5866;49.094;11.900;2023-02-28T11:16:32;96966.97;;;4.91;53.67
11621;BME280;5866;49.094;11.900;2023-02-28T11:19:03;96958.16;;;4.92;52.30
11621;BME280;5866;49.094;11.900;2023-02-28T11:21:33;96968.03;;;4.40;53.35
11621;BME280;5866;49.094;11.900;2023-02-28T11:24:02;96974.19;;;4.64;52.91
11621;BME280;5866;49.094;11.900;2023-02-28T11:26:40;96972.72;;;4.60;53.91
11621;BME280;5866;49.094;11.900;2023-02-28T11:29:19;96969.06;;;5.22;52.11
11621;BME280;5866;49.094;11.900;2023-02-28T11:32:01;96963.75;;;5.58;51.10
11621;BME280;5866;49.094;11.900;2023-02-28T11:34:32;96952.91;;;4.92;52.30
11621;BME280;5866;49.094;11.900;2023-02-28T11:37:00;96932.09;;;4.76;52.56
11621;BME280;5866;49.094;11.900;2023-02-28T11:39:31;96952.38;;;5.34;52.94
11621;BME280;5866;49.094;11.900;2023-02-28T11:42:11;96961.59;;;6.44;51.37
11621;BME280;5866;49.094;11.900;2023-02-28T11:44:56;96951.06;;;6.55;49.30
11621;BME280;5866;49.094;11.900;2023-02-28T11:47:34;96958.31;;;6.07;51.28
11621;BME280;5866;49.094;11.900;2023-02-28T11:50:16;96955.53;;;5.63;51.25
11621;BME280;5866;49.094;11.900;2023-02-28T11:52:52;96957.63;;;6.27;51.37
11621;BME280;5866;49.094;11.900;2023-02-28T11:55:25;96951.25;;;6.85;49.10
11621;BME280;5866;49.094;11.900;2023-02-28T11:58:05;96946.47;;;6.90;49.90
11621;BME280;5866;49.094;11.900;2023-02-28T12:00:42;96944.97;;;7.62;48.24
11621;BME280;5866;49.094;11.900;2023-02-28T12:03:19;96956.56;;;7.39;46.62
11621;BME280;5866;49.094;11.900;2023-02-28T12:06:01;96954.16;;;6.82;47.88
11621;BME280;5866;49.094;11.900;2023-02-28T12:08:43;96960.16;;;6.73;48.23
11621;BME280;5866;49.094;11.900;2023-02-28T12:11:16;96958.25;;;7.29;47.59
11621;BME280;5866;49.094;11.900;2023-02-28T12:13:54;96959.66;;;6.90;47.06
11621;BME280;5866;49.094;11.900;2023-02-28T12:16:53;96964.69;;;6.38;49.23
11621;BME280;5866;49.094;11.900;2023-02-28T12:19:29;96953.44;;;6.80;48.52
11621;BME280;5866;49.094;11.900;2023-02-28T12:22:17;96950.88;;;7.12;47.61
11621;BME280;5866;49.094;11.900;2023-02-28T12:24:57;96953.44;;;6.36;47.98
11621;BME280;5866;49.094;11.900;2023-02-28T12:27:29;96962.50;;;6.10;49.40
11621;BME280;5866;49.094;11.900;2023-02-28T12:30:02;96954.63;;;6.21;48.92
11621;BME280;5866;49.094;11.900;2023-02-28T12:32:36;96948.28;;;6.57;48.85
11621;BME280;5866;49.094;11.900;2023-02-28T12:35:12;96939.38;;;7.45;47.52
11621;BME280;5866;49.094;11.900;2023-02-28T12:37:46;96935.03;;;7.75;48.43
11621;BME280;5866;49.094;11.900;2023-02-28T12:40:20;96925.06;;;6.62;46.57
11621;BME280;5866;49.094;11.900;2023-02-28T12:42:50;96934.03;;;6.26;48.06
11621;BME280;5866;49.094;11.900;2023-02-28T12:45:21;96937.13;;;6.09;48.71
11621;BME280;5866;49.094;11.900;2023-02-28T12:47:54;96930.09;;;6.43;49.36
11621;BME280;5866;49.094;11.900;2023-02-28T12:50:25;96927.97;;;7.12;48.54
11621;BME280;5866;49.094;11.900;2023-02-28T12:52:58;96928.06;;;7.22;47.54
11621;BME280;5866;49.094;11.900;2023-02-28T12:55:33;96921.69;;;7.56;48.21
11621;BME280;5866;49.094;11.900;2023-02-28T12:58:10;96917.88;;;7.81;46.59
11621;BME280;5866;49.094;11.900;2023-02-28T13:00:49;96921.19;;;8.45;46.91
11621;BME280;5866;49.094;11.900;2023-02-28T13:03:44;96912.88;;;8.49;44.76
11621;BME280;5866;49.094;11.900;2023-02-28T13:06:28;96920.63;;;7.79;46.33
11621;BME280;5866;49.094;11.900;2023-02-28T13:09:10;96925.13;;;6.93;48.01
11621;BME280;5866;49.094;11.900;2023-02-28T13:11:40;96915.09;;;6.43;49.92
11621;BME280;5866;49.094;11.900;2023-02-28T13:14:26;96917.34;;;6.92;47.44
11621;BME280;5866;49.094;11.900;2023-02-28T13:16:59;96921.59;;;6.28;50.14
11621;BME280;5866;49.094;11.900;2023-02-28T13:19:29;96916.09;;;6.53;48.77