sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19739;SDS011;10027;51.066;13.768;2022-09-09T00:01:24;0.80;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T00:06:24;0.80;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T00:11:29;3.10;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T00:14:00;1.07;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T00:16:31;1.20;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T00:21:36;1.23;;;0.97;;
19739;SDS011;10027;51.066;13.768;2022-09-09T00:27:04;1.80;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T00:29:34;1.80;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T00:32:16;2.20;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T00:34:51;2.30;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T00:37:19;3.53;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T00:39:48;1.20;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T00:42:33;1.10;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T00:45:27;2.30;;;1.13;;
19739;SDS011;10027;51.066;13.768;2022-09-09T00:47:57;1.17;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T00:50:31;1.53;;;0.97;;
19739;SDS011;10027;51.066;13.768;2022-09-09T00:55:39;1.40;;;1.20;;
19739;SDS011;10027;51.066;13.768;2022-09-09T00:58:08;2.43;;;0.97;;
19739;SDS011;10027;51.066;13.768;2022-09-09T01:00:39;1.93;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T01:05:44;0.83;;;0.83;;
19739;SDS011;10027;51.066;13.768;2022-09-09T01:13:15;2.80;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T01:15:43;0.87;;;0.83;;
19739;SDS011;10027;51.066;13.768;2022-09-09T01:18:13;0.90;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T01:28:41;2.53;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T01:31:11;1.00;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T01:33:38;1.30;;;0.93;;
19739;SDS011;10027;51.066;13.768;2022-09-09T01:38:33;2.67;;;1.07;;
19739;SDS011;10027;51.066;13.768;2022-09-09T01:41:01;0.77;;;0.77;;
19739;SDS011;10027;51.066;13.768;2022-09-09T01:43:28;1.27;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T01:45:56;2.93;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T01:48:25;1.33;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T01:50:53;0.73;;;0.73;;
19739;SDS011;10027;51.066;13.768;2022-09-09T01:58:51;1.10;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T02:04:09;0.90;;;0.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T02:06:41;0.80;;;0.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T02:09:10;1.23;;;0.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T02:11:39;1.53;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T02:14:08;0.90;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T02:21:41;4.70;;;1.20;;
19739;SDS011;10027;51.066;13.768;2022-09-09T02:24:08;2.00;;;0.83;;
19739;SDS011;10027;51.066;13.768;2022-09-09T02:26:39;2.13;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T02:29:14;3.10;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T02:31:43;2.40;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T02:34:11;0.90;;;0.77;;
19739;SDS011;10027;51.066;13.768;2022-09-09T02:36:40;6.70;;;1.03;;
19739;SDS011;10027;51.066;13.768;2022-09-09T02:39:09;0.70;;;0.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T02:41:38;7.17;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T02:44:12;1.00;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T02:49:28;2.33;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T02:52:05;0.93;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T02:54:34;1.03;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T02:57:10;4.07;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T02:59:38;2.43;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:02:06;1.33;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:04:33;3.20;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:07:00;1.10;;;0.97;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:09:29;2.30;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:11:57;4.17;;;1.07;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:14:24;1.73;;;0.83;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:16:51;1.50;;;0.87;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:19:19;1.60;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:21:46;1.27;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:24:13;2.50;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:26:41;2.30;;;1.27;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:29:11;1.43;;;1.07;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:31:39;1.93;;;1.20;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:34:06;3.03;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:36:33;0.93;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:39:01;3.17;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:41:29;1.53;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:43:57;1.13;;;0.93;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:46:24;2.20;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:48:52;4.53;;;1.03;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:51:19;5.13;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:53:48;1.80;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:56:15;1.10;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T03:58:42;2.13;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:01:10;2.27;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:03:39;1.27;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:06:08;1.03;;;0.93;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:08:36;0.93;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:11:04;5.07;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:13:33;1.93;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:16:01;0.80;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:18:30;1.33;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:20:57;2.00;;;0.97;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:23:25;2.87;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:25:55;1.90;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:28:23;1.87;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:30:51;3.77;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:33:18;1.30;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:35:46;1.10;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:38:15;2.47;;;0.93;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:40:43;1.50;;;1.23;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:43:10;3.53;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:45:40;2.03;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:48:07;1.10;;;0.83;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:50:35;0.80;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:53:03;2.80;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:55:31;2.37;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T04:58:02;4.00;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:00:30;2.33;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:02:57;1.17;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:05:24;3.70;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:07:52;2.30;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:10:19;3.33;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:12:52;3.90;;;1.20;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:15:21;6.53;;;1.37;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:17:49;1.30;;;1.20;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:20:18;2.40;;;1.33;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:22:46;1.77;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:25:13;2.80;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:27:40;1.50;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:30:07;2.13;;;1.20;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:32:35;1.73;;;1.20;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:35:02;3.10;;;1.50;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:37:30;2.40;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:39:57;4.17;;;1.67;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:42:25;5.70;;;1.50;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:44:56;2.13;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:47:24;2.13;;;1.03;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:49:54;2.67;;;1.43;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:52:21;2.13;;;1.50;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:54:49;2.17;;;1.33;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:57:17;3.57;;;1.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T05:59:45;2.33;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:02:12;2.50;;;1.43;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:04:40;3.43;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:07:07;2.40;;;1.20;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:09:35;2.90;;;1.43;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:12:02;1.33;;;1.23;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:14:29;1.63;;;1.33;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:16:56;1.43;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:19:23;3.37;;;1.50;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:21:52;2.23;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:24:19;2.50;;;1.67;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:26:47;1.70;;;1.60;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:29:14;2.20;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:31:41;1.90;;;1.20;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:34:08;3.67;;;1.50;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:36:36;3.43;;;1.33;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:39:04;5.13;;;1.47;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:41:37;1.73;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:44:04;2.07;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:46:32;1.93;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:48:59;1.77;;;1.27;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:51:28;3.83;;;1.37;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:53:56;4.00;;;1.60;;
19739;SDS011;10027;51.066;13.768;2022-09-09T06:58:52;1.50;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:01:21;3.73;;;1.60;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:03:50;2.93;;;1.63;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:06:21;1.83;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:08:50;1.40;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:11:23;2.03;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:13:51;2.17;;;1.50;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:16:19;2.03;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:18:47;2.03;;;1.20;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:21:15;1.73;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:23:42;2.90;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:26:10;2.53;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:28:37;1.97;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:31:05;1.30;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:33:34;1.90;;;1.13;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:36:20;1.43;;;1.23;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:38:59;1.73;;;1.37;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:41:29;1.10;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:43:56;1.43;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:46:25;2.60;;;0.83;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:48:53;1.67;;;0.97;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:53:51;4.00;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:56:19;2.03;;;0.97;;
19739;SDS011;10027;51.066;13.768;2022-09-09T07:58:49;2.47;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:01:18;2.17;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:03:46;0.80;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:06:19;2.13;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:08:49;1.77;;;0.93;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:11:16;2.83;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:13:44;2.40;;;1.13;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:16:19;1.57;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:18:51;1.37;;;0.63;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:21:19;1.60;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:23:47;2.83;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:26:17;2.80;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:28:49;2.27;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:31:21;1.77;;;1.07;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:33:54;2.70;;;1.20;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:36:22;4.23;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:38:51;1.40;;;1.03;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:49:06;3.80;;;1.37;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:51:40;2.23;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:54:08;2.17;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:56:36;3.57;;;1.37;;
19739;SDS011;10027;51.066;13.768;2022-09-09T08:59:03;1.77;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T09:12:18;1.63;;;1.23;;
19739;SDS011;10027;51.066;13.768;2022-09-09T09:14:46;3.97;;;1.20;;
19739;SDS011;10027;51.066;13.768;2022-09-09T09:17:21;3.00;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T09:19:49;2.17;;;1.37;;
19739;SDS011;10027;51.066;13.768;2022-09-09T09:22:20;3.73;;;1.13;;
19739;SDS011;10027;51.066;13.768;2022-09-09T09:29:59;3.13;;;1.47;;
19739;SDS011;10027;51.066;13.768;2022-09-09T09:32:58;6.63;;;1.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T09:35:26;1.93;;;1.67;;
19739;SDS011;10027;51.066;13.768;2022-09-09T09:37:53;2.50;;;1.50;;
19739;SDS011;10027;51.066;13.768;2022-09-09T09:40:48;2.67;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T09:43:18;1.70;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T09:45:46;2.30;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T09:48:34;1.37;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T09:51:03;2.20;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T09:53:34;3.23;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T09:56:06;3.97;;;0.83;;
19739;SDS011;10027;51.066;13.768;2022-09-09T10:03:54;3.30;;;0.93;;
19739;SDS011;10027;51.066;13.768;2022-09-09T10:06:30;2.30;;;0.83;;
19739;SDS011;10027;51.066;13.768;2022-09-09T10:08:59;1.90;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T10:14:17;0.97;;;0.60;;
19739;SDS011;10027;51.066;13.768;2022-09-09T10:16:55;2.50;;;0.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T10:19:31;1.80;;;0.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T10:25:03;2.73;;;0.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T10:27:35;2.73;;;0.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T10:40:31;1.83;;;0.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T10:43:01;2.17;;;0.57;;
19739;SDS011;10027;51.066;13.768;2022-09-09T10:45:33;2.67;;;0.60;;
19739;SDS011;10027;51.066;13.768;2022-09-09T10:50:40;2.03;;;0.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T10:56:22;1.60;;;0.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T11:01:30;1.23;;;0.57;;
19739;SDS011;10027;51.066;13.768;2022-09-09T11:04:19;3.90;;;0.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T11:06:49;0.97;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T11:09:19;1.37;;;0.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T11:14:18;0.90;;;0.53;;
19739;SDS011;10027;51.066;13.768;2022-09-09T11:16:57;1.63;;;0.73;;
19739;SDS011;10027;51.066;13.768;2022-09-09T11:21:55;2.50;;;0.77;;
19739;SDS011;10027;51.066;13.768;2022-09-09T11:24:26;1.03;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T11:27:03;2.63;;;0.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T11:29:50;4.17;;;1.07;;
19739;SDS011;10027;51.066;13.768;2022-09-09T11:45:52;3.30;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T11:51:00;1.80;;;0.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T11:53:29;1.53;;;0.60;;
19739;SDS011;10027;51.066;13.768;2022-09-09T11:56:11;1.13;;;0.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T11:58:41;1.13;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T12:01:15;2.47;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T12:03:49;1.00;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T12:06:28;2.20;;;0.93;;
19739;SDS011;10027;51.066;13.768;2022-09-09T12:09:22;2.40;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T12:11:46;2.40;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T12:17:09;1.57;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T12:19:36;1.17;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T12:22:08;2.50;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T12:24:43;1.30;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T12:27:18;1.00;;;0.83;;
19739;SDS011;10027;51.066;13.768;2022-09-09T12:29:54;2.10;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T12:32:24;1.90;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T12:34:53;2.07;;;1.13;;
19739;SDS011;10027;51.066;13.768;2022-09-09T12:39:52;3.33;;;1.27;;
19739;SDS011;10027;51.066;13.768;2022-09-09T12:42:21;2.17;;;1.20;;
19739;SDS011;10027;51.066;13.768;2022-09-09T12:47:19;2.30;;;1.07;;
19739;SDS011;10027;51.066;13.768;2022-09-09T12:49:53;1.60;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T12:54:50;1.23;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T12:57:19;1.30;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T12:59:47;2.77;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:02:18;1.37;;;1.17;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:04:46;1.60;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:07:14;4.20;;;1.33;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:09:43;1.73;;;1.27;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:12:14;2.50;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:14:43;2.10;;;1.20;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:17:18;3.67;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:19:46;2.27;;;1.03;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:24:46;2.53;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:27:26;1.07;;;0.93;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:29:55;1.40;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:32:23;2.07;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:34:51;1.73;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:37:31;2.80;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:40:00;2.40;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:42:29;1.83;;;1.27;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:44:58;2.00;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:47:35;2.70;;;1.20;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:50:22;1.20;;;0.93;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:52:51;1.40;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T13:55:20;2.40;;;0.97;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:00:18;1.90;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:02:47;2.70;;;1.13;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:05:14;0.93;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:07:42;1.57;;;1.17;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:10:10;1.97;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:12:37;1.80;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:15:05;2.47;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:17:33;1.40;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:20:03;1.83;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:22:33;2.73;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:25:01;6.53;;;1.07;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:27:28;1.90;;;1.23;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:29:56;1.23;;;0.87;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:32:23;1.43;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:34:51;1.77;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:37:18;2.33;;;0.87;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:39:46;1.93;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:42:16;2.40;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:44:43;2.70;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:47:10;4.07;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:49:38;2.30;;;0.93;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:52:08;3.30;;;1.27;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:54:36;1.00;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:57:03;1.57;;;0.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T14:59:30;1.13;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:01:57;1.37;;;0.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:04:26;1.67;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:06:53;1.77;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:09:21;1.53;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:11:48;1.67;;;0.97;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:14:15;1.13;;;0.77;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:16:50;2.03;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:19:17;1.73;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:21:44;2.60;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:24:11;3.50;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:26:39;2.70;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:29:07;1.80;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:31:34;2.20;;;0.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:34:03;1.23;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:36:31;2.40;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:38:58;1.20;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:41:26;2.37;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:43:54;1.10;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:46:29;2.80;;;1.30;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:49:03;1.73;;;1.20;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:51:30;1.77;;;0.97;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:54:14;4.80;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:56:43;3.17;;;1.23;;
19739;SDS011;10027;51.066;13.768;2022-09-09T15:59:10;0.70;;;0.70;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:01:38;2.17;;;1.07;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:04:09;1.90;;;1.07;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:06:36;2.07;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:09:04;1.13;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:11:33;1.53;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:14:01;1.63;;;1.17;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:16:30;0.87;;;0.80;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:18:58;2.83;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:23:55;2.97;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:26:22;1.53;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:28:50;1.77;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:31:21;2.27;;;1.03;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:33:49;2.20;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:36:17;2.10;;;1.17;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:38:45;1.73;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:41:12;1.90;;;1.00;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:43:40;2.03;;;1.47;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:46:18;2.47;;;1.23;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:48:46;1.47;;;0.97;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:51:14;3.60;;;1.13;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:53:42;1.97;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:56:10;2.10;;;0.90;;
19739;SDS011;10027;51.066;13.768;2022-09-09T16:58:38;2.30;;;1.20;;
19739;SDS011;10027;51.066;13.768;2022-09-09T17:01:05;2.37;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T17:03:32;2.27;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T17:05:59;2.37;;;1.40;;
19739;SDS011;10027;51.066;13.768;2022-09-09T17:08:31;1.63;;;1.10;;
19739;SDS011;10027;51.066;13.768;2022-09-09T17:10:59;3.47;;;1.33;;
19739;SDS011;10027;51.066;13.768;2022-09-09T17:13:26;2.83;;;1.40;;