sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13705;BME280;6924;52.122;9.952;2023-02-03T00:01:02;101015.59;;;4.99;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:03:29;101026.31;;;5.07;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:05:55;101013.19;;;5.12;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:08:22;101002.56;;;5.14;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:10:48;101014.38;;;5.22;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:13:15;101016.34;;;5.21;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:15:43;101022.59;;;5.33;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:18:09;101021.81;;;5.38;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:20:35;101014.28;;;5.44;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:23:03;101018.22;;;5.48;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:25:30;101008.69;;;5.49;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:27:56;101002.00;;;5.55;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:30:23;101002.06;;;5.60;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:32:51;101000.09;;;5.61;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:35:17;100984.66;;;5.63;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:37:50;100989.19;;;5.69;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:40:16;100981.88;;;5.68;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:42:43;100992.84;;;5.75;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:45:09;100995.97;;;5.78;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:47:36;100989.78;;;5.76;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:50:05;100981.94;;;5.78;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:52:31;100981.66;;;5.80;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:54:58;100981.41;;;5.87;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:57:24;100986.75;;;5.88;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T00:59:51;100985.06;;;5.87;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:02:18;100983.94;;;5.88;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:04:44;100979.72;;;5.91;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:07:12;100982.88;;;5.94;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:09:39;100976.66;;;5.92;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:12:05;100977.78;;;5.91;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:14:32;100987.41;;;5.95;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:16:59;100979.81;;;5.96;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:19:25;100971.13;;;5.97;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:21:52;100966.34;;;5.98;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:24:20;100976.16;;;6.00;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:26:46;100980.66;;;6.02;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:29:13;100989.09;;;6.02;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:31:40;100992.75;;;6.02;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:34:10;100987.16;;;6.07;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:36:36;100985.16;;;6.03;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:39:04;100996.66;;;6.01;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:41:34;100999.50;;;6.06;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:47:03;100977.91;;;6.12;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:49:35;100973.97;;;6.13;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:52:02;100979.31;;;6.14;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:54:31;100981.28;;;6.14;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:57:08;100982.69;;;6.16;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T01:59:36;100981.59;;;6.17;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:02:03;100985.50;;;6.21;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:04:36;100974.00;;;6.28;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:07:05;100966.97;;;6.20;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:09:32;100966.72;;;6.22;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:11:58;100959.44;;;6.26;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:14:26;100955.19;;;6.24;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:16:57;100956.63;;;6.26;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:19:53;100938.63;;;6.27;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:22:27;100931.59;;;6.30;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:25:08;100931.34;;;6.31;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:27:52;100920.63;;;6.28;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:30:37;100923.44;;;6.28;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:33:10;100921.50;;;6.29;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:35:48;100920.94;;;6.27;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:38:24;100894.50;;;6.28;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:41:03;100884.69;;;6.30;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:43:39;100868.69;;;6.31;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:46:09;100863.63;;;6.33;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:48:44;100858.84;;;6.33;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:51:13;100852.13;;;6.39;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:53:44;100858.84;;;6.38;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:56:12;100864.75;;;6.37;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T02:58:42;100866.44;;;6.38;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:01:12;100872.06;;;6.38;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:03:40;100873.72;;;6.39;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:06:12;100864.19;;;6.40;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:08:44;100846.50;;;6.45;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:11:13;100844.53;;;6.45;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:13:44;100830.75;;;6.38;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:16:13;100825.13;;;6.44;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:18:46;100841.16;;;6.43;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:21:16;100844.53;;;6.45;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:23:47;100850.13;;;6.50;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:26:20;100863.06;;;6.51;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:28:51;100864.47;;;6.54;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:31:19;100860.56;;;6.55;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:33:48;100861.66;;;6.54;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:36:19;100861.66;;;6.54;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:38:53;100867.56;;;6.52;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:41:27;100866.19;;;6.55;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:43:58;100858.59;;;6.55;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:46:29;100860.28;;;6.51;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:49:01;100828.78;;;6.49;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:51:30;100815.03;;;6.53;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:54:01;100829.34;;;6.51;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:56:33;100821.47;;;6.53;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T03:59:02;100816.44;;;6.55;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:01:31;100820.91;;;6.56;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:04:01;100807.69;;;6.57;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:06:30;100821.22;;;6.55;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:08:57;100792.25;;;6.54;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:11:23;100794.22;;;6.54;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:14:08;100793.13;;;6.55;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:16:34;100808.00;;;6.55;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:19:02;100799.56;;;6.55;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:21:28;100793.13;;;6.55;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:23:55;100786.63;;;6.54;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:26:21;100787.75;;;6.53;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:28:48;100786.38;;;6.51;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:31:14;100788.03;;;6.52;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:33:41;100785.50;;;6.55;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:36:09;100787.75;;;6.53;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:38:35;100777.66;;;6.57;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:41:02;100786.06;;;6.73;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:43:28;100789.97;;;6.72;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:45:54;100781.53;;;6.72;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:48:21;100780.97;;;6.70;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:50:47;100790.28;;;6.70;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:53:15;100796.75;;;6.71;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:55:45;100789.97;;;6.72;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T04:58:11;100788.59;;;6.69;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:00:38;100788.56;;;6.74;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:03:04;100787.44;;;6.75;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:05:30;100780.13;;;6.79;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:07:57;100778.47;;;6.73;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:10:25;100761.88;;;6.72;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:12:51;100771.69;;;6.74;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:15:17;100786.03;;;6.78;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:17:44;100777.88;;;6.81;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:20:11;100770.84;;;6.79;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:22:37;100784.91;;;6.79;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:25:04;100775.94;;;6.77;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:27:32;100761.88;;;6.77;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:29:59;100760.44;;;6.74;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:32:25;100762.44;;;6.74;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:34:52;100760.44;;;6.85;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:37:18;100742.16;;;6.87;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:39:45;100740.72;;;6.90;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:42:11;100741.31;;;6.87;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:44:38;100730.34;;;6.85;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:47:04;100725.84;;;6.84;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:49:30;100740.47;;;6.86;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:51:57;100735.97;;;6.90;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:54:23;100740.72;;;6.90;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:56:50;100742.16;;;6.92;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T05:59:16;100735.41;;;6.88;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:01:44;100732.88;;;6.87;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:04:10;100734.53;;;6.88;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:06:37;100730.34;;;6.85;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:09:05;100733.16;;;6.85;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:11:32;100737.66;;;6.86;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:14:00;100737.91;;;6.90;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:16:27;100733.72;;;6.87;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:18:55;100731.47;;;6.84;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:21:23;100733.47;;;6.83;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:23:50;100722.75;;;6.80;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:26:16;100732.63;;;6.78;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:28:42;100743.88;;;6.73;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:31:09;100737.41;;;6.72;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:33:35;100742.19;;;6.72;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:36:04;100747.25;;;6.70;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:38:30;100741.63;;;6.70;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:40:57;100745.00;;;6.72;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:43:23;100727.84;;;6.73;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:45:50;100731.50;;;6.74;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:48:16;100728.13;;;6.72;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:50:44;100720.84;;;6.71;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:53:11;100725.03;;;6.73;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:55:38;100712.09;;;6.72;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T06:58:04;100727.03;;;6.73;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:00:30;100729.84;;;6.73;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:02:58;100719.69;;;6.72;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:05:25;100730.09;;;6.71;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:07:53;100721.66;;;6.71;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:10:21;100716.06;;;6.71;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:12:47;100718.59;;;6.73;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:15:15;100721.66;;;6.76;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:17:41;100716.06;;;6.71;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:20:08;100720.56;;;6.67;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:22:34;100713.81;;;6.68;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:25:03;100695.53;;;6.66;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:27:31;100699.50;;;6.65;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:29:57;100696.94;;;6.63;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:32:23;100688.81;;;6.67;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:34:50;100700.03;;;6.67;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:37:16;100693.88;;;6.65;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:39:42;100691.88;;;6.65;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:42:10;100678.13;;;6.63;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:44:37;100690.78;;;6.66;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:47:04;100677.28;;;6.68;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:49:30;100689.34;;;6.69;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:51:57;100671.06;;;6.71;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:54:23;100669.41;;;6.70;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:56:49;100667.44;;;6.71;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T07:59:16;100665.72;;;6.70;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:01:44;100658.44;;;6.69;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:04:10;100673.59;;;6.68;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:06:40;100671.34;;;6.70;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:09:07;100682.03;;;6.68;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:11:33;100667.97;;;6.68;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:13:59;100689.09;;;6.70;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:16:26;100678.69;;;6.71;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:18:53;100672.75;;;6.72;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:21:20;100683.16;;;6.72;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:23:46;100674.16;;;6.70;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:26:13;100678.13;;;6.69;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:28:39;100665.44;;;6.71;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:31:09;100659.28;;;6.69;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:33:35;100675.31;;;6.69;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:36:04;100660.41;;;6.68;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:38:30;100643.25;;;6.70;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:40:57;100642.41;;;6.69;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:43:24;100643.25;;;6.70;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:45:50;100648.59;;;6.71;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:48:16;100673.59;;;6.73;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:50:43;100680.06;;;6.73;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:53:17;100685.66;;;6.78;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:55:43;100673.56;;;6.83;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T08:58:10;100678.91;;;6.85;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:00:36;100668.75;;;6.89;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:03:03;100657.50;;;6.89;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:05:29;100668.44;;;6.95;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:07:56;100670.97;;;6.97;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:10:23;100670.13;;;7.01;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:12:50;100670.13;;;7.01;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:15:16;100680.78;;;7.04;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:17:43;100684.16;;;7.07;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:20:10;100692.59;;;7.07;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:22:37;100699.31;;;7.11;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:25:04;100699.03;;;7.07;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:27:32;100706.91;;;7.05;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:29:58;100699.34;;;7.06;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:32:25;100710.00;;;7.09;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:34:51;100693.69;;;7.11;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:37:17;100710.81;;;7.14;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:39:44;100687.75;;;7.17;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:42:21;100689.69;;;7.22;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:44:59;100689.09;;;7.25;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:47:33;100687.72;;;7.22;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:50:03;100668.84;;;7.23;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:52:32;100664.34;;;7.27;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:55:03;100657.03;;;7.26;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T09:57:35;100663.22;;;7.23;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:00:15;100665.22;;;7.22;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:02:54;100678.44;;;7.22;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:05:27;100688.03;;;7.21;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:08:02;100693.66;;;7.16;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:10:37;100677.06;;;7.14;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:13:17;100684.97;;;7.12;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:15:59;100677.94;;;7.10;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:18:32;100683.88;;;7.08;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:21:04;100676.84;;;7.06;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:23:39;100678.53;;;7.07;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:26:08;100684.69;;;7.09;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:28:43;100674.28;;;7.09;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:31:18;100688.06;;;7.11;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:33:46;100690.28;;;7.14;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:36:17;100679.03;;;7.14;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:38:50;100688.03;;;7.16;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:41:21;100685.78;;;7.18;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:43:48;100694.81;;;7.15;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:46:22;100713.34;;;7.16;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:48:52;100696.19;;;7.17;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:51:21;100700.66;;;7.18;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:53:49;100704.34;;;7.19;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:56:19;100716.16;;;7.21;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T10:58:48;100713.88;;;7.23;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:01:16;100718.66;;;7.22;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:03:54;100720.34;;;7.23;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:06:22;100731.63;;;7.23;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:08:50;100732.72;;;7.22;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:11:21;100720.63;;;7.22;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:13:52;100703.78;;;7.17;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:16:18;100707.47;;;7.12;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:18:53;100728.88;;;7.08;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:21:22;100723.50;;;7.12;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:23:53;100719.56;;;7.13;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:26:22;100724.59;;;7.16;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:28:51;100727.69;;;7.19;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:31:23;100713.34;;;7.21;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:33:55;100719.50;;;7.23;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:36:25;100711.88;;;7.29;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:39:13;100717.19;;;7.35;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:41:42;100722.22;;;7.38;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:44:14;100721.94;;;7.40;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:46:41;100727.81;;;7.49;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:49:19;100717.94;;;7.51;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:51:58;100744.66;;;7.54;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:54:37;100746.31;;;7.60;100.00
13705;BME280;6924;52.122;9.952;2023-02-03T11:57:20;100742.91;;;7.68;99.70
13705;BME280;6924;52.122;9.952;2023-02-03T12:00:02;100749.38;;;7.69;98.96
13705;BME280;6924;52.122;9.952;2023-02-03T12:05:40;100745.13;;;7.71;98.36
13705;BME280;6924;52.122;9.952;2023-02-03T12:08:25;100754.72;;;7.70;98.08
13705;BME280;6924;52.122;9.952;2023-02-03T12:11:01;100749.38;;;7.69;99.12
13705;BME280;6924;52.122;9.952;2023-02-03T12:13:43;100765.97;;;7.70;98.36
13705;BME280;6924;52.122;9.952;2023-02-03T12:16:24;100775.53;;;7.69;96.29
13705;BME280;6924;52.122;9.952;2023-02-03T12:19:02;100766.22;;;7.74;91.63
13705;BME280;6924;52.122;9.952;2023-02-03T12:21:42;100770.44;;;7.76;93.18
13705;BME280;6924;52.122;9.952;2023-02-03T12:24:18;100761.13;;;7.76;93.08
13705;BME280;6924;52.122;9.952;2023-02-03T12:26:54;100763.06;;;7.80;93.13
13705;BME280;6924;52.122;9.952;2023-02-03T12:29:26;100778.84;;;7.81;92.51
13705;BME280;6924;52.122;9.952;2023-02-03T12:32:03;100781.66;;;7.81;93.72
13705;BME280;6924;52.122;9.952;2023-02-03T12:34:33;100771.25;;;7.82;93.33
13705;BME280;6924;52.122;9.952;2023-02-03T12:37:05;100788.97;;;7.82;93.78
13705;BME280;6924;52.122;9.952;2023-02-03T12:39:37;100803.03;;;7.88;92.70
13705;BME280;6924;52.122;9.952;2023-02-03T12:42:12;100781.91;;;7.90;91.43
13705;BME280;6924;52.122;9.952;2023-02-03T12:44:46;100783.28;;;7.93;90.02
13705;BME280;6924;52.122;9.952;2023-02-03T12:47:19;100779.63;;;7.92;90.91
13705;BME280;6924;52.122;9.952;2023-02-03T12:49:50;100790.31;;;7.95;91.46
13705;BME280;6924;52.122;9.952;2023-02-03T12:52:25;100784.38;;;7.97;90.51
13705;BME280;6924;52.122;9.952;2023-02-03T12:55:00;100780.44;;;7.98;89.93
13705;BME280;6924;52.122;9.952;2023-02-03T12:57:33;100791.13;;;7.96;90.71
13705;BME280;6924;52.122;9.952;2023-02-03T13:00:09;100789.75;;;7.93;90.22
13705;BME280;6924;52.122;9.952;2023-02-03T13:02:49;100760.75;;;7.93;89.96
13705;BME280;6924;52.122;9.952;2023-02-03T13:05:21;100780.75;;;7.96;87.33
13705;BME280;6924;52.122;9.952;2023-02-03T13:07:55;100774.22;;;8.01;84.64
13705;BME280;6924;52.122;9.952;2023-02-03T13:10:28;100778.97;;;8.05;86.42
13705;BME280;6924;52.122;9.952;2023-02-03T13:12:57;100796.72;;;8.06;84.40
13705;BME280;6924;52.122;9.952;2023-02-03T13:15:27;100791.09;;;8.06;84.25
13705;BME280;6924;52.122;9.952;2023-02-03T13:17:57;100788.53;;;8.10;85.83
13705;BME280;6924;52.122;9.952;2023-02-03T13:20:28;100793.00;;;8.11;86.14