sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35307;BME280;21420;52.196;21.416;2023-05-23T00:01:45;100294.36;;;9.10;53.53
35307;BME280;21420;52.196;21.416;2023-05-23T00:04:12;100297.86;;;9.08;53.91
35307;BME280;21420;52.196;21.416;2023-05-23T00:06:43;100296.11;;;9.05;53.83
35307;BME280;21420;52.196;21.416;2023-05-23T00:09:16;100296.83;;;9.04;53.87
35307;BME280;21420;52.196;21.416;2023-05-23T00:11:42;100291.50;;;9.01;53.98
35307;BME280;21420;52.196;21.416;2023-05-23T00:14:12;100289.67;;;8.99;54.05
35307;BME280;21420;52.196;21.416;2023-05-23T00:16:43;100287.43;;;8.97;54.10
35307;BME280;21420;52.196;21.416;2023-05-23T00:19:11;100288.27;;;8.96;54.21
35307;BME280;21420;52.196;21.416;2023-05-23T00:21:45;100290.92;;;8.94;54.29
35307;BME280;21420;52.196;21.416;2023-05-23T00:24:16;100284.86;;;8.91;54.19
35307;BME280;21420;52.196;21.416;2023-05-23T00:26:45;100278.18;;;8.92;54.39
35307;BME280;21420;52.196;21.416;2023-05-23T00:29:12;100276.95;;;8.92;54.44
35307;BME280;21420;52.196;21.416;2023-05-23T00:31:42;100278.17;;;8.90;54.46
35307;BME280;21420;52.196;21.416;2023-05-23T00:34:16;100279.92;;;8.87;54.58
35307;BME280;21420;52.196;21.416;2023-05-23T00:36:46;100283.09;;;8.84;54.59
35307;BME280;21420;52.196;21.416;2023-05-23T00:39:16;100278.98;;;8.81;54.67
35307;BME280;21420;52.196;21.416;2023-05-23T00:41:48;100275.94;;;8.79;54.68
35307;BME280;21420;52.196;21.416;2023-05-23T00:44:19;100272.63;;;8.77;54.85
35307;BME280;21420;52.196;21.416;2023-05-23T00:46:56;100276.05;;;8.74;54.93
35307;BME280;21420;52.196;21.416;2023-05-23T00:49:24;100274.45;;;8.71;54.84
35307;BME280;21420;52.196;21.416;2023-05-23T00:51:53;100276.09;;;8.70;55.08
35307;BME280;21420;52.196;21.416;2023-05-23T00:54:24;100273.92;;;8.65;55.24
35307;BME280;21420;52.196;21.416;2023-05-23T00:56:53;100273.02;;;8.60;55.28
35307;BME280;21420;52.196;21.416;2023-05-23T00:59:21;100272.85;;;8.56;55.07
35307;BME280;21420;52.196;21.416;2023-05-23T01:01:50;100275.59;;;8.54;55.16
35307;BME280;21420;52.196;21.416;2023-05-23T01:04:18;100276.96;;;8.53;55.30
35307;BME280;21420;52.196;21.416;2023-05-23T01:06:45;100279.05;;;8.53;55.32
35307;BME280;21420;52.196;21.416;2023-05-23T01:09:15;100274.65;;;8.51;55.48
35307;BME280;21420;52.196;21.416;2023-05-23T01:11:52;100278.17;;;8.47;55.50
35307;BME280;21420;52.196;21.416;2023-05-23T01:14:34;100283.34;;;8.44;55.42
35307;BME280;21420;52.196;21.416;2023-05-23T01:17:10;100281.77;;;8.40;55.58
35307;BME280;21420;52.196;21.416;2023-05-23T01:22:21;100283.39;;;8.33;55.63
35307;BME280;21420;52.196;21.416;2023-05-23T01:27:50;100281.91;;;8.28;55.66
35307;BME280;21420;52.196;21.416;2023-05-23T01:30:19;100280.64;;;8.26;55.71
35307;BME280;21420;52.196;21.416;2023-05-23T01:32:47;100282.30;;;8.25;55.74
35307;BME280;21420;52.196;21.416;2023-05-23T01:35:26;100277.95;;;8.23;55.77
35307;BME280;21420;52.196;21.416;2023-05-23T01:37:55;100276.92;;;8.21;55.85
35307;BME280;21420;52.196;21.416;2023-05-23T01:40:23;100272.06;;;8.19;55.96
35307;BME280;21420;52.196;21.416;2023-05-23T01:42:51;100269.83;;;8.17;55.91
35307;BME280;21420;52.196;21.416;2023-05-23T01:45:20;100271.91;;;8.15;56.01
35307;BME280;21420;52.196;21.416;2023-05-23T01:47:48;100271.73;;;8.12;56.10
35307;BME280;21420;52.196;21.416;2023-05-23T01:50:17;100275.77;;;8.12;56.30
35307;BME280;21420;52.196;21.416;2023-05-23T01:52:45;100275.09;;;8.13;56.30
35307;BME280;21420;52.196;21.416;2023-05-23T01:55:13;100269.41;;;8.11;56.28
35307;BME280;21420;52.196;21.416;2023-05-23T01:57:45;100264.29;;;8.10;56.41
35307;BME280;21420;52.196;21.416;2023-05-23T02:00:15;100264.73;;;8.08;56.36
35307;BME280;21420;52.196;21.416;2023-05-23T02:02:45;100263.27;;;8.06;56.46
35307;BME280;21420;52.196;21.416;2023-05-23T02:05:12;100264.51;;;8.04;56.45
35307;BME280;21420;52.196;21.416;2023-05-23T02:07:38;100264.95;;;8.04;56.47
35307;BME280;21420;52.196;21.416;2023-05-23T02:10:07;100262.68;;;8.02;56.53
35307;BME280;21420;52.196;21.416;2023-05-23T02:12:34;100260.77;;;8.01;56.69
35307;BME280;21420;52.196;21.416;2023-05-23T02:15:01;100255.56;;;8.00;56.80
35307;BME280;21420;52.196;21.416;2023-05-23T02:17:35;100257.59;;;7.98;56.78
35307;BME280;21420;52.196;21.416;2023-05-23T02:20:05;100253.31;;;7.96;56.95
35307;BME280;21420;52.196;21.416;2023-05-23T02:22:32;100251.66;;;7.96;56.90
35307;BME280;21420;52.196;21.416;2023-05-23T02:24:59;100250.89;;;7.96;56.78
35307;BME280;21420;52.196;21.416;2023-05-23T02:27:26;100244.30;;;7.95;57.00
35307;BME280;21420;52.196;21.416;2023-05-23T02:29:53;100240.81;;;7.93;56.90
35307;BME280;21420;52.196;21.416;2023-05-23T02:32:20;100245.95;;;7.91;56.87
35307;BME280;21420;52.196;21.416;2023-05-23T02:34:47;100245.46;;;7.91;56.87
35307;BME280;21420;52.196;21.416;2023-05-23T02:37:16;100244.09;;;7.90;56.97
35307;BME280;21420;52.196;21.416;2023-05-23T02:39:43;100236.36;;;7.88;57.06
35307;BME280;21420;52.196;21.416;2023-05-23T02:42:09;100232.41;;;7.87;57.19
35307;BME280;21420;52.196;21.416;2023-05-23T02:44:36;100229.33;;;7.86;57.21
35307;BME280;21420;52.196;21.416;2023-05-23T02:47:03;100227.27;;;7.85;57.13
35307;BME280;21420;52.196;21.416;2023-05-23T02:49:31;100227.41;;;7.85;57.25
35307;BME280;21420;52.196;21.416;2023-05-23T02:51:58;100228.95;;;7.86;57.31
35307;BME280;21420;52.196;21.416;2023-05-23T02:54:25;100226.34;;;7.89;57.54
35307;BME280;21420;52.196;21.416;2023-05-23T02:56:52;100225.73;;;7.95;57.60
35307;BME280;21420;52.196;21.416;2023-05-23T02:59:20;100226.02;;;7.99;57.77
35307;BME280;21420;52.196;21.416;2023-05-23T03:01:48;100228.74;;;8.03;57.55
35307;BME280;21420;52.196;21.416;2023-05-23T03:04:15;100227.77;;;8.05;57.67
35307;BME280;21420;52.196;21.416;2023-05-23T03:06:42;100227.70;;;8.11;57.74
35307;BME280;21420;52.196;21.416;2023-05-23T03:09:09;100223.38;;;8.17;57.73
35307;BME280;21420;52.196;21.416;2023-05-23T03:11:36;100225.52;;;8.21;57.72
35307;BME280;21420;52.196;21.416;2023-05-23T03:14:03;100224.09;;;8.25;57.88
35307;BME280;21420;52.196;21.416;2023-05-23T03:16:29;100224.27;;;8.29;57.90
35307;BME280;21420;52.196;21.416;2023-05-23T03:18:56;100220.73;;;8.32;57.93
35307;BME280;21420;52.196;21.416;2023-05-23T03:21:23;100217.77;;;8.37;58.08
35307;BME280;21420;52.196;21.416;2023-05-23T03:23:50;100218.61;;;8.44;58.15
35307;BME280;21420;52.196;21.416;2023-05-23T03:26:16;100220.69;;;8.50;58.04
35307;BME280;21420;52.196;21.416;2023-05-23T03:28:43;100217.75;;;8.57;58.16
35307;BME280;21420;52.196;21.416;2023-05-23T03:31:10;100222.29;;;8.63;58.24
35307;BME280;21420;52.196;21.416;2023-05-23T03:33:36;100222.68;;;8.70;58.21
35307;BME280;21420;52.196;21.416;2023-05-23T03:36:06;100223.45;;;8.79;58.08
35307;BME280;21420;52.196;21.416;2023-05-23T03:38:32;100221.17;;;8.89;58.21
35307;BME280;21420;52.196;21.416;2023-05-23T03:40:59;100223.23;;;8.99;58.27
35307;BME280;21420;52.196;21.416;2023-05-23T03:43:26;100219.69;;;9.08;58.43
35307;BME280;21420;52.196;21.416;2023-05-23T03:45:52;100222.52;;;9.19;58.45
35307;BME280;21420;52.196;21.416;2023-05-23T03:48:19;100220.41;;;9.29;58.29
35307;BME280;21420;52.196;21.416;2023-05-23T03:50:46;100219.45;;;9.38;58.33
35307;BME280;21420;52.196;21.416;2023-05-23T03:53:13;100218.10;;;9.48;58.33
35307;BME280;21420;52.196;21.416;2023-05-23T03:55:39;100217.66;;;9.59;58.40
35307;BME280;21420;52.196;21.416;2023-05-23T03:58:07;100218.60;;;9.71;58.56
35307;BME280;21420;52.196;21.416;2023-05-23T04:00:33;100218.44;;;9.84;58.62
35307;BME280;21420;52.196;21.416;2023-05-23T04:03:02;100214.44;;;9.99;58.63
35307;BME280;21420;52.196;21.416;2023-05-23T04:05:30;100214.77;;;10.15;58.88
35307;BME280;21420;52.196;21.416;2023-05-23T04:07:58;100212.98;;;10.30;59.04
35307;BME280;21420;52.196;21.416;2023-05-23T04:10:27;100209.95;;;10.46;58.97
35307;BME280;21420;52.196;21.416;2023-05-23T04:12:54;100210.55;;;10.62;59.03
35307;BME280;21420;52.196;21.416;2023-05-23T04:15:22;100208.63;;;10.77;58.71
35307;BME280;21420;52.196;21.416;2023-05-23T04:17:53;100205.90;;;10.92;58.80
35307;BME280;21420;52.196;21.416;2023-05-23T04:20:20;100202.40;;;11.07;58.67
35307;BME280;21420;52.196;21.416;2023-05-23T04:22:46;100205.06;;;11.22;58.72
35307;BME280;21420;52.196;21.416;2023-05-23T04:25:13;100203.91;;;11.38;58.60
35307;BME280;21420;52.196;21.416;2023-05-23T04:27:46;100203.51;;;11.54;58.74
35307;BME280;21420;52.196;21.416;2023-05-23T04:30:13;100207.42;;;11.71;58.76
35307;BME280;21420;52.196;21.416;2023-05-23T04:32:43;100209.23;;;11.86;58.52
35307;BME280;21420;52.196;21.416;2023-05-23T04:35:10;100208.24;;;12.01;58.50
35307;BME280;21420;52.196;21.416;2023-05-23T04:37:40;100203.73;;;12.16;58.51
35307;BME280;21420;52.196;21.416;2023-05-23T04:40:08;100200.77;;;12.32;58.58
35307;BME280;21420;52.196;21.416;2023-05-23T04:42:55;100199.73;;;12.49;58.54
35307;BME280;21420;52.196;21.416;2023-05-23T04:45:31;100204.17;;;12.67;58.47
35307;BME280;21420;52.196;21.416;2023-05-23T04:48:02;100202.23;;;12.83;58.45
35307;BME280;21420;52.196;21.416;2023-05-23T04:50:39;100201.11;;;12.99;58.32
35307;BME280;21420;52.196;21.416;2023-05-23T04:53:06;100198.11;;;13.15;58.52
35307;BME280;21420;52.196;21.416;2023-05-23T04:55:33;100194.86;;;13.30;58.33
35307;BME280;21420;52.196;21.416;2023-05-23T04:58:01;100190.14;;;13.44;58.32
35307;BME280;21420;52.196;21.416;2023-05-23T05:00:28;100193.10;;;13.57;58.22
35307;BME280;21420;52.196;21.416;2023-05-23T05:02:55;100193.93;;;13.70;58.12
35307;BME280;21420;52.196;21.416;2023-05-23T05:05:26;100192.44;;;13.85;58.14
35307;BME280;21420;52.196;21.416;2023-05-23T05:07:54;100192.47;;;13.99;58.14
35307;BME280;21420;52.196;21.416;2023-05-23T05:10:20;100196.30;;;14.15;58.12
35307;BME280;21420;52.196;21.416;2023-05-23T05:12:47;100196.77;;;14.31;58.19
35307;BME280;21420;52.196;21.416;2023-05-23T05:15:17;100189.09;;;14.50;58.15
35307;BME280;21420;52.196;21.416;2023-05-23T05:17:48;100185.52;;;14.66;58.02
35307;BME280;21420;52.196;21.416;2023-05-23T05:20:17;100181.25;;;14.80;57.84
35307;BME280;21420;52.196;21.416;2023-05-23T05:22:44;100181.80;;;14.94;57.78
35307;BME280;21420;52.196;21.416;2023-05-23T05:25:11;100180.54;;;15.09;57.65
35307;BME280;21420;52.196;21.416;2023-05-23T05:27:38;100178.15;;;15.25;57.56
35307;BME280;21420;52.196;21.416;2023-05-23T05:30:09;100177.02;;;15.39;57.35
35307;BME280;21420;52.196;21.416;2023-05-23T05:32:55;100181.38;;;15.53;57.32
35307;BME280;21420;52.196;21.416;2023-05-23T05:35:23;100181.70;;;15.66;57.27
35307;BME280;21420;52.196;21.416;2023-05-23T05:37:50;100180.15;;;15.78;57.12
35307;BME280;21420;52.196;21.416;2023-05-23T05:40:17;100177.86;;;15.92;57.02
35307;BME280;21420;52.196;21.416;2023-05-23T05:42:44;100180.39;;;16.06;56.89
35307;BME280;21420;52.196;21.416;2023-05-23T05:45:10;100182.26;;;16.18;56.76
35307;BME280;21420;52.196;21.416;2023-05-23T05:47:38;100183.41;;;16.31;56.78
35307;BME280;21420;52.196;21.416;2023-05-23T05:50:05;100184.40;;;16.43;56.62
35307;BME280;21420;52.196;21.416;2023-05-23T05:52:35;100183.63;;;16.55;56.41
35307;BME280;21420;52.196;21.416;2023-05-23T05:55:09;100179.39;;;16.67;56.31
35307;BME280;21420;52.196;21.416;2023-05-23T05:57:43;100180.72;;;16.81;56.29
35307;BME280;21420;52.196;21.416;2023-05-23T06:00:12;100184.20;;;16.91;56.08
35307;BME280;21420;52.196;21.416;2023-05-23T06:02:45;100180.61;;;16.98;55.91
35307;BME280;21420;52.196;21.416;2023-05-23T06:05:25;100177.92;;;17.10;55.75
35307;BME280;21420;52.196;21.416;2023-05-23T06:07:52;100173.91;;;17.23;55.69
35307;BME280;21420;52.196;21.416;2023-05-23T06:10:19;100174.38;;;17.36;55.55
35307;BME280;21420;52.196;21.416;2023-05-23T06:12:46;100170.33;;;17.48;55.44
35307;BME280;21420;52.196;21.416;2023-05-23T06:15:13;100167.94;;;17.61;55.18
35307;BME280;21420;52.196;21.416;2023-05-23T06:17:41;100164.20;;;17.74;55.36
35307;BME280;21420;52.196;21.416;2023-05-23T06:20:11;100162.21;;;17.86;55.17
35307;BME280;21420;52.196;21.416;2023-05-23T06:22:39;100160.03;;;17.99;55.05
35307;BME280;21420;52.196;21.416;2023-05-23T06:25:06;100159.27;;;18.11;54.89
35307;BME280;21420;52.196;21.416;2023-05-23T06:27:33;100157.47;;;18.23;54.85
35307;BME280;21420;52.196;21.416;2023-05-23T06:30:02;100156.06;;;18.34;54.67
35307;BME280;21420;52.196;21.416;2023-05-23T06:32:29;100153.55;;;18.44;54.41
35307;BME280;21420;52.196;21.416;2023-05-23T06:34:56;100154.02;;;18.55;54.18
35307;BME280;21420;52.196;21.416;2023-05-23T06:37:23;100154.04;;;18.63;53.87
35307;BME280;21420;52.196;21.416;2023-05-23T06:39:50;100151.73;;;18.69;53.84
35307;BME280;21420;52.196;21.416;2023-05-23T06:42:17;100150.55;;;18.79;53.71
35307;BME280;21420;52.196;21.416;2023-05-23T06:45:16;100150.79;;;18.93;53.44
35307;BME280;21420;52.196;21.416;2023-05-23T06:47:43;100145.15;;;19.01;53.26
35307;BME280;21420;52.196;21.416;2023-05-23T06:50:11;100150.77;;;19.13;53.25
35307;BME280;21420;52.196;21.416;2023-05-23T06:52:38;100148.54;;;19.19;52.80
35307;BME280;21420;52.196;21.416;2023-05-23T06:55:05;100147.95;;;19.26;52.39
35307;BME280;21420;52.196;21.416;2023-05-23T06:57:32;100143.85;;;19.42;52.64
35307;BME280;21420;52.196;21.416;2023-05-23T06:59:58;100136.19;;;19.80;52.74
35307;BME280;21420;52.196;21.416;2023-05-23T07:02:25;100135.52;;;20.36;52.66
35307;BME280;21420;52.196;21.416;2023-05-23T07:04:52;100138.52;;;21.06;52.40
35307;BME280;21420;52.196;21.416;2023-05-23T07:07:37;100140.81;;;21.88;52.10
35307;BME280;21420;52.196;21.416;2023-05-23T07:10:04;100132.23;;;22.67;51.75
35307;BME280;21420;52.196;21.416;2023-05-23T07:12:31;100128.55;;;23.27;50.79
35307;BME280;21420;52.196;21.416;2023-05-23T07:15:00;100124.55;;;23.82;50.46
35307;BME280;21420;52.196;21.416;2023-05-23T07:17:28;100121.88;;;24.37;49.77
35307;BME280;21420;52.196;21.416;2023-05-23T07:19:58;100121.38;;;24.89;49.08
35307;BME280;21420;52.196;21.416;2023-05-23T07:22:25;100122.16;;;25.22;48.41
35307;BME280;21420;52.196;21.416;2023-05-23T07:24:52;100116.69;;;25.53;48.17
35307;BME280;21420;52.196;21.416;2023-05-23T07:27:20;100114.67;;;26.17;48.32
35307;BME280;21420;52.196;21.416;2023-05-23T07:29:47;100113.48;;;26.69;47.46
35307;BME280;21420;52.196;21.416;2023-05-23T07:32:14;100110.48;;;27.11;46.81
35307;BME280;21420;52.196;21.416;2023-05-23T07:34:42;100112.44;;;27.31;46.43
35307;BME280;21420;52.196;21.416;2023-05-23T07:37:08;100106.91;;;27.73;46.11
35307;BME280;21420;52.196;21.416;2023-05-23T07:39:40;100106.30;;;28.16;45.97
35307;BME280;21420;52.196;21.416;2023-05-23T07:42:07;100099.48;;;28.49;45.10
35307;BME280;21420;52.196;21.416;2023-05-23T07:44:34;100095.38;;;29.02;45.36
35307;BME280;21420;52.196;21.416;2023-05-23T07:47:01;100098.98;;;29.70;45.53
35307;BME280;21420;52.196;21.416;2023-05-23T07:49:28;100097.79;;;30.44;45.37
35307;BME280;21420;52.196;21.416;2023-05-23T07:51:55;100098.21;;;31.07;44.71
35307;BME280;21420;52.196;21.416;2023-05-23T07:54:21;100095.77;;;31.52;44.31
35307;BME280;21420;52.196;21.416;2023-05-23T07:56:51;100095.20;;;32.09;43.87
35307;BME280;21420;52.196;21.416;2023-05-23T07:59:19;100094.08;;;31.93;42.07
35307;BME280;21420;52.196;21.416;2023-05-23T08:01:46;100089.27;;;31.34;41.02
35307;BME280;21420;52.196;21.416;2023-05-23T08:04:17;100093.92;;;31.13;40.98
35307;BME280;21420;52.196;21.416;2023-05-23T08:06:49;100093.46;;;31.27;40.97
35307;BME280;21420;52.196;21.416;2023-05-23T08:09:44;100093.27;;;31.14;40.02
35307;BME280;21420;52.196;21.416;2023-05-23T08:12:13;100093.27;;;30.75;39.32
35307;BME280;21420;52.196;21.416;2023-05-23T08:14:42;100086.30;;;30.37;38.92
35307;BME280;21420;52.196;21.416;2023-05-23T08:17:22;100083.66;;;30.33;38.89
35307;BME280;21420;52.196;21.416;2023-05-23T08:19:49;100080.21;;;30.24;38.93
35307;BME280;21420;52.196;21.416;2023-05-23T08:22:17;100083.48;;;30.50;39.17
35307;BME280;21420;52.196;21.416;2023-05-23T08:24:43;100081.46;;;30.48;38.45
35307;BME280;21420;52.196;21.416;2023-05-23T08:27:10;100084.27;;;30.53;38.71
35307;BME280;21420;52.196;21.416;2023-05-23T08:29:37;100084.56;;;30.84;38.58
35307;BME280;21420;52.196;21.416;2023-05-23T08:32:04;100078.45;;;31.39;38.68
35307;BME280;21420;52.196;21.416;2023-05-23T08:34:32;100073.66;;;31.41;38.07
35307;BME280;21420;52.196;21.416;2023-05-23T08:36:59;100075.06;;;32.01;38.81
35307;BME280;21420;52.196;21.416;2023-05-23T08:39:26;100074.23;;;32.86;38.78
35307;BME280;21420;52.196;21.416;2023-05-23T08:42:02;100071.72;;;33.13;37.60
35307;BME280;21420;52.196;21.416;2023-05-23T08:44:29;100077.79;;;32.49;36.08
35307;BME280;21420;52.196;21.416;2023-05-23T08:47:01;100073.52;;;31.98;36.56
35307;BME280;21420;52.196;21.416;2023-05-23T08:49:51;100070.60;;;32.31;36.91
35307;BME280;21420;52.196;21.416;2023-05-23T08:52:20;100067.10;;;32.54;36.50
35307;BME280;21420;52.196;21.416;2023-05-23T08:54:51;100061.60;;;32.51;36.25
35307;BME280;21420;52.196;21.416;2023-05-23T08:57:18;100058.71;;;32.47;35.69
35307;BME280;21420;52.196;21.416;2023-05-23T08:59:50;100058.67;;;32.17;35.45
35307;BME280;21420;52.196;21.416;2023-05-23T09:02:18;100055.36;;;32.04;35.21
35307;BME280;21420;52.196;21.416;2023-05-23T09:04:45;100044.34;;;32.08;35.35
35307;BME280;21420;52.196;21.416;2023-05-23T09:07:17;100047.38;;;32.30;35.57
35307;BME280;21420;52.196;21.416;2023-05-23T09:09:45;100050.36;;;32.13;34.72
35307;BME280;21420;52.196;21.416;2023-05-23T09:12:15;100048.07;;;30.96;34.49
35307;BME280;21420;52.196;21.416;2023-05-23T09:14:43;100047.20;;;30.43;35.39
35307;BME280;21420;52.196;21.416;2023-05-23T09:17:15;100050.25;;;30.64;35.24
35307;BME280;21420;52.196;21.416;2023-05-23T09:19:42;100050.52;;;30.38;34.72
35307;BME280;21420;52.196;21.416;2023-05-23T09:22:22;100049.66;;;29.52;34.47
35307;BME280;21420;52.196;21.416;2023-05-23T09:24:56;100049.63;;;29.93;35.00
35307;BME280;21420;52.196;21.416;2023-05-23T09:27:23;100042.73;;;30.53;35.24
35307;BME280;21420;52.196;21.416;2023-05-23T09:29:50;100038.08;;;31.44;35.79
35307;BME280;21420;52.196;21.416;2023-05-23T09:32:18;100037.39;;;31.94;35.38
35307;BME280;21420;52.196;21.416;2023-05-23T09:35:00;100027.13;;;32.19;35.21
35307;BME280;21420;52.196;21.416;2023-05-23T09:37:37;100035.34;;;32.84;34.76
35307;BME280;21420;52.196;21.416;2023-05-23T09:40:12;100032.92;;;33.29;34.57
35307;BME280;21420;52.196;21.416;2023-05-23T09:42:45;100031.41;;;33.01;32.98
35307;BME280;21420;52.196;21.416;2023-05-23T09:45:13;100032.77;;;32.24;33.10
35307;BME280;21420;52.196;21.416;2023-05-23T09:47:51;100030.80;;;32.46;33.66
35307;BME280;21420;52.196;21.416;2023-05-23T09:50:19;100026.09;;;33.09;33.59
35307;BME280;21420;52.196;21.416;2023-05-23T09:52:46;100033.68;;;33.76;34.09
35307;BME280;21420;52.196;21.416;2023-05-23T09:55:14;100041.91;;;33.87;32.62
35307;BME280;21420;52.196;21.416;2023-05-23T09:57:42;100033.75;;;33.07;31.86
35307;BME280;21420;52.196;21.416;2023-05-23T10:00:10;100030.14;;;32.59;31.99
35307;BME280;21420;52.196;21.416;2023-05-23T10:08:00;100029.81;;;32.22;31.69
35307;BME280;21420;52.196;21.416;2023-05-23T10:10:31;100032.95;;;31.77;31.12
35307;BME280;21420;52.196;21.416;2023-05-23T10:13:02;100030.33;;;31.46;31.32
35307;BME280;21420;52.196;21.416;2023-05-23T10:15:36;100027.13;;;31.62;31.55
35307;BME280;21420;52.196;21.416;2023-05-23T10:18:15;100030.98;;;31.68;31.46
35307;BME280;21420;52.196;21.416;2023-05-23T10:20:46;100031.43;;;31.61;31.15
35307;BME280;21420;52.196;21.416;2023-05-23T10:23:15;100030.30;;;31.46;31.17
35307;BME280;21420;52.196;21.416;2023-05-23T10:25:43;100029.97;;;31.01;31.27
35307;BME280;21420;52.196;21.416;2023-05-23T10:28:10;100031.66;;;30.34;30.76
35307;BME280;21420;52.196;21.416;2023-05-23T10:30:39;100019.94;;;30.51;31.52
35307;BME280;21420;52.196;21.416;2023-05-23T10:33:07;100019.29;;;30.96;31.55
35307;BME280;21420;52.196;21.416;2023-05-23T10:35:55;100016.69;;;31.17;31.24
35307;BME280;21420;52.196;21.416;2023-05-23T10:38:45;100017.98;;;31.11;30.90
35307;BME280;21420;52.196;21.416;2023-05-23T10:41:30;100016.52;;;31.01;31.28
35307;BME280;21420;52.196;21.416;2023-05-23T10:44:26;100018.77;;;31.25;31.72
35307;BME280;21420;52.196;21.416;2023-05-23T10:46:55;100016.89;;;31.12;31.34
35307;BME280;21420;52.196;21.416;2023-05-23T10:49:45;100014.14;;;31.30;31.73
35307;BME280;21420;52.196;21.416;2023-05-23T10:52:15;100011.56;;;31.88;32.10
35307;BME280;21420;52.196;21.416;2023-05-23T10:57:15;100010.11;;;31.92;30.79
35307;BME280;21420;52.196;21.416;2023-05-23T10:59:44;100010.02;;;31.68;30.95
35307;BME280;21420;52.196;21.416;2023-05-23T11:02:14;100011.77;;;31.36;30.41
35307;BME280;21420;52.196;21.416;2023-05-23T11:04:42;100013.25;;;31.36;30.52
35307;BME280;21420;52.196;21.416;2023-05-23T11:07:29;100011.66;;;31.35;30.87
35307;BME280;21420;52.196;21.416;2023-05-23T11:12:38;100000.02;;;32.53;31.38
35307;BME280;21420;52.196;21.416;2023-05-23T11:17:55;99997.95;;;32.82;30.45
35307;BME280;21420;52.196;21.416;2023-05-23T11:20:23;100000.84;;;32.04;30.31
35307;BME280;21420;52.196;21.416;2023-05-23T11:22:57;100001.89;;;31.63;30.64
35307;BME280;21420;52.196;21.416;2023-05-23T11:25:47;99999.11;;;31.66;30.83
35307;BME280;21420;52.196;21.416;2023-05-23T11:28:14;99997.23;;;31.43;30.42
35307;BME280;21420;52.196;21.416;2023-05-23T11:30:43;99996.49;;;31.17;30.38
35307;BME280;21420;52.196;21.416;2023-05-23T11:33:11;99988.75;;;31.30;30.81
35307;BME280;21420;52.196;21.416;2023-05-23T11:35:47;99986.02;;;31.76;31.06
35307;BME280;21420;52.196;21.416;2023-05-23T11:38:15;99976.71;;;31.90;30.98
35307;BME280;21420;52.196;21.416;2023-05-23T11:40:45;99975.19;;;32.06;30.95
35307;BME280;21420;52.196;21.416;2023-05-23T11:43:14;99972.73;;;32.48;31.20
35307;BME280;21420;52.196;21.416;2023-05-23T11:45:42;99971.80;;;32.49;30.61
35307;BME280;21420;52.196;21.416;2023-05-23T11:48:16;99969.73;;;32.39;30.57
35307;BME280;21420;52.196;21.416;2023-05-23T11:50:51;99969.64;;;32.79;30.69
35307;BME280;21420;52.196;21.416;2023-05-23T11:53:21;99962.99;;;32.77;30.21
35307;BME280;21420;52.196;21.416;2023-05-23T11:55:59;99962.44;;;32.57;30.21
35307;BME280;21420;52.196;21.416;2023-05-23T11:58:30;99964.02;;;32.52;30.19
35307;BME280;21420;52.196;21.416;2023-05-23T12:01:07;99961.79;;;31.94;29.55
35307;BME280;21420;52.196;21.416;2023-05-23T12:03:45;99961.34;;;30.95;29.30
35307;BME280;21420;52.196;21.416;2023-05-23T12:06:20;99968.76;;;30.09;29.44
35307;BME280;21420;52.196;21.416;2023-05-23T12:08:47;99967.21;;;29.34;29.57
35307;BME280;21420;52.196;21.416;2023-05-23T12:11:14;99966.92;;;28.95;29.85
35307;BME280;21420;52.196;21.416;2023-05-23T12:13:41;99963.36;;;28.86;30.12
35307;BME280;21420;52.196;21.416;2023-05-23T12:16:08;99960.98;;;28.87;30.23
35307;BME280;21420;52.196;21.416;2023-05-23T12:18:36;99957.88;;;29.12;30.65
35307;BME280;21420;52.196;21.416;2023-05-23T12:21:05;99951.41;;;29.29;30.54
35307;BME280;21420;52.196;21.416;2023-05-23T12:23:35;99954.77;;;29.41;30.44
35307;BME280;21420;52.196;21.416;2023-05-23T12:26:05;99957.48;;;29.35;30.37
35307;BME280;21420;52.196;21.416;2023-05-23T12:28:38;99957.88;;;29.47;30.55
35307;BME280;21420;52.196;21.416;2023-05-23T12:31:24;99956.73;;;29.62;30.39
35307;BME280;21420;52.196;21.416;2023-05-23T12:33:51;99957.82;;;29.77;30.49
35307;BME280;21420;52.196;21.416;2023-05-23T12:36:26;99955.35;;;29.91;30.43
35307;BME280;21420;52.196;21.416;2023-05-23T12:39:04;99954.55;;;29.96;30.24
35307;BME280;21420;52.196;21.416;2023-05-23T12:41:32;99953.81;;;30.01;30.36
35307;BME280;21420;52.196;21.416;2023-05-23T12:43:59;99946.23;;;29.92;30.25
35307;BME280;21420;52.196;21.416;2023-05-23T12:46:26;99946.52;;;30.10;30.53
35307;BME280;21420;52.196;21.416;2023-05-23T12:48:54;99946.39;;;30.17;30.07
35307;BME280;21420;52.196;21.416;2023-05-23T12:51:20;99944.94;;;29.67;29.78
35307;BME280;21420;52.196;21.416;2023-05-23T12:53:48;99942.73;;;29.49;30.06
35307;BME280;21420;52.196;21.416;2023-05-23T12:56:14;99941.17;;;29.44;29.94
35307;BME280;21420;52.196;21.416;2023-05-23T12:58:41;99935.84;;;29.19;29.89
35307;BME280;21420;52.196;21.416;2023-05-23T13:01:09;99931.02;;;29.34;30.42
35307;BME280;21420;52.196;21.416;2023-05-23T13:03:36;99938.85;;;29.54;30.23
35307;BME280;21420;52.196;21.416;2023-05-23T13:06:03;99936.66;;;29.39;29.98
35307;BME280;21420;52.196;21.416;2023-05-23T13:08:30;99930.18;;;29.33;30.20
35307;BME280;21420;52.196;21.416;2023-05-23T13:10:57;99931.48;;;29.50;30.27
35307;BME280;21420;52.196;21.416;2023-05-23T13:13:25;99929.27;;;29.54;30.22
35307;BME280;21420;52.196;21.416;2023-05-23T13:15:52;99920.87;;;29.43;29.98
35307;BME280;21420;52.196;21.416;2023-05-23T13:18:18;99919.23;;;29.23;30.00