sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-08-30T00:00:04;93731.94;;;18.80;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:00:13;93733.75;;;18.80;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:00:19;93731.94;;;18.80;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:00:26;93729.31;;;18.80;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:00:32;93733.50;;;18.81;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:00:37;93732.72;;;18.81;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:00:43;93733.50;;;18.81;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:00:50;93729.06;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:00:56;93731.69;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:01:02;93729.06;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:01:07;93730.88;;;18.81;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:01:14;93735.13;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:01:20;93734.28;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:01:25;93735.91;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:01:31;93733.28;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:01:37;93733.28;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:01:43;93735.13;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:01:48;93733.28;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:01:54;93735.91;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:02:00;93737.47;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:02:06;93733.03;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:02:13;93737.22;;;18.85;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:02:19;93732.25;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:02:25;93731.22;;;18.85;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:02:30;93733.03;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:02:36;93733.03;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:02:42;93735.66;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:02:48;93724.41;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:02:53;93733.03;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:02:59;93739.06;;;18.85;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:03:05;93727.81;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:03:11;93729.38;;;18.85;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:03:17;93729.38;;;18.85;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:03:23;93727.56;;;18.86;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:03:29;93731.78;;;18.87;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:03:34;93729.38;;;18.85;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:03:41;93731.22;;;18.85;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:03:47;93730.44;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:03:53;93732.00;;;18.85;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:03:59;93732.78;;;18.86;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:04:05;93730.19;;;18.86;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:04:11;93726.78;;;18.85;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:04:17;93724.16;;;18.85;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:04:23;93730.19;;;18.86;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:04:29;93726.78;;;18.85;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:04:34;93726.78;;;18.85;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:04:41;93727.56;;;18.86;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:04:47;93730.44;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:04:58;93727.81;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:05:04;93723.38;;;18.85;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:05:10;93720.75;;;18.85;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:05:16;93719.19;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:05:22;93718.94;;;18.85;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:05:28;93719.97;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:05:38;93725.97;;;18.85;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:05:44;93715.78;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:05:50;93721.22;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:05:55;93710.22;;;18.80;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:06:07;93717.53;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:06:13;93707.28;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:06:18;93707.28;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:06:24;93713.56;;;18.75;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:06:30;93712.78;;;18.75;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:06:37;93711.19;;;18.73;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:06:43;93711.19;;;18.73;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:06:48;93701.53;;;18.74;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:06:54;93712.78;;;18.75;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:07:00;93704.16;;;18.74;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:07:07;93698.91;;;18.74;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:07:12;93699.72;;;18.75;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:07:18;93705.72;;;18.75;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:07:24;93713.56;;;18.75;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:07:30;93701.28;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:07:36;93698.66;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:07:42;93696.84;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:07:47;93703.66;;;18.77;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:07:53;93702.06;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:07:59;93702.84;;;18.77;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:08:05;93707.06;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:08:11;93702.06;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:08:18;93708.88;;;18.77;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:08:24;93707.53;;;18.75;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:08:30;93708.59;;;18.73;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:08:36;93708.00;;;18.71;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:08:42;93708.00;;;18.71;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:08:49;93702.78;;;18.71;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:08:55;93709.84;;;18.71;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:09:02;93700.41;;;18.70;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:09:08;93709.25;;;18.69;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:09:14;93706.63;;;18.69;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:09:19;93701.66;;;18.67;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:09:25;93704.25;;;18.67;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:09:31;93706.88;;;18.67;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:09:37;93711.31;;;18.67;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:09:43;93705.28;;;18.66;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:09:49;93702.69;;;18.66;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:09:54;93700.84;;;18.67;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:10:00;93706.88;;;18.67;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:10:07;93711.06;;;18.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:10:13;93707.66;;;18.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:10:19;93705.06;;;18.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:10:24;93711.06;;;18.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:10:30;93713.69;;;18.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:10:36;93711.84;;;18.69;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:10:44;93706.63;;;18.69;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:10:49;93710.09;;;18.69;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:10:55;93710.88;;;18.70;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:11:03;93717.09;;;18.69;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:11:10;93717.94;;;18.69;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:11:15;93710.88;;;18.70;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:11:21;93716.09;;;18.70;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:11:27;93711.66;;;18.70;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:11:35;93717.69;;;18.71;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:11:41;93715.06;;;18.71;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:11:46;93722.13;;;18.70;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:11:52;93719.50;;;18.70;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:11:58;93715.06;;;18.71;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:12:04;93718.22;;;18.73;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:12:10;93720.84;;;18.73;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:12:16;93720.84;;;18.73;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:12:23;93720.84;;;18.73;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:12:28;93720.84;;;18.73;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:12:35;93720.84;;;18.73;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:12:40;93722.66;;;18.72;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:12:46;93720.03;;;18.72;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:12:52;93717.44;;;18.72;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:12:58;93726.06;;;18.73;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:13:04;93719.03;;;18.73;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:13:09;93721.66;;;18.73;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:13:15;93722.44;;;18.74;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:13:21;93728.47;;;18.75;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:13:29;93718.00;;;18.75;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:13:35;93726.63;;;18.75;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:13:41;93725.59;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:13:47;93725.59;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:14:01;93729.00;;;18.77;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:14:07;93726.16;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:14:13;93729.00;;;18.77;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:14:19;93723.56;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:14:25;93723.31;;;18.80;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:14:31;93722.50;;;18.79;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:14:39;93724.88;;;18.81;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:14:45;93730.88;;;18.81;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:14:51;93731.69;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:14:56;93723.06;;;18.81;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:15:03;93724.88;;;18.81;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:15:09;93730.88;;;18.81;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:15:14;93727.28;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:15:20;93728.84;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:15:27;93722.03;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:15:33;93727.28;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:15:38;93723.84;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:15:44;93724.66;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:15:50;93728.06;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:15:56;93719.44;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:16:01;93715.78;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:16:08;93724.66;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:16:13;93727.03;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:16:22;93722.84;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:16:27;93727.81;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:16:33;93722.03;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:16:40;93721.78;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:16:46;93723.63;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:16:52;93718.38;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:16:58;93727.03;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:17:04;93728.84;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:17:09;93725.19;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:17:15;93725.19;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:17:21;93726.22;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:17:27;93724.66;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:17:33;93721.00;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:17:39;93727.81;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:17:44;93723.63;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:17:51;93724.41;;;18.84;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:17:57;93723.63;;;18.83;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:18:03;93727.28;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:18:09;93721.22;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:18:15;93722.03;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:18:21;93723.84;;;18.82;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:18:27;93722.25;;;18.81;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:18:33;93721.47;;;18.80;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:18:39;93717.03;;;18.81;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:18:45;93721.72;;;18.79;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:18:51;93725.13;;;18.79;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:18:56;93718.31;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:19:02;93719.91;;;18.79;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:19:08;93719.31;;;18.77;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:19:14;93720.16;;;18.78;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:19:19;93719.31;;;18.77;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:19:26;93719.31;;;18.77;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:19:31;93723.78;;;18.77;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:19:37;93715.13;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:19:43;93715.13;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:19:48;93716.97;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:19:54;93722.97;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:20:00;93719.56;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:20:07;93723.78;;;18.77;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:20:14;93712.53;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:20:20;93722.19;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:20:26;93714.34;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:20:32;93728.22;;;18.76;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:20:38;93721.41;;;18.75;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:20:45;93724.00;;;18.75;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:20:50;93720.63;;;18.75;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:20:56;93720.63;;;18.75;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:21:02;93718.22;;;18.73;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:21:08;93720.03;;;18.72;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:21:14;93717.44;;;18.72;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:21:21;93722.13;;;18.70;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:21:27;93721.53;;;18.68;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:21:33;93714.97;;;18.66;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:21:39;93718.84;;;18.63;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:21:45;93718.84;;;18.63;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:21:50;93719.09;;;18.62;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:21:56;93719.09;;;18.62;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:22:02;93714.91;;;18.61;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:22:08;93715.91;;;18.60;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:22:14;93714.31;;;18.59;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:22:21;93716.94;;;18.59;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:22:27;93712.75;;;18.58;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:22:33;93712.75;;;18.58;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:22:39;93708.31;;;18.58;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:22:45;93707.53;;;18.58;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:22:51;93704.66;;;18.59;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:22:57;93706.47;;;18.59;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:23:03;93704.66;;;18.59;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:23:10;93711.47;;;18.60;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:23:15;93713.06;;;18.61;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:23:22;93717.25;;;18.62;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:23:27;93713.84;;;18.62;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:23:33;93711.25;;;18.62;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:23:39;93712.03;;;18.62;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:23:45;93710.19;;;18.63;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:23:50;93702.63;;;18.61;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:23:56;93709.66;;;18.61;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:24:02;93714.91;;;18.61;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:24:08;93703.88;;;18.59;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:24:14;93713.28;;;18.60;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:24:20;93710.66;;;18.60;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:24:26;93704.66;;;18.59;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:24:33;93706.47;;;18.59;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:24:39;93703.88;;;18.59;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:24:45;93698.88;;;18.57;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:24:51;93707.53;;;18.58;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:24:56;93699.09;;;18.56;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:25:02;93707.97;;;18.55;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:25:08;93711.63;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:25:14;93703.78;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:25:21;93709.03;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:25:27;93708.22;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:25:32;93700.41;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:25:38;93694.38;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:25:44;93699.59;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:25:50;93698.56;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:25:55;93700.41;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:26:01;93703.00;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:26:08;93701.19;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:26:14;93701.19;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:26:19;93697.00;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:26:25;93695.16;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:26:31;93695.16;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:26:37;93695.97;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:26:42;93700.41;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:26:48;93697.00;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:26:54;93699.59;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:27:00;93700.41;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:27:06;93698.00;;;18.52;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:27:12;93697.22;;;18.51;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:27:17;93699.03;;;18.51;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:27:25;93695.63;;;18.50;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:27:31;93693.03;;;18.50;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:27:37;93699.03;;;18.51;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:27:42;93696.44;;;18.51;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:27:48;93699.81;;;18.51;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:27:54;93700.63;;;18.52;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:28:00;93696.44;;;18.51;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:28:05;93699.81;;;18.51;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:28:12;93695.38;;;18.52;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:28:17;93699.81;;;18.51;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:28:24;93702.44;;;18.51;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:28:30;93698.00;;;18.52;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:28:35;93697.00;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:28:41;93694.38;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:28:47;93695.16;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:28:53;93706.16;;;18.55;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:28:59;93699.34;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:29:04;93701.19;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:29:10;93701.19;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:29:16;93701.97;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:29:21;93698.56;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:29:27;93700.16;;;18.55;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:29:33;93692.56;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:29:42;93701.19;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:29:48;93698.56;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:29:54;93698.56;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:29:59;93698.56;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:30:06;93702.75;;;18.55;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:30:13;93700.41;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:30:20;93701.97;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:30:26;93695.16;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:30:32;93703.78;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:30:38;93704.59;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:30:43;93700.41;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:30:52;93697.78;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:30:58;93698.56;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:31:04;93704.59;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:31:10;93695.97;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:31:16;93701.19;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:31:22;93703.53;;;18.55;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:31:27;93703.53;;;18.55;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:31:33;93698.56;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:31:39;93703.53;;;18.55;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:31:45;93704.34;;;18.56;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:31:50;93700.16;;;18.55;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:31:56;93701.72;;;18.56;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:32:02;93706.16;;;18.55;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:32:09;93701.72;;;18.56;100.00
7170;BME280;3626;42.656;23.312;2023-08-30T00:32:15;93702.75;;;18.55;100.00