sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:00:21;18;13;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:05:22;12;9;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:07:53;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:10:23;8;4;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:12:53;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:15:23;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:17:54;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:20:24;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:22:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:25:25;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:27:57;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:30:26;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:32:56;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:35:26;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:37:58;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:40:28;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:42:58;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:45:29;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:48:00;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:50:30;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:53:00;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:55:31;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T00:58:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:00:31;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:03:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:05:33;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:08:04;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:10:34;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:13:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:15:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:18:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:20:33;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:28:05;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:30:37;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:33:05;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:35:36;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:38:06;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:40:36;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:43:06;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:45:36;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:48:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:50:37;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:53:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:55:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T01:58:08;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:00:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:03:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:05:44;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:08:10;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:10:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:13:11;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:15:41;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:18:11;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:20:41;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:23:12;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:25:42;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:28:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:30:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:33:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:35:43;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:38:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:40:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:43:14;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:45:45;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:48:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:50:47;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:53:17;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:55:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T02:58:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:00:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:03:18;4;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:05:48;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:08:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:10:48;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:13:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:15:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:18:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:20:49;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:23:20;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:28:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:30:51;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:33:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:35:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:38:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:40:53;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:43:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:45:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:48:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:50:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:53:25;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:55:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T03:58:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:00:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:03:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:05:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:08:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:10:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:13:26;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:15:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:18:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:20:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:23:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:25:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:28:29;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:30:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:33:30;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:35:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:38:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:41:00;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:43:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:46:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:48:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:51:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:53:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:56:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T04:58:33;5;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:01:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:03:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:06:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:08:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:11:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:13:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:16:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:18:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:21:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:23:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:26:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:28:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:31:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:33:38;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:36:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:38:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:41:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:43:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:46:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:48:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:51:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:53:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:56:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T05:58:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:01:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:03:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:06:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:08:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:11:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:13:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:16:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:18:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:21:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:23:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:26:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:28:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:31:15;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:33:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:36:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:38:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:41:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:43:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:46:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:48:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:51:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:53:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:56:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T06:58:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:01:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:03:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:06:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:08:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:11:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:13:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:16:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:18:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:22:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:25:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:27:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:30:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:32:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:35:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:37:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:40:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:42:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:45:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:47:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:50:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:52:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:55:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T07:57:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:00:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:02:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:05:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:07:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:10:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:12:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:15:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:17:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:20:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:22:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:25:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:27:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:30:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:32:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:35:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:37:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:40:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:42:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:45:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:47:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:50:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:52:52;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:55:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T08:57:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:00:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:02:54;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:05:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:07:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:10:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:12:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:15:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:17:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:20:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:22:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:25:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:27:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:30:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:33:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:35:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:37:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:40:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:42:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:45:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:47:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:50:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:52:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:55:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T09:58:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:00:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:03:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:05:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:08:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:10:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:13:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:15:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:18:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:20:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:23:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:25:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:28:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:30:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:33:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:35:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:40:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:43:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:45:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:48:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:50:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:53:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:55:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T10:58:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:00:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:03:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:05:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:08:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:10:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:13:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:15:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:18:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:20:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:23:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:25:41;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:28:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:30:42;3;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:33:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:35:44;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:40:43;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:43:14;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:45:45;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:50:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:53:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:55:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T11:58:16;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:00:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:03:17;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:05:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:08:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:10:47;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:13:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:15:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:18:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:20:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:23:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:25:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:28:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:30:50;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:33:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:35:51;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:38:22;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:40:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:43:23;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:45:54;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:48:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:50:53;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:53:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:55:55;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T12:58:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:00:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:03:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:05:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:08:26;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:10:57;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:13:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:15:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:18:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:20:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:23:28;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:25:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:28:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:30:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:33:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:36:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:38:30;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:41:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:43:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:46:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:48:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:51:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:53:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:56:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T13:58:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:01:02;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:03:33;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:06:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:08:33;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:11:04;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:13:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:16:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:18:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:21:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:23:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:26:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:28:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:31:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:33:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:36:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:38:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:41:08;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:43:39;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:46:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:48:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:51:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:53:40;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:56:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T14:58:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:01:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:03:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:06:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:08:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:11:12;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:13:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:16:14;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:18:43;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:21:13;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:23:44;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:26:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:28:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:31:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:33:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:36:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:38:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:41:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:43:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:46:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:48:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:51:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:53:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:56:18;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T15:58:48;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T16:01:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T16:03:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T16:06:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T16:08:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T16:11:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T16:13:49;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T16:16:20;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T16:18:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T16:21:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T16:23:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T16:26:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T16:28:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T16:32:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T16:35:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T16:37:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-07-31T16:40:02;0;0;